createdAt,value
2019-04-06T00:00:05.197Z,35.60
2019-04-06T00:02:37.023Z,31.23
2019-04-06T00:05:06.606Z,31.47
2019-04-06T00:07:37.195Z,33.23
2019-04-06T00:10:06.332Z,32.13
2019-04-06T00:12:35.595Z,29.93
2019-04-06T00:15:04.863Z,31.33
2019-04-06T00:17:34.262Z,29.60
2019-04-06T00:20:03.543Z,29.80
2019-04-06T00:22:37.352Z,28.13
2019-04-06T00:25:06.717Z,28.30
2019-04-06T00:27:37.240Z,27.80
2019-04-06T00:30:07.312Z,29.53
2019-04-06T00:32:41.209Z,27.77
2019-04-06T00:35:10.459Z,31.37
2019-04-06T00:37:40.872Z,28.80
2019-04-06T00:40:12.095Z,32.30
2019-04-06T00:42:41.177Z,29.40
2019-04-06T00:45:10.294Z,28.80
2019-04-06T00:47:41.805Z,30.67
2019-04-06T00:50:12.756Z,30.87
2019-04-06T00:52:42.263Z,28.60
2019-04-06T00:55:11.299Z,28.17
2019-04-06T00:57:41.831Z,33.03
2019-04-06T01:00:12.875Z,28.90
2019-04-06T01:02:42.062Z,28.50
2019-04-06T01:05:11.300Z,29.63
2019-04-06T01:07:40.418Z,30.00
2019-04-06T01:10:10.993Z,25.97
2019-04-06T01:12:40.200Z,32.90
2019-04-06T01:15:09.436Z,30.80
2019-04-06T01:17:38.509Z,30.43
2019-04-06T01:20:07.651Z,33.07
2019-04-06T01:22:36.701Z,31.03
2019-04-06T01:25:07.488Z,29.73
2019-04-06T01:27:36.630Z,30.00
2019-04-06T01:30:06.591Z,31.47
2019-04-06T01:32:35.676Z,31.33
2019-04-06T01:35:04.768Z,29.83
2019-04-06T01:37:34.051Z,30.07
2019-04-06T01:40:03.244Z,29.77
2019-04-06T01:42:32.300Z,27.00
2019-04-06T01:45:01.374Z,27.83
2019-04-06T01:47:30.554Z,30.50
2019-04-06T01:49:59.602Z,30.43
2019-04-06T01:52:28.654Z,31.47
2019-04-06T01:54:59.119Z,32.37
2019-04-06T01:57:28.455Z,32.80
2019-04-06T01:59:57.645Z,34.40
2019-04-06T02:02:32.458Z,34.47
2019-04-06T02:05:01.534Z,32.23
2019-04-06T02:07:32.104Z,30.93
2019-04-06T02:10:01.268Z,30.23
2019-04-06T02:12:30.420Z,30.13
2019-04-06T02:14:59.520Z,28.70
2019-04-06T02:17:28.630Z,27.93
2019-04-06T02:19:57.672Z,30.07
2019-04-06T02:22:28.232Z,30.93
2019-04-06T02:24:57.278Z,26.87
2019-04-06T02:27:28.590Z,31.73
2019-04-06T02:30:16.612Z,30.17
2019-04-06T02:33:03.434Z,28.03
2019-04-06T02:35:39.007Z,26.87
2019-04-06T02:38:26.995Z,25.70
2019-04-06T02:41:03.347Z,29.10
2019-04-06T02:43:34.114Z,27.70
2019-04-06T02:46:03.148Z,29.03
2019-04-06T02:48:32.265Z,31.47
2019-04-06T02:51:03.571Z,27.47
2019-04-06T02:53:32.586Z,27.03
2019-04-06T02:56:04.453Z,27.13
2019-04-06T02:58:33.637Z,25.63
2019-04-06T03:01:03.018Z,29.83
2019-04-06T03:03:32.208Z,31.03
2019-04-06T03:06:20.406Z,29.40
2019-04-06T03:08:49.600Z,29.67
2019-04-06T03:11:18.671Z,26.93
2019-04-06T03:13:47.737Z,25.10
2019-04-06T03:16:18.184Z,46.20
2019-04-06T03:18:48.346Z,28.13
2019-04-06T03:21:17.574Z,23.70
2019-04-06T03:23:51.241Z,33.73
2019-04-06T03:26:19.030Z,23.70
2019-04-06T03:28:48.099Z,42.10
2019-04-06T03:31:22.820Z,28.33
2019-04-06T03:33:50.133Z,28.97
2019-04-06T03:36:20.255Z,25.60
2019-04-06T03:38:50.512Z,28.57
2019-04-06T03:41:19.695Z,33.57
2019-04-06T03:43:48.815Z,30.20
2019-04-06T03:46:17.849Z,33.87
2019-04-06T03:48:46.875Z,35.90
2019-04-06T03:51:15.905Z,38.93
2019-04-06T03:53:45.003Z,32.30
2019-04-06T03:56:14.051Z,32.37
2019-04-06T03:58:43.073Z,36.30
2019-04-06T04:01:12.180Z,35.00
2019-04-06T04:03:41.287Z,35.73
2019-04-06T04:06:10.516Z,45.63
2019-04-06T04:08:39.627Z,48.97
2019-04-06T04:11:10.012Z,53.03
2019-04-06T04:13:44.413Z,49.00
2019-04-06T04:16:13.464Z,45.97
2019-04-06T04:18:42.853Z,42.70
2019-04-06T04:21:11.906Z,74.73
2019-04-06T04:23:40.959Z,43.43
2019-04-06T04:26:10.198Z,49.00
2019-04-06T04:28:39.350Z,47.63
2019-04-06T04:31:10.695Z,54.37
2019-04-06T04:33:39.837Z,67.37
2019-04-06T04:36:11.247Z,63.03
2019-04-06T04:38:40.450Z,56.27
2019-04-06T04:41:09.497Z,50.60
2019-04-06T04:43:38.539Z,44.00
2019-04-06T04:46:07.537Z,49.70
2019-04-06T04:48:36.626Z,43.83
2019-04-06T04:51:05.642Z,47.67
2019-04-06T04:53:34.705Z,53.10
2019-04-06T04:56:03.820Z,47.27
2019-04-06T04:58:34.255Z,55.47
2019-04-06T05:01:03.406Z,63.20
2019-04-06T05:03:32.466Z,63.47
2019-04-06T05:06:01.505Z,70.77
2019-04-06T05:08:30.506Z,71.57
2019-04-06T05:11:00.714Z,68.20
2019-04-06T05:13:29.898Z,76.60
2019-04-06T05:16:10.704Z,67.93
2019-04-06T05:18:41.645Z,67.63
2019-04-06T05:21:10.698Z,71.53
2019-04-06T05:23:39.762Z,68.93
2019-04-06T05:26:08.828Z,69.10
2019-04-06T05:28:40.099Z,68.07
2019-04-06T05:31:11.443Z,70.90
2019-04-06T05:33:40.473Z,75.13
2019-04-06T05:36:10.877Z,66.80
2019-04-06T05:38:39.985Z,62.60
2019-04-06T05:41:09.058Z,65.23
2019-04-06T05:43:38.183Z,74.10
2019-04-06T05:46:07.328Z,69.63
2019-04-06T05:48:37.018Z,62.30
2019-04-06T05:51:06.394Z,57.70
2019-04-06T05:53:35.501Z,60.00
2019-04-06T05:56:04.617Z,60.57
2019-04-06T05:58:33.657Z,62.83
2019-04-06T06:01:04.099Z,60.60
2019-04-06T06:03:33.472Z,61.80
2019-04-06T06:06:02.542Z,59.80
2019-04-06T06:08:31.624Z,54.07
2019-04-06T06:11:00.752Z,59.00
2019-04-06T06:13:29.806Z,54.93
2019-04-06T06:15:58.897Z,50.70
2019-04-06T06:18:27.942Z,50.90
2019-04-06T06:20:57.052Z,59.57
2019-04-06T06:23:26.055Z,52.20
2019-04-06T06:25:55.242Z,46.97
2019-04-06T06:28:24.374Z,45.43
2019-04-06T06:30:54.029Z,46.93
2019-04-06T06:33:23.400Z,43.03
2019-04-06T06:35:52.455Z,41.37
2019-04-06T06:38:21.594Z,47.77
2019-04-06T06:40:50.608Z,41.40
2019-04-06T06:43:19.748Z,49.50
2019-04-06T06:45:49.001Z,43.60
2019-04-06T06:48:18.493Z,44.93
2019-04-06T06:50:48.833Z,44.87
2019-04-06T06:53:18.017Z,42.53
2019-04-06T06:55:49.047Z,43.10
2019-04-06T06:58:25.071Z,37.10
2019-04-06T07:00:51.152Z,40.30
2019-04-06T07:03:20.402Z,36.53
2019-04-06T07:05:51.292Z,36.63
2019-04-06T07:08:20.620Z,36.53
2019-04-06T07:10:50.435Z,34.33
2019-04-06T07:13:19.986Z,41.47
2019-04-06T07:15:51.848Z,37.93
2019-04-06T07:18:21.284Z,37.30
2019-04-06T07:20:50.870Z,38.00
2019-04-06T07:23:20.179Z,37.47
2019-04-06T07:25:57.365Z,34.87
2019-04-06T07:28:23.141Z,33.50
2019-04-06T07:30:52.580Z,37.37
2019-04-06T07:33:21.652Z,33.23
2019-04-06T07:35:51.989Z,33.03
2019-04-06T07:38:21.145Z,32.93
2019-04-06T07:40:52.439Z,31.77
2019-04-06T07:43:21.653Z,32.33
2019-04-06T07:45:51.491Z,29.53
2019-04-06T07:48:20.567Z,27.57
2019-04-06T07:50:50.860Z,27.13
2019-04-06T07:53:20.001Z,27.03
2019-04-06T07:55:49.907Z,26.27
2019-04-06T07:58:19.328Z,25.80
2019-04-06T08:00:48.491Z,25.97
2019-04-06T08:03:17.637Z,24.27
2019-04-06T08:05:47.055Z,24.93
2019-04-06T08:08:16.268Z,26.93
2019-04-06T08:10:45.399Z,27.47
2019-04-06T08:13:16.245Z,27.20
2019-04-06T08:15:45.414Z,23.70
2019-04-06T08:18:14.650Z,25.23
2019-04-06T08:20:43.826Z,23.03
2019-04-06T08:23:13.017Z,24.00
2019-04-06T08:25:44.045Z,21.57
2019-04-06T08:28:13.227Z,22.83
2019-04-06T08:30:46.082Z,21.97
2019-04-06T08:33:14.183Z,21.33
2019-04-06T08:35:44.692Z,24.03
2019-04-06T08:38:13.812Z,18.77
2019-04-06T08:40:42.861Z,20.67
2019-04-06T08:43:12.108Z,19.33
2019-04-06T08:45:41.149Z,20.90
2019-04-06T08:48:10.247Z,20.77
2019-04-06T08:50:39.299Z,21.93
2019-04-06T08:53:08.554Z,20.17
2019-04-06T08:55:38.440Z,22.43
2019-04-06T08:58:07.901Z,20.47
2019-04-06T09:00:37.008Z,21.60
2019-04-06T09:03:06.182Z,19.27
2019-04-06T09:05:35.280Z,15.83
2019-04-06T09:08:04.352Z,14.63
2019-04-06T09:10:33.496Z,15.83
2019-04-06T09:13:02.664Z,15.50
2019-04-06T09:15:32.160Z,15.10
2019-04-06T09:18:01.262Z,15.07
2019-04-06T09:20:30.408Z,15.60
2019-04-06T09:22:59.683Z,14.50
2019-04-06T09:25:28.809Z,14.30
2019-04-06T09:27:58.009Z,15.97
2019-04-06T09:30:32.163Z,13.83
2019-04-06T09:33:01.973Z,14.10
2019-04-06T09:35:33.614Z,18.43
2019-04-06T09:38:02.769Z,16.50
2019-04-06T09:40:34.122Z,16.00
2019-04-06T09:43:03.425Z,17.30
2019-04-06T09:45:45.088Z,16.20
2019-04-06T09:48:33.681Z,16.07
2019-04-06T09:51:18.565Z,17.20
2019-04-06T09:54:07.625Z,16.93
2019-04-06T09:56:51.793Z,16.87
2019-04-06T09:59:39.814Z,19.77
2019-04-06T10:02:23.988Z,15.23
2019-04-06T10:05:12.054Z,17.50
2019-04-06T10:08:12.254Z,18.20
2019-04-06T10:11:10.816Z,17.27
2019-04-06T10:13:58.900Z,16.70
2019-04-06T10:16:55.863Z,17.10
2019-04-06T10:19:49.851Z,17.87
2019-04-06T10:22:25.259Z,17.67
2019-04-06T10:25:17.560Z,15.93
2019-04-06T10:28:08.583Z,16.70
2019-04-06T10:30:59.450Z,16.43
2019-04-06T10:33:37.130Z,15.27
2019-04-06T10:36:32.046Z,15.73
2019-04-06T10:39:15.944Z,16.10
2019-04-06T10:42:10.367Z,14.03
2019-04-06T10:45:01.710Z,15.37
2019-04-06T10:47:57.410Z,12.83
2019-04-06T10:50:51.602Z,14.50
2019-04-06T10:53:54.079Z,16.93
2019-04-06T10:56:44.778Z,15.43
2019-04-06T10:59:41.656Z,11.97
2019-04-06T11:02:28.840Z,9.83
2019-04-06T11:05:26.772Z,10.23
2019-04-06T11:08:27.139Z,12.67
2019-04-06T11:11:17.939Z,11.03
2019-04-06T11:14:13.093Z,10.47
2019-04-06T11:16:52.981Z,9.93
2019-04-06T11:19:44.692Z,8.00
2019-04-06T11:22:45.058Z,10.80
2019-04-06T11:25:45.139Z,10.27
2019-04-06T11:28:21.266Z,10.13
2019-04-06T11:31:08.286Z,11.23
2019-04-06T11:33:59.429Z,14.03
2019-04-06T11:36:52.792Z,10.27
2019-04-06T11:39:43.800Z,9.07
2019-04-06T11:42:29.373Z,8.93
2019-04-06T11:45:23.672Z,10.90
2019-04-06T11:48:28.427Z,9.27
2019-04-06T11:51:38.645Z,8.07
2019-04-06T11:54:27.272Z,8.93
2019-04-06T11:57:15.383Z,9.77
2019-04-06T12:00:26.839Z,11.17
2019-04-06T12:03:12.063Z,10.83
2019-04-06T12:05:58.863Z,11.30
2019-04-06T12:08:52.958Z,10.60
2019-04-06T12:11:29.552Z,11.17
2019-04-06T12:14:23.610Z,10.97
2019-04-06T12:17:05.854Z,11.37
2019-04-06T12:20:01.272Z,15.17
2019-04-06T12:22:45.736Z,11.60
2019-04-06T12:25:40.830Z,11.80
2019-04-06T12:28:40.962Z,11.33
2019-04-06T12:31:22.340Z,10.57
2019-04-06T12:34:02.699Z,11.00
2019-04-06T12:36:43.869Z,8.37
2019-04-06T12:39:50.960Z,10.93
2019-04-06T12:42:31.544Z,9.80
2019-04-06T12:45:32.043Z,10.47
2019-04-06T12:48:35.141Z,13.20
2019-04-06T12:51:32.201Z,10.73
2019-04-06T12:54:23.416Z,11.47
2019-04-06T12:57:17.782Z,9.93
2019-04-06T13:00:12.200Z,11.03
2019-04-06T13:03:05.670Z,10.87
2019-04-06T13:05:42.188Z,11.17
2019-04-06T13:08:29.625Z,11.17
2019-04-06T13:11:20.446Z,13.33
2019-04-06T13:14:11.513Z,12.70
2019-04-06T13:16:59.692Z,12.23
2019-04-06T13:19:50.673Z,18.77
2019-04-06T13:22:29.057Z,17.87
2019-04-06T13:25:17.652Z,17.40
2019-04-06T13:28:04.451Z,18.30
2019-04-06T13:31:01.764Z,17.40
2019-04-06T13:33:51.135Z,13.63
2019-04-06T13:36:32.839Z,15.60
2019-04-06T13:39:30.507Z,15.83
2019-04-06T13:42:08.307Z,19.13
2019-04-06T13:44:56.338Z,19.00
2019-04-06T13:47:56.647Z,16.93
2019-04-06T13:50:34.236Z,18.50
2019-04-06T13:53:48.931Z,19.27
2019-04-06T13:56:42.894Z,15.67
2019-04-06T13:59:34.253Z,21.10
2019-04-06T14:02:32.711Z,22.30
2019-04-06T14:05:20.720Z,21.40
2019-04-06T14:07:59.257Z,22.33
2019-04-06T14:10:53.346Z,22.57
2019-04-06T14:13:35.291Z,20.07
2019-04-06T14:16:35.200Z,22.23
2019-04-06T14:19:21.967Z,21.53
2019-04-06T14:21:57.010Z,20.60
2019-04-06T14:24:47.778Z,21.07
2019-04-06T14:27:24.685Z,20.20
2019-04-06T14:30:11.667Z,18.73
2019-04-06T14:32:56.915Z,19.33
2019-04-06T14:35:44.743Z,18.17
2019-04-06T14:38:32.772Z,19.33
2019-04-06T14:41:19.911Z,20.60
2019-04-06T14:44:05.811Z,18.17
2019-04-06T14:46:58.344Z,14.93
2019-04-06T14:50:02.693Z,16.37
2019-04-06T14:52:43.150Z,19.17
2019-04-06T14:55:22.769Z,17.93
2019-04-06T14:58:18.303Z,17.37
2019-04-06T15:01:41.521Z,19.00
2019-04-06T15:04:26.615Z,22.27
2019-04-06T15:07:23.825Z,20.53
2019-04-06T15:10:11.838Z,22.40
2019-04-06T15:13:02.905Z,21.17
2019-04-06T15:15:50.039Z,20.63
2019-04-06T15:18:41.441Z,19.23
2019-04-06T15:21:44.898Z,23.93
2019-04-06T15:24:38.942Z,21.93
2019-04-06T15:27:29.400Z,22.20
2019-04-06T15:30:21.013Z,23.03
2019-04-06T15:33:09.011Z,21.03
2019-04-06T15:36:06.285Z,23.00
2019-04-06T15:38:59.526Z,26.10
2019-04-06T15:41:57.468Z,23.93
2019-04-06T15:44:48.667Z,25.27
2019-04-06T15:47:37.214Z,25.20
2019-04-06T15:50:32.650Z,29.33
2019-04-06T15:53:20.726Z,35.10
2019-04-06T15:55:58.493Z,26.40
2019-04-06T15:58:49.685Z,28.60
2019-04-06T16:01:31.830Z,25.67
2019-04-06T16:04:27.951Z,28.67
2019-04-06T16:07:33.347Z,25.80
2019-04-06T16:10:19.882Z,24.97
2019-04-06T16:13:06.406Z,22.80
2019-04-06T16:15:57.326Z,26.50
2019-04-06T16:18:46.234Z,24.30
2019-04-06T16:21:32.868Z,25.77
2019-04-06T16:24:24.730Z,27.50
2019-04-06T16:27:01.567Z,24.53
2019-04-06T16:29:54.404Z,25.93
2019-04-06T16:32:47.121Z,25.73
2019-04-06T16:35:25.714Z,26.63
2019-04-06T16:38:17.129Z,26.67
2019-04-06T16:41:10.647Z,28.17
2019-04-06T16:44:17.854Z,25.07
2019-04-06T16:47:15.792Z,26.93
2019-04-06T16:49:56.765Z,26.13
2019-04-06T16:52:48.354Z,26.67
2019-04-06T16:55:36.483Z,26.63
2019-04-06T16:58:36.787Z,23.00
2019-04-06T17:01:25.338Z,25.60
2019-04-06T17:04:13.590Z,23.47
2019-04-06T17:07:06.511Z,25.50
2019-04-06T17:09:53.824Z,26.40
2019-04-06T17:12:48.611Z,24.03
2019-04-06T17:15:27.674Z,47.57
2019-04-06T17:18:18.841Z,28.77
2019-04-06T17:20:56.620Z,25.30
2019-04-06T17:23:36.841Z,24.03
2019-04-06T17:26:26.185Z,31.70
2019-04-06T17:29:23.370Z,25.90
2019-04-06T17:32:18.253Z,22.33
2019-04-06T17:35:08.231Z,23.57
2019-04-06T17:38:02.961Z,20.13
2019-04-06T17:40:46.032Z,21.20
2019-04-06T17:43:32.930Z,18.90
2019-04-06T17:46:21.132Z,22.33
2019-04-06T17:49:12.404Z,33.63
2019-04-06T17:52:10.111Z,28.33
2019-04-06T17:54:58.062Z,38.33
2019-04-06T17:57:44.965Z,27.93
2019-04-06T18:00:32.669Z,26.20
2019-04-06T18:03:30.662Z,25.13
2019-04-06T18:06:23.115Z,25.70
2019-04-06T18:09:25.805Z,30.90
2019-04-06T18:12:16.700Z,28.63
2019-04-06T18:14:47.722Z,31.20
2019-04-06T18:17:17.620Z,28.70
2019-04-06T18:19:47.252Z,27.20
2019-04-06T18:22:16.315Z,36.23
2019-04-06T18:24:47.834Z,29.97
2019-04-06T18:27:17.388Z,29.63
2019-04-06T18:29:46.604Z,29.43
2019-04-06T18:32:35.074Z,29.70
2019-04-06T18:35:06.426Z,31.80
2019-04-06T18:37:43.810Z,27.97
2019-04-06T18:40:23.675Z,27.00
2019-04-06T18:42:53.077Z,31.83
2019-04-06T18:45:23.521Z,23.03
2019-04-06T18:47:53.083Z,27.40
2019-04-06T18:50:33.278Z,27.23
2019-04-06T18:52:53.140Z,28.00
2019-04-06T18:55:22.253Z,24.37
2019-04-06T18:57:53.345Z,28.77
2019-04-06T19:00:22.627Z,25.87
2019-04-06T19:02:53.947Z,26.53
2019-04-06T19:05:26.894Z,33.33
2019-04-06T19:07:56.415Z,34.90
2019-04-06T19:10:25.693Z,31.37
2019-04-06T19:12:56.657Z,35.77
2019-04-06T19:15:27.258Z,32.73
2019-04-06T19:17:56.332Z,31.40
2019-04-06T19:20:25.667Z,30.23
2019-04-06T19:22:54.773Z,29.10
2019-04-06T19:25:23.842Z,27.40
2019-04-06T19:27:53.654Z,30.07
2019-04-06T19:30:23.778Z,52.80
2019-04-06T19:32:54.008Z,39.60
2019-04-06T19:35:23.617Z,38.37
2019-04-06T19:37:53.027Z,28.10
2019-04-06T19:40:22.623Z,30.47
2019-04-06T19:42:52.109Z,25.30
2019-04-06T19:45:21.328Z,30.20
2019-04-06T19:47:50.518Z,29.67
2019-04-06T19:50:20.254Z,26.30
2019-04-06T19:52:49.577Z,27.37
2019-04-06T19:55:19.124Z,33.93
2019-04-06T19:57:48.203Z,41.10
2019-04-06T20:00:17.796Z,28.77
2019-04-06T20:02:47.327Z,31.47
2019-04-06T20:05:16.439Z,28.13
2019-04-06T20:07:45.593Z,27.70
2019-04-06T20:10:15.157Z,28.77
2019-04-06T20:12:44.382Z,31.53
2019-04-06T20:15:13.436Z,25.83
2019-04-06T20:17:42.723Z,30.60
2019-04-06T20:20:12.074Z,44.03
2019-04-06T20:22:41.447Z,31.20
2019-04-06T20:25:10.797Z,31.23
2019-04-06T20:27:39.934Z,28.87
2019-04-06T20:30:09.531Z,26.20
2019-04-06T20:32:39.107Z,28.20
2019-04-06T20:35:09.314Z,25.57
2019-04-06T20:37:38.754Z,28.03
2019-04-06T20:40:08.816Z,25.83
2019-04-06T20:42:37.990Z,29.73
2019-04-06T20:45:08.278Z,26.00
2019-04-06T20:47:37.504Z,26.23
2019-04-06T20:50:07.323Z,24.73
2019-04-06T20:52:37.047Z,25.90
2019-04-06T20:55:06.345Z,26.17
2019-04-06T20:57:38.380Z,23.47
2019-04-06T21:00:07.626Z,27.07
2019-04-06T21:02:37.646Z,27.20
2019-04-06T21:05:07.169Z,25.67
2019-04-06T21:07:38.052Z,26.03
2019-04-06T21:10:07.313Z,27.50
2019-04-06T21:12:36.946Z,27.60
2019-04-06T21:15:17.641Z,29.43
2019-04-06T21:17:37.896Z,30.93
2019-04-06T21:20:08.114Z,30.73
2019-04-06T21:22:37.697Z,29.60
2019-04-06T21:25:07.151Z,30.80
2019-04-06T21:27:36.912Z,32.43
2019-04-06T21:30:07.066Z,33.43
2019-04-06T21:32:36.171Z,33.07
2019-04-06T21:35:05.756Z,30.03
2019-04-06T21:37:34.893Z,34.30
2019-04-06T21:40:04.241Z,31.63
2019-04-06T21:42:35.667Z,32.23
2019-04-06T21:45:05.151Z,31.53
2019-04-06T21:47:35.818Z,30.47
2019-04-06T21:50:05.806Z,34.43
2019-04-06T21:52:35.360Z,33.50
2019-04-06T21:55:04.943Z,37.17
2019-04-06T21:57:34.082Z,30.57
2019-04-06T22:00:04.413Z,33.47
2019-04-06T22:02:34.500Z,33.20
2019-04-06T22:05:03.659Z,33.57
2019-04-06T22:07:33.631Z,33.40
2019-04-06T22:10:06.448Z,34.30
2019-04-06T22:12:43.455Z,33.93
2019-04-06T22:15:15.753Z,31.60
2019-04-06T22:17:45.348Z,33.00
2019-04-06T22:20:17.579Z,33.50
2019-04-06T22:22:46.998Z,32.20
2019-04-06T22:25:21.032Z,33.90
2019-04-06T22:27:52.041Z,32.10
2019-04-06T22:30:21.182Z,28.80
2019-04-06T22:32:50.328Z,30.20
2019-04-06T22:35:19.479Z,33.93
2019-04-06T22:37:52.301Z,32.33
2019-04-06T22:40:24.680Z,28.17
2019-04-06T22:42:53.897Z,29.67
2019-04-06T22:45:24.199Z,26.10
2019-04-06T22:47:55.911Z,27.80
2019-04-06T22:50:25.708Z,25.70
2019-04-06T22:52:55.309Z,30.13
2019-04-06T22:55:27.029Z,26.80
2019-04-06T22:57:57.181Z,24.57
2019-04-06T23:00:30.538Z,26.60
2019-04-06T23:03:17.214Z,28.53
2019-04-06T23:05:49.270Z,26.80
2019-04-06T23:08:18.393Z,26.97
2019-04-06T23:10:50.452Z,26.87
2019-04-06T23:13:20.267Z,24.53
2019-04-06T23:15:49.724Z,26.63
2019-04-06T23:18:18.892Z,24.23
2019-04-06T23:20:48.346Z,25.40
2019-04-06T23:23:17.653Z,26.70
2019-04-06T23:25:47.369Z,25.23
2019-04-06T23:28:16.440Z,25.30
2019-04-06T23:30:45.856Z,28.23
2019-04-06T23:33:16.444Z,27.07
2019-04-06T23:35:46.093Z,22.90
2019-04-06T23:38:15.157Z,27.10
2019-04-06T23:40:44.329Z,25.17
2019-04-06T23:43:13.446Z,25.87
2019-04-06T23:45:42.670Z,24.90
2019-04-06T23:48:12.090Z,26.80
2019-04-06T23:50:41.150Z,31.27
2019-04-06T23:53:10.211Z,29.63
2019-04-06T23:55:39.404Z,24.70
2019-04-06T23:58:08.462Z,26.70
