createdAt,value
2018-07-12T00:01:31.250Z,99.90
2018-07-12T00:06:31.881Z,99.90
2018-07-12T00:08:59.861Z,99.90
2018-07-12T00:11:28.001Z,99.90
2018-07-12T00:13:56.561Z,99.90
2018-07-12T00:16:24.600Z,99.90
2018-07-12T00:18:56.560Z,99.90
2018-07-12T00:21:24.640Z,99.90
2018-07-12T00:23:52.620Z,99.90
2018-07-12T00:26:20.440Z,99.90
2018-07-12T00:28:49.000Z,99.90
2018-07-12T00:31:16.920Z,99.90
2018-07-12T00:33:45.371Z,99.90
2018-07-12T00:36:13.801Z,99.90
2018-07-12T00:38:41.742Z,99.90
2018-07-12T00:41:10.322Z,99.90
2018-07-12T00:43:38.603Z,99.90
2018-07-12T00:48:36.559Z,99.90
2018-07-12T00:51:04.719Z,99.90
2018-07-12T00:53:33.078Z,99.90
2018-07-12T00:58:30.319Z,99.90
2018-07-12T01:00:58.183Z,99.90
2018-07-12T01:03:26.721Z,99.90
2018-07-12T01:05:55.361Z,99.90
2018-07-12T01:08:23.606Z,99.90
2018-07-12T01:10:51.682Z,99.90
2018-07-12T01:13:19.822Z,99.90
2018-07-12T01:15:48.242Z,99.90
2018-07-12T01:18:16.402Z,99.90
2018-07-12T01:20:44.843Z,99.90
2018-07-12T01:23:13.502Z,99.90
2018-07-12T01:25:42.146Z,99.90
2018-07-12T01:28:10.342Z,99.90
2018-07-12T01:30:38.442Z,99.90
2018-07-12T01:33:06.602Z,99.90
2018-07-12T01:35:34.842Z,99.90
2018-07-12T01:38:02.962Z,99.90
2018-07-12T01:40:31.042Z,99.90
2018-07-12T01:42:59.562Z,99.90
2018-07-12T01:45:28.043Z,99.90
2018-07-12T01:47:56.202Z,99.90
2018-07-12T01:50:28.160Z,99.90
2018-07-12T01:52:56.980Z,99.90
2018-07-12T01:55:25.221Z,99.90
2018-07-12T01:57:53.662Z,99.90
2018-07-12T02:00:21.438Z,99.90
2018-07-12T02:02:49.378Z,99.90
2018-07-12T02:05:17.738Z,99.90
2018-07-12T02:07:45.598Z,99.90
2018-07-12T02:10:14.220Z,99.90
2018-07-12T02:12:42.598Z,99.90
2018-07-12T02:15:10.767Z,99.90
2018-07-12T02:17:39.238Z,99.90
2018-07-12T02:20:07.398Z,99.90
2018-07-12T02:22:35.559Z,99.90
2018-07-12T02:27:32.704Z,99.90
2018-07-12T02:30:00.639Z,99.90
2018-07-12T02:32:29.259Z,99.90
2018-07-12T02:34:57.868Z,99.90
2018-07-12T02:37:26.399Z,99.90
2018-07-12T02:39:54.619Z,99.90
2018-07-12T02:42:22.760Z,99.90
2018-07-12T02:44:51.199Z,99.90
2018-07-12T02:47:21.319Z,99.90
2018-07-12T02:49:50.439Z,99.90
2018-07-12T02:52:19.039Z,99.90
2018-07-12T02:54:47.199Z,99.90
2018-07-12T02:57:15.860Z,99.90
2018-07-12T02:59:44.039Z,99.90
2018-07-12T03:02:12.379Z,99.90
2018-07-12T03:04:40.322Z,99.90
2018-07-12T03:07:08.779Z,99.90
2018-07-12T03:09:36.639Z,99.90
2018-07-12T03:12:04.859Z,99.90
2018-07-12T03:14:33.119Z,99.90
2018-07-12T03:17:01.741Z,99.90
2018-07-12T03:19:29.959Z,99.90
2018-07-12T03:24:27.125Z,99.90
2018-07-12T03:26:55.660Z,99.90
2018-07-12T03:29:23.559Z,99.90
2018-07-12T03:31:52.120Z,99.90
2018-07-12T03:34:20.259Z,99.90
2018-07-12T03:36:48.579Z,99.90
2018-07-12T03:41:45.359Z,99.90
2018-07-12T03:44:13.499Z,99.90
2018-07-12T03:46:41.500Z,99.90
2018-07-12T03:49:10.040Z,99.90
2018-07-12T03:51:37.959Z,99.90
2018-07-12T03:54:06.299Z,99.90
2018-07-12T03:56:34.380Z,99.90
2018-07-12T03:59:02.379Z,99.90
2018-07-12T04:01:30.286Z,99.90
2018-07-12T04:03:58.467Z,99.90
2018-07-12T04:06:27.647Z,99.90
2018-07-12T04:08:55.727Z,99.90
2018-07-12T04:11:24.067Z,99.90
2018-07-12T04:13:52.047Z,99.90
2018-07-12T04:16:20.207Z,99.90
2018-07-12T04:21:20.386Z,99.90
2018-07-12T04:23:48.541Z,99.90
2018-07-12T04:26:16.802Z,99.90
2018-07-12T04:28:45.182Z,99.90
2018-07-12T04:31:13.324Z,99.90
2018-07-12T04:36:10.262Z,99.90
2018-07-12T04:38:38.185Z,99.90
2018-07-12T04:41:06.882Z,99.90
2018-07-12T04:43:35.841Z,99.90
2018-07-12T04:46:04.321Z,99.90
2018-07-12T04:48:32.359Z,99.90
2018-07-12T04:51:01.060Z,99.90
2018-07-12T04:53:29.300Z,99.90
2018-07-12T04:55:57.603Z,99.90
2018-07-12T04:58:25.994Z,99.90
2018-07-12T05:00:54.441Z,99.90
2018-07-12T05:03:22.541Z,99.90
2018-07-12T05:05:50.441Z,99.90
2018-07-12T05:08:18.722Z,99.90
2018-07-12T05:10:47.162Z,99.90
2018-07-12T05:13:15.261Z,99.90
2018-07-12T05:15:43.322Z,99.90
2018-07-12T05:18:11.601Z,99.90
2018-07-12T05:20:39.641Z,99.90
2018-07-12T05:23:18.027Z,99.90
2018-07-12T05:25:54.189Z,99.90
2018-07-12T05:28:23.620Z,99.90
2018-07-12T05:30:51.903Z,99.90
2018-07-12T05:33:20.479Z,99.90
2018-07-12T05:35:50.503Z,99.90
2018-07-12T05:38:20.379Z,99.90
2018-07-12T05:40:51.312Z,99.90
2018-07-12T05:43:20.884Z,99.90
2018-07-12T05:45:51.101Z,99.90
2018-07-12T05:48:20.704Z,99.90
2018-07-12T05:50:50.999Z,99.90
2018-07-12T05:53:20.978Z,99.90
2018-07-12T05:55:50.600Z,99.90
2018-07-12T05:58:20.423Z,99.90
2018-07-12T06:00:50.179Z,99.90
2018-07-12T06:03:19.848Z,99.90
2018-07-12T06:05:49.759Z,99.90
2018-07-12T06:08:19.521Z,99.90
2018-07-12T06:10:49.323Z,99.90
2018-07-12T06:13:19.045Z,99.90
2018-07-12T06:18:23.087Z,99.90
2018-07-12T06:20:52.839Z,99.90
2018-07-12T06:23:22.380Z,99.90
2018-07-12T06:25:52.719Z,99.90
2018-07-12T06:28:26.321Z,99.90
2018-07-12T06:30:56.079Z,99.90
2018-07-12T06:33:25.740Z,99.90
2018-07-12T06:35:55.321Z,99.90
2018-07-12T06:45:52.561Z,99.90
2018-07-12T06:48:22.659Z,99.90
2018-07-12T06:50:53.799Z,99.90
2018-07-12T06:53:27.499Z,99.90
2018-07-12T06:55:57.059Z,99.90
2018-07-12T06:58:27.841Z,99.90
2018-07-12T07:00:57.605Z,99.90
2018-07-12T07:03:28.044Z,99.90
2018-07-12T07:13:30.939Z,99.90
2018-07-12T07:16:00.621Z,99.90
2018-07-12T07:18:30.259Z,99.90
2018-07-12T07:21:00.067Z,99.90
2018-07-12T07:23:29.721Z,99.90
2018-07-12T07:25:59.498Z,99.90
2018-07-12T07:28:29.180Z,99.90
2018-07-12T07:30:58.865Z,99.90
2018-07-12T07:33:28.505Z,99.90
2018-07-12T07:35:58.451Z,99.90
2018-07-12T07:38:29.284Z,99.90
2018-07-12T07:40:58.991Z,99.90
2018-07-12T07:43:29.682Z,99.90
2018-07-12T07:45:59.526Z,99.90
2018-07-12T07:48:29.222Z,99.90
2018-07-12T07:50:58.946Z,99.90
2018-07-12T07:53:28.532Z,99.90
2018-07-12T07:55:58.364Z,99.90
2018-07-12T07:58:28.049Z,99.90
2018-07-12T08:01:01.941Z,99.90
2018-07-12T08:03:31.541Z,99.90
2018-07-12T08:06:01.205Z,99.90
2018-07-12T08:08:31.056Z,99.90
2018-07-12T08:11:01.785Z,99.90
2018-07-12T08:13:31.600Z,99.90
2018-07-12T08:18:34.685Z,99.90
2018-07-12T08:21:04.945Z,99.90
2018-07-12T08:23:34.527Z,99.90
2018-07-12T08:26:04.200Z,99.90
2018-07-12T08:28:33.762Z,98.90
2018-07-12T08:31:04.722Z,99.30
2018-07-12T08:33:34.222Z,97.90
2018-07-12T08:36:05.124Z,96.10
2018-07-12T08:38:38.759Z,97.10
2018-07-12T08:41:09.024Z,95.20
2018-07-12T08:43:38.533Z,94.60
2018-07-12T08:46:08.213Z,94.00
2018-07-12T08:48:38.063Z,93.70
2018-07-12T08:51:07.759Z,94.50
2018-07-12T08:53:37.478Z,94.10
2018-07-12T08:56:07.463Z,95.00
2018-07-12T08:58:36.961Z,95.40
2018-07-12T09:01:06.882Z,93.70
2018-07-12T09:03:36.402Z,93.80
2018-07-12T09:06:06.462Z,92.40
2018-07-12T09:08:36.582Z,93.10
2018-07-12T09:11:06.562Z,92.60
2018-07-12T09:13:37.923Z,91.70
2018-07-12T09:16:07.747Z,91.70
2018-07-12T09:18:37.743Z,91.80
2018-07-12T09:21:07.563Z,93.50
2018-07-12T09:23:37.303Z,93.90
2018-07-12T09:26:07.164Z,95.10
2018-07-12T09:28:36.884Z,95.80
2018-07-12T09:31:06.941Z,95.00
2018-07-12T09:33:36.642Z,94.00
2018-07-12T09:36:06.882Z,95.90
2018-07-12T09:38:52.362Z,95.30
2018-07-12T09:41:24.642Z,93.20
2018-07-12T09:43:55.244Z,93.20
2018-07-12T09:46:25.442Z,92.80
2018-07-12T09:48:55.435Z,81.30
2018-07-12T09:51:25.042Z,87.80
2018-07-12T09:53:55.883Z,77.20
2018-07-12T09:56:36.044Z,83.80
2018-07-12T09:59:06.281Z,80.00
2018-07-12T10:01:41.100Z,83.20
2018-07-12T10:04:11.239Z,86.70
2018-07-12T10:09:20.039Z,86.30
2018-07-12T10:11:55.280Z,89.60
2018-07-12T10:14:30.459Z,87.80
2018-07-12T10:17:05.666Z,87.10
2018-07-12T10:19:35.460Z,86.30
2018-07-12T10:22:05.487Z,84.80
2018-07-12T10:24:35.243Z,80.90
2018-07-12T10:27:05.025Z,74.20
2018-07-12T10:29:34.884Z,79.80
2018-07-12T10:32:04.907Z,77.70
2018-07-12T10:34:34.762Z,77.60
2018-07-12T10:37:04.582Z,75.60
2018-07-12T10:39:35.087Z,80.20
2018-07-12T10:42:08.832Z,83.70
2018-07-12T10:47:09.759Z,80.20
2018-07-12T10:49:40.199Z,80.70
2018-07-12T10:52:09.879Z,79.70
2018-07-12T10:54:39.719Z,76.00
2018-07-12T10:57:09.519Z,76.40
2018-07-12T10:59:39.319Z,74.00
2018-07-12T11:02:08.959Z,80.30
2018-07-12T11:04:39.339Z,71.00
2018-07-12T11:07:09.559Z,71.50
2018-07-12T11:09:39.578Z,74.70
2018-07-12T11:12:09.278Z,71.40
2018-07-12T11:14:39.399Z,75.40
2018-07-12T11:17:13.579Z,73.30
2018-07-12T11:19:43.840Z,75.20
2018-07-12T11:22:14.239Z,70.60
2018-07-12T11:24:45.358Z,71.70
2018-07-12T11:27:15.881Z,74.60
2018-07-12T11:29:54.359Z,69.80
2018-07-12T11:32:24.280Z,71.70
2018-07-12T11:34:54.004Z,71.50
2018-07-12T11:37:28.419Z,70.90
2018-07-12T11:39:58.079Z,73.00
2018-07-12T11:42:27.798Z,73.70
2018-07-12T11:44:58.000Z,68.60
2018-07-12T11:47:28.059Z,70.50
2018-07-12T11:52:27.482Z,71.00
2018-07-12T11:54:57.959Z,71.40
2018-07-12T11:57:28.221Z,71.10
2018-07-12T11:59:57.860Z,69.70
2018-07-12T12:02:27.905Z,68.30
2018-07-12T12:04:57.984Z,68.70
2018-07-12T12:09:58.121Z,69.10
2018-07-12T12:12:28.788Z,71.00
2018-07-12T12:14:59.245Z,71.40
2018-07-12T12:17:29.106Z,68.30
2018-07-12T12:22:32.919Z,68.70
2018-07-12T12:25:02.899Z,66.50
2018-07-12T12:27:33.034Z,69.20
2018-07-12T12:30:02.859Z,68.10
2018-07-12T12:32:34.181Z,68.30
2018-07-12T12:35:03.942Z,69.70
2018-07-12T12:37:34.121Z,70.40
2018-07-12T12:40:03.841Z,68.50
2018-07-12T12:42:38.000Z,69.50
2018-07-12T12:45:07.740Z,70.80
2018-07-12T12:47:37.980Z,73.10
2018-07-12T12:50:08.059Z,70.90
2018-07-12T12:52:37.680Z,69.10
2018-07-12T12:55:07.898Z,70.70
2018-07-12T12:57:38.259Z,68.90
2018-07-12T13:00:09.274Z,70.90
2018-07-12T13:02:39.282Z,71.40
2018-07-12T13:07:39.242Z,72.40
2018-07-12T13:10:08.960Z,72.10
2018-07-12T13:12:38.680Z,72.30
2018-07-12T13:15:08.439Z,71.70
2018-07-12T13:17:38.559Z,69.70
2018-07-12T13:22:38.743Z,71.40
2018-07-12T13:25:08.640Z,70.60
2018-07-12T13:27:39.220Z,69.20
2018-07-12T13:30:09.039Z,68.80
2018-07-12T13:32:38.940Z,69.30
2018-07-12T13:35:08.821Z,66.30
2018-07-12T13:40:08.640Z,70.70
2018-07-12T13:42:38.779Z,69.40
2018-07-12T13:45:08.579Z,69.80
2018-07-12T13:47:38.219Z,68.90
2018-07-12T13:50:08.339Z,70.50
2018-07-12T13:52:38.405Z,71.30
2018-07-12T13:55:08.323Z,70.90
2018-07-12T13:57:38.119Z,71.90
2018-07-12T14:00:07.759Z,72.40
2018-07-12T14:02:37.902Z,71.30
2018-07-12T14:05:07.916Z,72.60
2018-07-12T14:07:38.062Z,73.70
2018-07-12T14:10:08.062Z,74.00
2018-07-12T14:12:37.721Z,71.40
2018-07-12T14:17:37.029Z,72.40
2018-07-12T14:20:06.721Z,72.30
2018-07-12T14:22:36.844Z,73.80
2018-07-12T14:25:06.262Z,74.60
2018-07-12T14:27:36.064Z,76.00
2018-07-12T14:30:07.102Z,75.30
2018-07-12T14:32:37.163Z,74.80
2018-07-12T14:35:06.942Z,75.50
2018-07-12T14:37:40.882Z,74.70
2018-07-12T14:40:11.464Z,74.40
2018-07-12T14:42:41.361Z,77.00
2018-07-12T14:45:11.222Z,76.80
2018-07-12T14:47:40.803Z,76.80
2018-07-12T14:50:10.622Z,75.70
2018-07-12T14:52:40.362Z,76.20
2018-07-12T14:55:15.782Z,78.20
2018-07-12T14:57:45.662Z,78.40
2018-07-12T15:00:15.250Z,76.70
2018-07-12T15:02:45.284Z,75.90
2018-07-12T15:05:15.264Z,75.90
2018-07-12T15:07:45.264Z,76.50
2018-07-12T15:10:20.203Z,76.60
2018-07-12T15:12:51.043Z,78.10
2018-07-12T15:15:20.967Z,78.20
2018-07-12T15:17:50.904Z,77.90
2018-07-12T15:20:20.702Z,78.20
2018-07-12T15:22:50.342Z,79.40
2018-07-12T15:25:21.025Z,79.60
2018-07-12T15:27:51.046Z,78.10
2018-07-12T15:30:20.814Z,78.90
2018-07-12T15:32:50.981Z,79.70
2018-07-12T15:35:20.622Z,79.30
2018-07-12T15:40:20.002Z,80.40
2018-07-12T15:45:19.659Z,81.10
2018-07-12T15:47:50.060Z,82.30
2018-07-12T15:50:26.499Z,83.10
2018-07-12T15:52:56.483Z,83.20
2018-07-12T15:55:27.082Z,82.40
2018-07-12T15:57:56.838Z,81.70
2018-07-12T16:00:26.477Z,83.00
2018-07-12T16:02:56.260Z,81.80
2018-07-12T16:05:26.080Z,81.90
2018-07-12T16:07:55.760Z,82.40
2018-07-12T16:10:25.664Z,81.10
2018-07-12T16:15:30.619Z,83.40
2018-07-12T16:18:00.380Z,82.80
2018-07-12T16:25:34.640Z,84.60
2018-07-12T16:28:04.380Z,83.90
2018-07-12T16:33:03.780Z,84.60
2018-07-12T16:35:33.481Z,84.30
2018-07-12T16:38:03.580Z,84.70
2018-07-12T16:40:33.660Z,84.80
2018-07-12T16:43:03.320Z,84.80
2018-07-12T16:45:35.960Z,85.00
2018-07-12T16:48:05.822Z,85.80
2018-07-12T16:50:40.061Z,85.70
2018-07-12T16:53:10.500Z,85.60
2018-07-12T16:55:44.620Z,84.70
2018-07-12T16:58:14.707Z,85.60
2018-07-12T17:03:13.860Z,86.20
2018-07-12T17:05:43.722Z,86.10
2018-07-12T17:08:13.843Z,85.70
2018-07-12T17:10:43.503Z,85.40
2018-07-12T17:13:13.980Z,86.20
2018-07-12T17:15:44.062Z,86.20
2018-07-12T17:18:14.441Z,85.20
2018-07-12T17:20:44.260Z,86.20
2018-07-12T17:23:14.220Z,86.20
2018-07-12T17:25:43.703Z,86.70
2018-07-12T17:28:13.540Z,86.40
2018-07-12T17:30:44.120Z,86.80
2018-07-12T17:33:14.053Z,87.50
2018-07-12T17:35:44.381Z,87.50
2018-07-12T17:38:14.400Z,86.50
2018-07-12T17:40:44.301Z,86.90
2018-07-12T17:43:13.921Z,87.00
2018-07-12T17:45:43.734Z,86.70
2018-07-12T17:48:13.449Z,87.40
2018-07-12T17:50:42.950Z,87.80
2018-07-12T17:53:12.689Z,88.30
2018-07-12T17:55:42.757Z,88.40
2018-07-12T17:58:13.289Z,89.10
2018-07-12T18:00:44.719Z,89.70
2018-07-12T18:03:14.779Z,90.20
2018-07-12T18:05:44.641Z,90.50
2018-07-12T18:08:14.846Z,90.80
2018-07-12T18:10:45.359Z,91.00
2018-07-12T18:13:15.560Z,91.40
2018-07-12T18:15:45.324Z,91.30
2018-07-12T18:18:15.181Z,91.30
2018-07-12T18:20:45.762Z,91.50
2018-07-12T18:23:15.620Z,91.80
2018-07-12T18:25:45.441Z,91.90
2018-07-12T18:28:15.259Z,92.30
2018-07-12T18:30:45.481Z,92.90
2018-07-12T18:33:15.321Z,93.30
2018-07-12T18:35:45.041Z,93.70
2018-07-12T18:38:15.021Z,93.80
2018-07-12T18:40:45.161Z,94.10
2018-07-12T18:43:15.519Z,94.30
2018-07-12T18:45:45.879Z,94.40
2018-07-12T18:48:15.684Z,94.60
2018-07-12T18:50:45.459Z,94.90
2018-07-12T18:53:15.101Z,94.80
2018-07-12T18:55:44.744Z,95.10
2018-07-12T18:58:14.779Z,95.20
2018-07-12T19:00:45.161Z,95.50
2018-07-12T19:03:15.340Z,95.70
2018-07-12T19:05:45.620Z,95.90
2018-07-12T19:08:15.890Z,96.00
2018-07-12T19:10:46.362Z,96.20
2018-07-12T19:13:16.422Z,96.30
2018-07-12T19:15:46.302Z,96.60
2018-07-12T19:20:45.336Z,97.40
2018-07-12T19:23:15.220Z,97.70
2018-07-12T19:25:44.923Z,97.70
2018-07-12T19:28:14.841Z,97.60
2018-07-12T19:30:44.818Z,97.50
2018-07-12T19:33:15.260Z,97.60
2018-07-12T19:35:44.980Z,97.90
2018-07-12T19:38:16.063Z,98.00
2018-07-12T19:40:46.180Z,98.20
2018-07-12T19:43:16.541Z,98.40
2018-07-12T19:45:46.600Z,98.80
2018-07-12T19:48:16.594Z,99.00
2018-07-12T19:53:20.701Z,98.70
2018-07-12T19:55:50.401Z,98.80
2018-07-12T19:58:20.100Z,99.00
2018-07-12T20:00:49.860Z,99.80
2018-07-12T20:03:19.701Z,99.90
2018-07-12T20:05:49.502Z,99.90
2018-07-12T20:08:19.880Z,99.90
2018-07-12T20:10:49.599Z,99.90
2018-07-12T20:13:19.299Z,99.90
2018-07-12T20:15:49.153Z,99.90
2018-07-12T20:18:19.219Z,99.90
2018-07-12T20:20:48.822Z,99.90
2018-07-12T20:23:18.759Z,99.90
2018-07-12T20:25:48.485Z,99.90
2018-07-12T20:28:18.239Z,99.90
2018-07-12T20:30:49.385Z,99.90
2018-07-12T20:33:19.345Z,99.90
2018-07-12T20:35:49.392Z,99.90
2018-07-12T20:38:18.924Z,99.90
2018-07-12T20:40:48.511Z,99.90
2018-07-12T20:43:20.408Z,99.90
2018-07-12T20:45:50.444Z,99.90
2018-07-12T20:48:20.205Z,99.90
2018-07-12T20:50:49.803Z,99.90
2018-07-12T20:53:19.401Z,99.90
2018-07-12T20:55:48.965Z,99.90
2018-07-12T20:58:18.862Z,99.90
2018-07-12T21:00:48.593Z,99.90
2018-07-12T21:03:18.123Z,99.90
2018-07-12T21:05:47.655Z,99.90
2018-07-12T21:08:17.441Z,99.90
2018-07-12T21:10:47.021Z,99.90
2018-07-12T21:13:16.644Z,99.90
2018-07-12T21:15:47.000Z,99.90
2018-07-12T21:18:16.646Z,99.90
2018-07-12T21:20:46.042Z,99.90
2018-07-12T21:23:16.209Z,99.90
2018-07-12T21:25:46.080Z,99.90
2018-07-12T21:28:16.384Z,99.90
2018-07-12T21:30:46.800Z,99.90
2018-07-12T21:33:16.526Z,99.90
2018-07-12T21:38:15.943Z,99.90
2018-07-12T21:40:45.879Z,99.90
2018-07-12T21:43:15.879Z,99.90
2018-07-12T21:45:45.919Z,99.90
2018-07-12T21:48:15.621Z,99.90
2018-07-12T21:50:45.539Z,99.90
2018-07-12T21:53:15.839Z,99.90
2018-07-12T21:55:46.279Z,99.90
2018-07-12T21:58:15.916Z,99.90
2018-07-12T22:00:46.843Z,99.90
2018-07-12T22:03:17.147Z,99.90
2018-07-12T22:05:47.063Z,99.90
2018-07-12T22:08:18.374Z,99.90
2018-07-12T22:10:49.306Z,99.90
2018-07-12T22:13:20.004Z,99.90
2018-07-12T22:15:49.823Z,99.90
2018-07-12T22:18:19.903Z,99.90
2018-07-12T22:20:49.883Z,99.90
2018-07-12T22:23:20.024Z,99.90
2018-07-12T22:25:50.403Z,99.90
2018-07-12T22:28:20.224Z,99.90
2018-07-12T22:30:50.264Z,99.90
2018-07-12T22:33:21.224Z,99.90
2018-07-12T22:35:52.343Z,99.90
2018-07-12T22:40:52.003Z,99.90
2018-07-12T22:43:22.602Z,99.90
2018-07-12T22:45:52.442Z,99.90
2018-07-12T22:48:22.228Z,99.90
2018-07-12T22:50:52.225Z,99.90
2018-07-12T22:53:21.841Z,99.90
2018-07-12T22:55:51.641Z,99.90
2018-07-12T22:58:21.439Z,99.90
2018-07-12T23:00:51.643Z,99.90
2018-07-12T23:03:21.641Z,99.90
2018-07-12T23:05:52.979Z,99.90
2018-07-12T23:08:22.680Z,99.90
2018-07-12T23:13:23.140Z,99.90
2018-07-12T23:15:52.839Z,99.90
2018-07-12T23:18:23.020Z,99.90
2018-07-12T23:20:52.759Z,99.90
2018-07-12T23:23:23.201Z,99.90
2018-07-12T23:25:53.300Z,99.90
2018-07-12T23:28:23.420Z,99.90
2018-07-12T23:30:53.120Z,99.90
2018-07-12T23:33:23.579Z,99.90
2018-07-12T23:35:53.659Z,99.90
2018-07-12T23:40:54.818Z,99.90
2018-07-12T23:43:24.838Z,99.90
2018-07-12T23:48:24.058Z,99.90
2018-07-12T23:50:53.759Z,99.90
2018-07-12T23:53:24.319Z,99.90
2018-07-12T23:55:54.179Z,99.90
2018-07-12T23:58:28.902Z,99.90
