createdAt,value
2018-06-03T12:02:23.972Z,95697.00
2018-06-03T12:04:56.122Z,95703.00
2018-06-03T12:07:27.378Z,95701.00
2018-06-03T12:09:58.481Z,95694.00
2018-06-03T12:12:30.026Z,95690.00
2018-06-03T12:15:01.329Z,95690.00
2018-06-03T12:17:32.804Z,95684.00
2018-06-03T12:20:03.937Z,95683.00
2018-06-03T12:22:35.425Z,95676.00
2018-06-03T12:25:06.518Z,95664.00
2018-06-03T12:27:39.113Z,95664.00
2018-06-03T12:30:10.266Z,95667.00
2018-06-03T12:32:42.064Z,95671.00
2018-06-03T12:35:13.173Z,95666.00
2018-06-03T12:37:44.709Z,95662.00
2018-06-03T12:40:16.181Z,95661.00
2018-06-03T12:42:48.213Z,95654.00
2018-06-03T12:45:19.365Z,95663.00
2018-06-03T12:47:50.597Z,95659.00
2018-06-03T12:50:22.508Z,95654.00
2018-06-03T12:52:53.450Z,95648.00
2018-06-03T12:55:24.709Z,95642.00
2018-06-03T12:57:55.893Z,95640.00
2018-06-03T13:00:27.103Z,95645.00
2018-06-03T13:02:59.280Z,95642.00
2018-06-03T13:05:30.487Z,95648.00
2018-06-03T13:11:03.488Z,95637.00
2018-06-03T13:13:34.959Z,95639.00
2018-06-03T13:16:05.868Z,95635.00
2018-06-03T13:18:37.178Z,95627.00
2018-06-03T13:21:08.401Z,95624.00
2018-06-03T13:23:39.808Z,95629.00
2018-06-03T13:26:10.944Z,95621.00
2018-06-03T13:28:42.048Z,95620.00
2018-06-03T13:31:22.436Z,95619.00
2018-06-03T13:33:53.558Z,95615.00
2018-06-03T13:36:24.437Z,95621.00
2018-06-03T13:38:55.884Z,95614.00
2018-06-03T13:41:27.078Z,95612.00
2018-06-03T13:43:57.916Z,95611.00
2018-06-03T13:46:28.788Z,95605.00
2018-06-03T13:48:59.757Z,95600.00
2018-06-03T13:51:30.711Z,95604.00
2018-06-03T13:54:02.188Z,95597.00
2018-06-03T13:56:40.530Z,95602.00
2018-06-03T13:59:11.802Z,95600.00
2018-06-03T14:01:42.961Z,95598.00
2018-06-03T14:04:14.465Z,95601.00
2018-06-03T14:06:45.855Z,95593.00
2018-06-03T14:09:35.926Z,95587.00
2018-06-03T14:12:06.985Z,95582.00
2018-06-03T14:14:38.115Z,95582.00
2018-06-03T14:17:17.534Z,95575.00
2018-06-03T14:19:48.641Z,95573.00
2018-06-03T14:22:19.749Z,95571.00
2018-06-03T14:24:57.105Z,95568.00
2018-06-03T14:27:28.320Z,95574.00
2018-06-03T14:29:59.733Z,95568.00
2018-06-03T14:32:31.012Z,95564.00
2018-06-03T14:35:02.237Z,95564.00
2018-06-03T14:37:33.364Z,95562.00
2018-06-03T14:40:04.748Z,95561.00
2018-06-03T14:42:35.845Z,95562.00
2018-06-03T14:45:06.946Z,95557.00
2018-06-03T14:47:38.069Z,95553.00
2018-06-03T14:50:09.440Z,95548.00
2018-06-03T14:52:40.569Z,95552.00
2018-06-03T14:57:19.772Z,95545.00
2018-06-03T14:59:50.805Z,95530.00
2018-06-03T15:02:21.929Z,95535.00
2018-06-03T15:04:58.055Z,95539.00
2018-06-03T15:07:29.397Z,95536.00
2018-06-03T15:10:00.466Z,95533.00
2018-06-03T15:12:33.149Z,95531.00
2018-06-03T15:15:06.227Z,95535.00
2018-06-03T15:17:42.967Z,95531.00
2018-06-03T15:20:14.194Z,95526.00
2018-06-03T15:22:47.652Z,95527.00
2018-06-03T15:28:17.007Z,95523.00
2018-06-03T15:30:48.070Z,95524.00
2018-06-03T15:33:19.112Z,95523.00
2018-06-03T15:35:51.270Z,95526.00
2018-06-03T15:38:40.644Z,95521.00
2018-06-03T15:41:11.593Z,95518.00
2018-06-03T15:43:42.763Z,95517.00
2018-06-03T15:46:33.843Z,95519.00
2018-06-03T15:49:05.227Z,95521.00
2018-06-03T15:51:36.307Z,95525.00
2018-06-03T15:57:02.651Z,95520.00
2018-06-03T15:59:33.755Z,95525.00
2018-06-03T16:02:12.609Z,95516.00
2018-06-03T16:04:44.037Z,95522.00
2018-06-03T16:07:15.245Z,95528.00
2018-06-03T16:09:46.361Z,95521.00
2018-06-03T16:12:17.357Z,95518.00
2018-06-03T16:14:49.005Z,95517.00
2018-06-03T16:17:19.788Z,95517.00
2018-06-03T16:19:54.601Z,95516.00
2018-06-03T16:22:25.699Z,95514.00
2018-06-03T16:24:56.512Z,95511.00
2018-06-03T16:27:27.583Z,95510.00
2018-06-03T16:29:59.050Z,95512.00
2018-06-03T16:32:30.192Z,95506.00
2018-06-03T16:35:02.342Z,95508.00
2018-06-03T16:37:33.529Z,95505.00
2018-06-03T16:40:04.658Z,95502.00
2018-06-03T16:42:35.873Z,95500.00
2018-06-03T16:45:25.962Z,95500.00
2018-06-03T16:47:57.100Z,95503.00
2018-06-03T16:50:28.693Z,95501.00
2018-06-03T16:52:59.813Z,95502.00
2018-06-03T16:55:31.247Z,95494.00
2018-06-03T16:58:02.613Z,95491.00
2018-06-03T17:00:33.772Z,95489.00
2018-06-03T17:03:05.337Z,95490.00
2018-06-03T17:05:36.352Z,95487.00
2018-06-03T17:08:07.868Z,95490.00
2018-06-03T17:10:38.845Z,95490.00
2018-06-03T17:13:09.711Z,95479.00
2018-06-03T17:15:40.823Z,95486.00
2018-06-03T17:18:11.641Z,95485.00
2018-06-03T17:20:42.982Z,95482.00
2018-06-03T17:23:13.771Z,95482.00
2018-06-03T17:25:44.913Z,95477.00
2018-06-03T17:28:15.744Z,95478.00
2018-06-03T17:30:46.565Z,95474.00
2018-06-03T17:33:17.354Z,95469.00
2018-06-03T17:35:48.535Z,95466.00
2018-06-03T17:38:38.095Z,95467.00
2018-06-03T17:41:09.232Z,95463.00
2018-06-03T17:43:40.259Z,95463.00
2018-06-03T17:46:26.869Z,95463.00
2018-06-03T17:48:57.946Z,95463.00
2018-06-03T17:51:29.267Z,95457.00
2018-06-03T17:54:00.264Z,95461.00
2018-06-03T17:56:31.381Z,95460.00
2018-06-03T18:00:11.622Z,95457.00
2018-06-03T18:02:42.688Z,95459.00
2018-06-03T18:05:13.816Z,95456.00
2018-06-03T18:07:44.848Z,95459.00
2018-06-03T18:10:16.108Z,95457.00
2018-06-03T18:12:50.883Z,95455.00
2018-06-03T18:15:22.661Z,95455.00
2018-06-03T18:17:56.013Z,95460.00
2018-06-03T18:20:27.877Z,95463.00
2018-06-03T18:22:58.978Z,95463.00
2018-06-03T18:25:30.049Z,95462.00
2018-06-03T18:28:02.783Z,95457.00
2018-06-03T18:30:36.356Z,95457.00
2018-06-03T18:33:10.412Z,95463.00
2018-06-03T18:35:43.558Z,95456.00
2018-06-03T18:38:17.988Z,95456.00
2018-06-03T18:40:52.109Z,95458.00
2018-06-03T18:43:25.375Z,95462.00
2018-06-03T18:45:58.461Z,95463.00
2018-06-03T18:48:29.997Z,95466.00
2018-06-03T18:51:13.101Z,95464.00
2018-06-03T18:53:44.324Z,95461.00
2018-06-03T18:56:15.649Z,95463.00
2018-06-03T18:59:10.826Z,95456.00
2018-06-03T19:01:42.065Z,95457.00
2018-06-03T19:04:13.192Z,95457.00
2018-06-03T19:06:48.436Z,95461.00
2018-06-03T19:09:19.277Z,95459.00
2018-06-03T19:11:50.137Z,95455.00
2018-06-03T19:14:21.370Z,95459.00
2018-06-03T19:16:52.435Z,95463.00
2018-06-03T19:19:24.480Z,95475.00
2018-06-03T19:21:56.829Z,95475.00
2018-06-03T19:24:28.030Z,95477.00
2018-06-03T19:26:59.645Z,95479.00
2018-06-03T19:29:31.695Z,95480.00
2018-06-03T19:32:02.986Z,95481.00
2018-06-03T19:34:34.124Z,95484.00
2018-06-03T19:37:05.225Z,95486.00
2018-06-03T19:39:36.333Z,95489.00
2018-06-03T19:42:07.425Z,95492.00
2018-06-03T19:44:40.509Z,95491.00
2018-06-03T19:47:11.464Z,95493.00
2018-06-03T19:49:42.596Z,95490.00
2018-06-03T19:52:13.665Z,95488.00
2018-06-03T19:54:44.803Z,95492.00
2018-06-03T19:57:15.634Z,95496.00
2018-06-03T19:59:46.711Z,95491.00
2018-06-03T20:02:17.811Z,95492.00
2018-06-03T20:04:48.976Z,95498.00
2018-06-03T20:07:20.280Z,95499.00
2018-06-03T20:09:51.324Z,95490.00
2018-06-03T20:12:22.472Z,95497.00
2018-06-03T20:14:53.349Z,95496.00
2018-06-03T20:17:25.265Z,95496.00
2018-06-03T20:19:56.740Z,95487.00
2018-06-03T20:22:27.860Z,95491.00
2018-06-03T20:25:03.080Z,95492.00
2018-06-03T20:27:33.876Z,95489.00
2018-06-03T20:30:05.092Z,95493.00
2018-06-03T20:32:36.327Z,95488.00
2018-06-03T20:35:10.462Z,95488.00
2018-06-03T20:37:42.317Z,95484.00
2018-06-03T20:40:13.401Z,95489.00
2018-06-03T20:42:44.656Z,95485.00
2018-06-03T20:45:16.596Z,95490.00
2018-06-03T20:47:49.048Z,95493.00
2018-06-03T20:50:20.029Z,95498.00
2018-06-03T20:52:51.845Z,95499.00
2018-06-03T20:55:22.977Z,95502.00
2018-06-03T20:57:54.156Z,95498.00
2018-06-03T21:00:32.981Z,95504.00
2018-06-03T21:03:04.292Z,95503.00
2018-06-03T21:05:35.409Z,95505.00
2018-06-03T21:08:06.578Z,95512.00
2018-06-03T21:10:38.015Z,95510.00
2018-06-03T21:13:09.185Z,95512.00
2018-06-03T21:15:40.578Z,95516.00
2018-06-03T21:18:12.559Z,95513.00
2018-06-03T21:20:43.818Z,95514.00
2018-06-03T21:23:24.129Z,95515.00
2018-06-03T21:25:55.273Z,95522.00
2018-06-03T21:28:26.395Z,95528.00
2018-06-03T21:33:55.218Z,95519.00
2018-06-03T21:36:26.428Z,95519.00
2018-06-03T21:38:57.452Z,95521.00
2018-06-03T21:41:28.520Z,95517.00
2018-06-03T21:43:59.315Z,95518.00
2018-06-03T21:46:30.140Z,95522.00
2018-06-03T21:49:00.904Z,95523.00
2018-06-03T21:51:31.725Z,95519.00
2018-06-03T21:54:02.513Z,95525.00
2018-06-03T21:56:33.501Z,95524.00
2018-06-03T21:59:04.686Z,95523.00
2018-06-03T22:01:35.604Z,95523.00
2018-06-03T22:04:06.699Z,95526.00
2018-06-03T22:06:37.851Z,95524.00
2018-06-03T22:09:09.056Z,95525.00
2018-06-03T22:11:41.696Z,95528.00
2018-06-03T22:14:12.875Z,95529.00
2018-06-03T22:16:44.008Z,95530.00
2018-06-03T22:19:21.133Z,95527.00
2018-06-03T22:21:52.253Z,95527.00
2018-06-03T22:24:23.264Z,95530.00
2018-06-03T22:26:54.344Z,95531.00
2018-06-03T22:29:25.449Z,95530.00
2018-06-03T22:31:56.935Z,95524.00
2018-06-03T22:34:27.960Z,95521.00
2018-06-03T22:36:59.102Z,95520.00
2018-06-03T22:39:30.169Z,95522.00
2018-06-03T22:42:01.208Z,95516.00
2018-06-03T22:44:32.333Z,95512.00
2018-06-03T22:47:03.411Z,95516.00
2018-06-03T22:49:34.415Z,95518.00
2018-06-03T22:52:05.348Z,95507.00
2018-06-03T22:54:36.369Z,95509.00
2018-06-03T22:58:17.165Z,95506.00
2018-06-03T23:00:48.192Z,95506.00
2018-06-03T23:03:19.585Z,95501.00
2018-06-03T23:05:50.688Z,95499.00
2018-06-03T23:08:21.804Z,95500.00
2018-06-03T23:10:52.993Z,95499.00
2018-06-03T23:13:24.333Z,95495.00
2018-06-03T23:15:55.672Z,95501.00
2018-06-03T23:18:27.124Z,95503.00
2018-06-03T23:20:58.324Z,95501.00
2018-06-03T23:23:29.346Z,95499.00
2018-06-03T23:26:00.609Z,95490.00
2018-06-03T23:28:32.036Z,95488.00
2018-06-03T23:31:03.214Z,95479.00
2018-06-03T23:33:34.317Z,95476.00
2018-06-03T23:36:05.637Z,95471.00
2018-06-03T23:38:36.900Z,95470.00
2018-06-03T23:41:08.049Z,95466.00
2018-06-03T23:43:39.088Z,95464.00
2018-06-03T23:46:10.170Z,95467.00
2018-06-03T23:48:46.643Z,95465.00
2018-06-03T23:51:17.673Z,95456.00
2018-06-03T23:53:48.890Z,95459.00
2018-06-03T23:56:19.964Z,95462.00
2018-06-03T23:58:51.300Z,95458.00
