createdAt,value
2023-12-05T00:00:10.556Z,5.80
2023-12-05T00:02:38.325Z,6.15
2023-12-05T00:05:08.675Z,7.15
2023-12-05T00:07:36.554Z,6.85
2023-12-05T00:10:04.468Z,5.70
2023-12-05T00:12:32.174Z,5.95
2023-12-05T00:14:59.780Z,6.20
2023-12-05T00:17:27.935Z,6.30
2023-12-05T00:19:55.569Z,5.72
2023-12-05T00:22:25.116Z,6.37
2023-12-05T00:24:52.900Z,6.35
2023-12-05T00:27:20.545Z,7.28
2023-12-05T00:29:48.972Z,7.55
2023-12-05T00:32:16.725Z,8.23
2023-12-05T00:34:44.774Z,8.03
2023-12-05T00:37:12.459Z,8.18
2023-12-05T00:39:41.765Z,8.00
2023-12-05T00:42:10.106Z,8.73
2023-12-05T00:44:37.722Z,8.27
2023-12-05T00:47:07.234Z,8.33
2023-12-05T00:49:37.445Z,9.30
2023-12-05T00:52:05.380Z,9.65
2023-12-05T00:54:33.150Z,8.77
2023-12-05T00:57:02.659Z,8.20
2023-12-05T00:59:30.282Z,10.27
2023-12-05T01:01:58.030Z,9.90
2023-12-05T01:04:27.028Z,9.02
2023-12-05T01:06:54.778Z,9.98
2023-12-05T01:09:25.222Z,9.38
2023-12-05T01:11:53.309Z,10.43
2023-12-05T01:14:22.454Z,10.35
2023-12-05T01:16:51.276Z,11.05
2023-12-05T01:19:19.234Z,10.27
2023-12-05T01:21:46.011Z,9.48
2023-12-05T01:24:14.047Z,10.93
2023-12-05T01:26:41.947Z,9.57
2023-12-05T01:29:09.970Z,10.45
2023-12-05T01:31:39.463Z,10.75
2023-12-05T01:34:07.586Z,9.40
2023-12-05T01:36:35.322Z,8.60
2023-12-05T01:39:03.042Z,8.82
2023-12-05T01:41:30.813Z,9.23
2023-12-05T01:43:58.940Z,8.20
2023-12-05T01:46:26.599Z,8.00
2023-12-05T01:48:55.828Z,8.70
2023-12-05T01:51:23.627Z,7.28
2023-12-05T01:53:51.610Z,8.85
2023-12-05T01:56:19.811Z,9.07
2023-12-05T01:58:47.597Z,8.77
2023-12-05T02:01:16.781Z,7.83
2023-12-05T02:03:45.198Z,9.02
2023-12-05T02:06:14.595Z,9.15
2023-12-05T02:08:43.505Z,8.73
2023-12-05T02:11:11.360Z,8.75
2023-12-05T02:13:39.859Z,8.97
2023-12-05T02:16:10.143Z,8.50
2023-12-05T02:18:42.678Z,9.38
2023-12-05T02:21:12.588Z,9.38
2023-12-05T02:23:52.030Z,9.52
2023-12-05T02:26:24.673Z,8.63
2023-12-05T02:28:58.229Z,7.65
2023-12-05T02:31:25.967Z,7.85
2023-12-05T02:33:54.304Z,7.88
2023-12-05T02:36:24.560Z,7.45
2023-12-05T02:38:59.072Z,7.20
2023-12-05T02:41:30.195Z,6.57
2023-12-05T02:44:01.229Z,6.53
2023-12-05T02:46:29.445Z,6.57
2023-12-05T02:48:58.343Z,5.60
2023-12-05T02:51:26.154Z,6.03
2023-12-05T02:53:53.773Z,7.25
2023-12-05T02:56:21.496Z,7.05
2023-12-05T02:58:49.148Z,7.18
2023-12-05T03:01:18.150Z,6.55
2023-12-05T03:03:45.944Z,6.50
2023-12-05T03:06:13.776Z,6.55
2023-12-05T03:08:41.460Z,7.60
2023-12-05T03:11:10.129Z,7.03
2023-12-05T03:13:40.079Z,6.13
2023-12-05T03:16:08.177Z,6.00
2023-12-05T03:18:37.288Z,6.30
2023-12-05T03:21:06.783Z,6.20
2023-12-05T03:23:34.824Z,6.35
2023-12-05T03:26:03.103Z,5.25
2023-12-05T03:28:30.809Z,6.10
2023-12-05T03:30:58.732Z,5.40
2023-12-05T03:33:26.441Z,6.72
2023-12-05T03:35:55.491Z,5.72
2023-12-05T03:38:23.163Z,5.53
2023-12-05T03:40:50.788Z,5.30
2023-12-05T03:43:18.518Z,5.07
2023-12-05T03:45:46.203Z,5.40
2023-12-05T03:48:14.401Z,4.80
2023-12-05T03:50:42.258Z,4.30
2023-12-05T03:53:11.415Z,4.93
2023-12-05T03:55:39.027Z,4.70
2023-12-05T03:58:06.948Z,4.68
2023-12-05T04:00:34.575Z,4.80
2023-12-05T04:03:03.216Z,5.95
2023-12-05T04:05:31.042Z,4.93
2023-12-05T04:07:58.706Z,5.80
2023-12-05T04:10:28.279Z,5.05
2023-12-05T04:12:56.935Z,5.72
2023-12-05T04:15:27.002Z,4.95
2023-12-05T04:17:54.697Z,5.93
2023-12-05T04:20:23.123Z,5.63
2023-12-05T04:22:50.812Z,5.20
2023-12-05T04:25:18.520Z,5.75
2023-12-05T04:27:47.605Z,5.78
2023-12-05T04:30:15.649Z,6.67
2023-12-05T04:32:43.395Z,6.15
2023-12-05T04:35:11.535Z,7.30
2023-12-05T04:37:41.220Z,6.50
2023-12-05T04:40:10.475Z,6.05
2023-12-05T04:42:38.238Z,6.57
2023-12-05T04:45:08.280Z,5.28
2023-12-05T04:47:35.918Z,5.28
2023-12-05T04:50:04.280Z,5.40
2023-12-05T04:52:32.908Z,6.13
2023-12-05T04:55:00.699Z,4.97
2023-12-05T04:57:29.700Z,5.47
2023-12-05T04:59:57.822Z,4.45
2023-12-05T05:02:27.030Z,4.13
2023-12-05T05:04:54.767Z,4.25
2023-12-05T05:07:22.910Z,4.23
2023-12-05T05:09:50.836Z,4.40
2023-12-05T05:12:18.576Z,4.40
2023-12-05T05:14:46.304Z,4.88
2023-12-05T05:17:13.953Z,3.95
2023-12-05T05:19:43.132Z,4.70
2023-12-05T05:22:11.309Z,4.30
2023-12-05T05:24:39.002Z,4.35
2023-12-05T05:27:06.931Z,3.75
2023-12-05T05:29:34.803Z,3.50
2023-12-05T05:32:02.987Z,3.50
2023-12-05T05:34:30.965Z,4.18
2023-12-05T05:37:00.105Z,4.07
2023-12-05T05:39:27.751Z,5.05
2023-12-05T05:41:55.432Z,4.80
2023-12-05T05:44:23.556Z,4.70
2023-12-05T05:46:51.146Z,4.78
2023-12-05T05:49:18.965Z,4.25
2023-12-05T05:51:46.857Z,4.45
2023-12-05T05:54:16.939Z,5.47
2023-12-05T05:56:44.657Z,5.63
2023-12-05T05:59:12.426Z,5.03
2023-12-05T06:01:40.074Z,4.75
2023-12-05T06:04:07.830Z,5.22
2023-12-05T06:06:34.702Z,5.00
2023-12-05T06:09:02.343Z,4.90
2023-12-05T06:11:31.435Z,5.85
2023-12-05T06:13:59.181Z,5.20
2023-12-05T06:16:27.349Z,4.97
2023-12-05T06:18:55.504Z,4.75
2023-12-05T06:21:23.448Z,6.03
2023-12-05T06:23:51.045Z,5.40
2023-12-05T06:26:20.415Z,5.53
2023-12-05T06:28:49.541Z,6.53
2023-12-05T06:31:18.638Z,5.80
2023-12-05T06:33:47.218Z,5.90
2023-12-05T06:36:15.858Z,6.30
2023-12-05T06:38:43.587Z,7.57
2023-12-05T06:41:12.340Z,5.65
2023-12-05T06:43:40.096Z,6.25
2023-12-05T06:46:09.934Z,6.40
2023-12-05T06:48:37.778Z,6.47
2023-12-05T06:51:06.034Z,7.22
2023-12-05T06:53:37.297Z,6.20
2023-12-05T06:56:07.661Z,6.57
2023-12-05T06:58:35.386Z,6.80
2023-12-05T07:01:03.021Z,6.32
2023-12-05T07:03:33.676Z,6.60
2023-12-05T07:06:03.115Z,6.65
2023-12-05T07:08:30.977Z,6.55
2023-12-05T07:10:58.996Z,6.53
2023-12-05T07:13:26.640Z,6.88
2023-12-05T07:15:54.390Z,6.55
2023-12-05T07:18:22.432Z,7.38
2023-12-05T07:20:52.068Z,7.45
2023-12-05T07:23:19.742Z,6.87
2023-12-05T07:25:47.437Z,6.97
2023-12-05T07:28:15.203Z,7.97
2023-12-05T07:30:42.894Z,7.97
2023-12-05T07:33:11.262Z,6.70
2023-12-05T07:35:39.399Z,7.47
2023-12-05T07:38:09.103Z,7.97
2023-12-05T07:40:37.009Z,8.20
2023-12-05T07:43:04.704Z,8.95
2023-12-05T07:45:32.482Z,8.18
2023-12-05T07:48:00.347Z,9.10
2023-12-05T07:50:28.258Z,8.88
2023-12-05T07:52:55.948Z,8.48
2023-12-05T07:55:24.997Z,8.85
2023-12-05T07:57:52.740Z,9.60
2023-12-05T08:00:20.931Z,9.60
2023-12-05T08:02:49.263Z,9.68
2023-12-05T08:05:17.158Z,9.07
2023-12-05T08:07:44.968Z,9.23
2023-12-05T08:10:13.004Z,10.13
2023-12-05T08:12:42.172Z,10.47
2023-12-05T08:15:10.421Z,10.93
2023-12-05T08:17:38.366Z,10.70
2023-12-05T08:20:06.948Z,10.35
2023-12-05T08:22:34.684Z,10.65
2023-12-05T08:25:02.456Z,9.50
2023-12-05T08:27:30.332Z,9.82
2023-12-05T08:29:59.376Z,11.68
2023-12-05T08:32:27.141Z,12.18
2023-12-05T08:34:56.072Z,11.80
2023-12-05T08:37:24.353Z,10.60
2023-12-05T08:39:52.120Z,10.73
2023-12-05T08:42:20.476Z,11.35
2023-12-05T08:44:48.559Z,11.13
2023-12-05T08:47:18.611Z,11.20
2023-12-05T08:49:46.319Z,10.52
2023-12-05T08:52:14.065Z,11.50
2023-12-05T08:54:41.872Z,11.07
2023-12-05T08:57:09.577Z,10.57
2023-12-05T08:59:37.218Z,12.00
2023-12-05T09:02:05.148Z,10.43
2023-12-05T09:04:34.449Z,10.13
2023-12-05T09:07:03.302Z,10.43
2023-12-05T09:09:31.865Z,10.98
2023-12-05T09:12:00.622Z,10.95
2023-12-05T09:14:28.329Z,12.27
2023-12-05T09:16:56.700Z,12.02
2023-12-05T09:19:24.666Z,12.18
2023-12-05T09:21:54.369Z,11.38
2023-12-05T09:24:22.310Z,10.10
2023-12-05T09:26:49.989Z,9.00
2023-12-05T09:29:17.626Z,10.25
2023-12-05T09:31:45.566Z,8.02
2023-12-05T09:34:13.297Z,8.73
2023-12-05T09:36:41.043Z,9.32
2023-12-05T09:39:11.866Z,8.00
2023-12-05T09:41:42.701Z,9.20
2023-12-05T09:44:11.127Z,8.50
2023-12-05T09:46:47.538Z,9.20
2023-12-05T09:49:18.513Z,7.85
2023-12-05T09:51:47.543Z,8.17
2023-12-05T09:54:17.511Z,8.35
2023-12-05T09:56:45.374Z,7.45
2023-12-05T09:59:13.267Z,7.50
2023-12-05T10:01:43.018Z,6.68
2023-12-05T10:04:13.351Z,6.70
2023-12-05T10:06:41.900Z,6.78
2023-12-05T10:09:10.750Z,7.15
2023-12-05T10:11:40.530Z,7.78
2023-12-05T10:14:08.623Z,7.60
2023-12-05T10:16:36.580Z,7.50
2023-12-05T10:19:04.482Z,7.85
2023-12-05T10:21:33.247Z,6.75
2023-12-05T10:24:00.945Z,6.63
2023-12-05T10:26:29.391Z,6.63
2023-12-05T10:28:58.718Z,5.77
2023-12-05T10:31:26.418Z,5.55
2023-12-05T10:34:05.172Z,4.53
2023-12-05T10:36:32.945Z,4.38
2023-12-05T10:39:00.668Z,4.75
2023-12-05T10:41:31.413Z,4.30
2023-12-05T10:44:02.746Z,4.15
2023-12-05T10:46:30.619Z,5.05
2023-12-05T10:48:58.632Z,4.70
2023-12-05T10:51:26.923Z,4.43
2023-12-05T10:53:55.876Z,4.47
2023-12-05T10:56:24.374Z,3.85
2023-12-05T10:58:54.127Z,3.80
2023-12-05T11:01:23.894Z,3.58
2023-12-05T11:03:52.550Z,3.20
2023-12-05T11:06:20.385Z,3.28
2023-12-05T11:08:49.711Z,3.72
2023-12-05T11:11:18.111Z,3.63
2023-12-05T11:13:47.476Z,3.35
2023-12-05T11:16:19.371Z,3.28
2023-12-05T11:18:53.817Z,3.28
2023-12-05T11:21:31.029Z,2.85
2023-12-05T11:24:04.591Z,2.70
2023-12-05T11:26:48.050Z,3.05
2023-12-05T11:29:22.536Z,2.85
2023-12-05T11:31:54.241Z,2.60
2023-12-05T11:34:40.097Z,2.60
2023-12-05T11:37:25.608Z,2.80
2023-12-05T11:39:53.542Z,3.08
2023-12-05T11:42:21.665Z,3.10
2023-12-05T11:44:49.379Z,2.80
2023-12-05T11:47:18.226Z,2.90
2023-12-05T11:49:55.350Z,2.90
2023-12-05T11:52:23.818Z,3.10
2023-12-05T11:54:54.164Z,4.00
2023-12-05T11:57:22.828Z,3.72
2023-12-05T11:59:52.515Z,4.03
2023-12-05T12:02:20.659Z,4.17
2023-12-05T12:04:48.488Z,4.28
2023-12-05T12:07:17.552Z,4.95
2023-12-05T12:09:45.308Z,5.18
2023-12-05T12:12:13.285Z,4.45
2023-12-05T12:14:43.737Z,4.17
2023-12-05T12:17:12.852Z,4.90
2023-12-05T12:19:40.812Z,4.10
2023-12-05T12:22:09.081Z,4.25
2023-12-05T12:24:39.071Z,3.92
2023-12-05T12:27:08.435Z,3.83
2023-12-05T12:29:37.019Z,3.35
2023-12-05T12:32:10.707Z,3.55
2023-12-05T12:34:39.237Z,3.20
2023-12-05T12:37:18.090Z,3.65
2023-12-05T12:39:51.830Z,3.10
2023-12-05T12:42:20.198Z,3.83
2023-12-05T12:44:47.922Z,3.65
2023-12-05T12:47:17.130Z,4.10
2023-12-05T12:49:45.148Z,4.00
2023-12-05T12:52:13.491Z,4.00
2023-12-05T12:54:44.946Z,4.10
2023-12-05T12:57:14.268Z,3.30
2023-12-05T12:59:42.359Z,3.70
2023-12-05T13:02:10.210Z,4.30
2023-12-05T13:04:38.525Z,3.58
2023-12-05T13:07:06.682Z,3.50
2023-12-05T13:09:34.755Z,3.15
2023-12-05T13:12:03.089Z,3.78
2023-12-05T13:14:32.260Z,3.60
2023-12-05T13:16:59.941Z,3.30
2023-12-05T13:19:30.908Z,3.50
2023-12-05T13:21:58.901Z,3.30
2023-12-05T13:24:27.385Z,3.50
2023-12-05T13:26:55.476Z,3.50
2023-12-05T13:29:23.081Z,3.15
2023-12-05T13:31:52.082Z,3.65
2023-12-05T13:34:19.986Z,3.80
2023-12-05T13:36:47.830Z,3.90
2023-12-05T13:39:16.850Z,4.00
2023-12-05T13:41:44.915Z,3.40
2023-12-05T13:44:12.757Z,3.35
2023-12-05T13:46:40.547Z,3.58
2023-12-05T13:49:10.212Z,3.00
2023-12-05T13:51:38.024Z,3.00
2023-12-05T13:54:05.793Z,2.95
2023-12-05T13:56:33.842Z,2.85
2023-12-05T13:59:01.468Z,3.00
2023-12-05T14:01:30.940Z,3.05
2023-12-05T14:03:59.149Z,2.87
2023-12-05T14:06:28.344Z,2.95
2023-12-05T14:08:56.017Z,3.67
2023-12-05T14:11:24.197Z,4.53
2023-12-05T14:13:51.946Z,4.63
2023-12-05T14:16:19.606Z,4.13
2023-12-05T14:18:47.764Z,3.40
2023-12-05T14:21:15.549Z,3.22
2023-12-05T14:23:44.552Z,2.40
2023-12-05T14:26:12.746Z,2.03
2023-12-05T14:28:40.846Z,2.00
2023-12-05T14:31:08.828Z,1.60
2023-12-05T14:33:37.224Z,1.80
2023-12-05T14:36:08.258Z,1.98
2023-12-05T14:38:36.507Z,1.52
2023-12-05T14:41:05.922Z,1.58
2023-12-05T14:43:33.529Z,1.50
2023-12-05T14:46:01.201Z,1.40
2023-12-05T14:48:28.985Z,1.50
2023-12-05T14:50:56.665Z,1.35
2023-12-05T14:53:24.351Z,1.67
2023-12-05T14:55:53.375Z,1.88
2023-12-05T14:58:22.791Z,2.10
2023-12-05T15:00:50.704Z,2.30
2023-12-05T15:03:19.306Z,2.40
2023-12-05T15:05:47.371Z,2.22
2023-12-05T15:08:15.129Z,2.95
2023-12-05T15:10:42.960Z,2.25
2023-12-05T15:13:10.904Z,2.00
2023-12-05T15:15:40.062Z,2.35
2023-12-05T15:18:07.861Z,2.13
2023-12-05T15:20:35.796Z,2.15
2023-12-05T15:23:04.717Z,2.33
2023-12-05T15:25:32.706Z,2.40
2023-12-05T15:28:00.343Z,2.92
2023-12-05T15:30:28.100Z,3.47
2023-12-05T15:32:59.197Z,4.05
2023-12-05T15:35:26.884Z,4.63
2023-12-05T15:37:54.568Z,4.57
2023-12-05T15:40:23.670Z,4.70
2023-12-05T15:42:51.377Z,4.75
2023-12-05T15:45:19.106Z,4.93
2023-12-05T15:47:47.233Z,5.65
2023-12-05T15:50:18.702Z,5.53
2023-12-05T15:52:47.184Z,6.00
2023-12-05T15:55:15.784Z,6.07
2023-12-05T15:57:44.286Z,7.38
2023-12-05T16:00:12.698Z,6.53
2023-12-05T16:02:43.558Z,7.57
2023-12-05T16:05:11.910Z,7.90
2023-12-05T16:07:43.120Z,9.20
2023-12-05T16:10:11.213Z,8.45
2023-12-05T16:12:38.944Z,7.78
2023-12-05T16:15:07.103Z,8.60
2023-12-05T16:17:34.884Z,7.80
2023-12-05T16:20:02.694Z,7.38
2023-12-05T16:22:31.605Z,7.28
2023-12-05T16:25:03.495Z,8.65
2023-12-05T16:27:31.261Z,7.63
2023-12-05T16:29:59.473Z,7.72
2023-12-05T16:32:29.966Z,7.70
2023-12-05T16:34:57.690Z,8.13
2023-12-05T16:37:25.480Z,7.53
2023-12-05T16:39:53.210Z,8.33
2023-12-05T16:42:22.304Z,8.73
2023-12-05T16:44:50.022Z,8.02
2023-12-05T16:47:17.893Z,8.30
2023-12-05T16:49:46.941Z,7.63
2023-12-05T16:52:14.798Z,7.40
2023-12-05T16:54:45.992Z,6.80
2023-12-05T16:57:13.722Z,6.97
2023-12-05T16:59:42.813Z,6.90
2023-12-05T17:02:10.787Z,6.18
2023-12-05T17:04:39.320Z,6.45
2023-12-05T17:07:07.226Z,7.40
2023-12-05T17:09:35.270Z,6.95
2023-12-05T17:12:03.019Z,7.00
2023-12-05T17:14:32.859Z,7.20
2023-12-05T17:17:06.585Z,7.07
2023-12-05T17:19:34.520Z,6.70
2023-12-05T17:22:02.370Z,6.53
2023-12-05T17:24:30.080Z,6.20
2023-12-05T17:26:57.952Z,6.25
2023-12-05T17:29:25.800Z,7.20
2023-12-05T17:31:53.565Z,7.40
2023-12-05T17:34:22.736Z,8.35
2023-12-05T17:36:50.759Z,7.87
2023-12-05T17:39:19.245Z,7.30
2023-12-05T17:41:47.251Z,7.03
2023-12-05T17:44:15.017Z,6.20
2023-12-05T17:46:43.375Z,5.47
2023-12-05T17:49:11.557Z,5.67
2023-12-05T17:51:40.948Z,5.22
2023-12-05T17:54:08.860Z,5.38
2023-12-05T17:56:36.891Z,4.93
2023-12-05T17:59:05.171Z,4.80
2023-12-05T18:01:33.595Z,4.55
2023-12-05T18:04:02.047Z,4.53
2023-12-05T18:06:30.513Z,4.85
2023-12-05T18:09:00.279Z,3.73
2023-12-05T18:11:29.930Z,4.80
2023-12-05T18:13:57.696Z,4.50
2023-12-05T18:16:25.378Z,4.15
2023-12-05T18:18:53.337Z,3.83
2023-12-05T18:21:21.237Z,4.40
2023-12-05T18:23:50.743Z,4.35
2023-12-05T18:26:19.865Z,4.30
2023-12-05T18:28:48.884Z,3.87
2023-12-05T18:31:16.599Z,3.85
2023-12-05T18:33:44.385Z,3.97
2023-12-05T18:36:13.549Z,4.35
2023-12-05T18:38:41.877Z,4.90
2023-12-05T18:41:10.370Z,3.93
2023-12-05T18:43:40.236Z,5.65
2023-12-05T18:46:08.849Z,5.20
2023-12-05T18:48:36.737Z,4.55
2023-12-05T18:51:04.744Z,4.18
2023-12-05T18:53:32.445Z,4.53
2023-12-05T18:56:00.492Z,4.28
2023-12-05T18:58:28.403Z,4.20
2023-12-05T19:00:57.702Z,4.80
2023-12-05T19:03:25.588Z,5.30
2023-12-05T19:05:53.301Z,5.50
2023-12-05T19:08:21.091Z,5.30
2023-12-05T19:10:48.857Z,5.65
2023-12-05T19:13:16.564Z,5.03
2023-12-05T19:15:45.026Z,5.88
2023-12-05T19:18:15.412Z,5.97
2023-12-05T19:20:43.669Z,6.33
2023-12-05T19:23:11.766Z,5.95
2023-12-05T19:25:40.546Z,6.10
2023-12-05T19:28:09.438Z,6.35
2023-12-05T19:30:47.213Z,6.53
2023-12-05T19:33:17.741Z,6.40
2023-12-05T19:35:47.786Z,6.88
2023-12-05T19:38:15.526Z,6.50
2023-12-05T19:40:43.777Z,7.20
2023-12-05T19:43:13.029Z,7.95
2023-12-05T19:45:40.915Z,7.87
2023-12-05T19:48:09.984Z,6.72
2023-12-05T19:50:40.779Z,5.78
2023-12-05T19:53:08.817Z,5.55
2023-12-05T19:55:38.499Z,6.78
2023-12-05T19:58:06.189Z,5.60
2023-12-05T20:00:33.950Z,5.75
2023-12-05T20:03:02.724Z,6.10
2023-12-05T20:05:30.398Z,5.43
2023-12-05T20:07:59.775Z,5.28
2023-12-05T20:10:27.863Z,5.80
2023-12-05T20:12:55.553Z,4.93
2023-12-05T20:15:23.237Z,4.82
2023-12-05T20:20:36.463Z,5.18
2023-12-05T20:23:05.614Z,5.57
2023-12-05T20:25:33.266Z,5.70
2023-12-05T20:28:01.470Z,6.28
2023-12-05T20:30:29.218Z,5.18
2023-12-05T20:32:57.184Z,4.80
2023-12-05T20:35:25.533Z,5.47
2023-12-05T20:37:53.244Z,5.28
2023-12-05T20:40:22.416Z,6.82
2023-12-05T20:42:50.231Z,6.43
2023-12-05T20:45:18.138Z,6.18
2023-12-05T20:47:46.120Z,5.00
2023-12-05T20:50:14.642Z,4.60
2023-12-05T20:52:42.739Z,5.40
2023-12-05T20:55:10.548Z,5.28
2023-12-05T20:57:39.889Z,5.53
2023-12-05T21:00:09.059Z,5.47
2023-12-05T21:02:36.963Z,4.70
2023-12-05T21:05:05.639Z,4.55
2023-12-05T21:07:33.787Z,4.07
2023-12-05T21:10:01.927Z,3.70
2023-12-05T21:12:29.669Z,3.17
2023-12-05T21:14:58.881Z,1.20
2023-12-05T21:17:28.349Z,1.40
2023-12-05T21:19:56.729Z,1.10
2023-12-05T21:22:24.877Z,1.10
2023-12-05T21:24:52.596Z,1.05
2023-12-05T21:27:20.483Z,1.63
2023-12-05T21:29:48.332Z,1.73
2023-12-05T21:32:17.299Z,2.25
2023-12-05T21:34:45.309Z,2.10
2023-12-05T21:37:13.682Z,2.17
2023-12-05T21:39:41.304Z,1.80
2023-12-05T21:42:09.887Z,2.40
2023-12-05T21:44:40.108Z,2.70
2023-12-05T21:47:07.762Z,3.10
2023-12-05T21:49:37.343Z,2.67
2023-12-05T21:52:07.440Z,3.17
2023-12-05T21:54:35.487Z,2.90
2023-12-05T21:57:04.938Z,2.33
2023-12-05T21:59:32.636Z,2.45
2023-12-05T22:02:00.278Z,2.30
2023-12-05T22:07:15.004Z,3.05
2023-12-05T22:09:42.872Z,3.60
2023-12-05T22:12:11.053Z,2.90
2023-12-05T22:14:39.546Z,2.80
2023-12-05T22:17:09.941Z,2.67
2023-12-05T22:19:38.223Z,2.45
2023-12-05T22:22:06.424Z,2.95
2023-12-05T22:24:35.420Z,3.33
2023-12-05T22:27:03.192Z,3.97
2023-12-05T22:29:31.127Z,3.60
2023-12-05T22:31:59.075Z,4.15
2023-12-05T22:34:27.110Z,3.88
2023-12-05T22:36:55.229Z,3.95
2023-12-05T22:39:23.605Z,3.70
2023-12-05T22:41:53.200Z,5.00
2023-12-05T22:44:21.135Z,4.55
2023-12-05T22:46:48.772Z,4.30
2023-12-05T22:49:16.540Z,4.03
2023-12-05T22:51:44.786Z,4.03
2023-12-05T22:54:12.516Z,4.00
2023-12-05T22:56:40.826Z,3.80
2023-12-05T22:59:10.199Z,4.00
2023-12-05T23:01:37.868Z,4.15
2023-12-05T23:04:05.593Z,4.60
2023-12-05T23:06:33.411Z,4.60
2023-12-05T23:09:01.490Z,4.38
2023-12-05T23:11:29.058Z,4.65
2023-12-05T23:13:56.973Z,4.13
2023-12-05T23:16:25.960Z,4.50
2023-12-05T23:18:53.647Z,4.77
2023-12-05T23:21:21.933Z,4.85
2023-12-05T23:23:49.589Z,4.25
2023-12-05T23:26:17.794Z,4.32
2023-12-05T23:28:45.683Z,4.60
2023-12-05T23:31:13.425Z,5.10
2023-12-05T23:33:42.522Z,4.75
2023-12-05T23:36:14.757Z,5.18
2023-12-05T23:38:42.519Z,5.35
2023-12-05T23:41:10.357Z,5.35
2023-12-05T23:43:38.136Z,5.30
2023-12-05T23:46:06.474Z,5.53
2023-12-05T23:48:34.362Z,4.93
2023-12-05T23:51:03.630Z,5.07
2023-12-05T23:53:31.251Z,5.63
2023-12-05T23:55:58.918Z,6.67
2023-12-05T23:58:26.583Z,5.10
