createdAt,value
2023-03-26T15:53:00.112Z,21.13
2023-03-26T15:58:14.523Z,20.16
2023-03-26T16:03:35.882Z,19.64
2023-03-26T16:08:41.074Z,19.04
2023-03-26T16:13:49.924Z,18.39
2023-03-26T16:19:16.962Z,17.94
2023-03-26T16:24:25.898Z,17.62
2023-03-26T16:29:31.625Z,17.10
2023-03-26T16:34:49.129Z,16.81
2023-03-26T16:39:52.157Z,16.48
2023-03-26T16:45:29.761Z,16.39
2023-03-26T16:50:35.083Z,16.18
2023-03-26T16:56:14.754Z,15.99
2023-03-26T17:01:45.272Z,15.81
2023-03-26T17:06:56.737Z,15.67
2023-03-26T17:12:23.816Z,15.56
2023-03-26T17:17:41.354Z,15.40
2023-03-26T17:22:58.614Z,15.37
2023-03-26T17:28:27.986Z,15.24
2023-03-26T17:33:39.219Z,15.23
2023-03-26T17:38:47.890Z,15.14
2023-03-26T17:43:51.769Z,15.10
2023-03-26T17:49:01.507Z,14.95
2023-03-26T17:54:08.269Z,14.92
2023-03-26T17:59:18.666Z,14.95
2023-03-26T18:04:28.867Z,14.92
2023-03-26T18:10:09.575Z,14.93
2023-03-26T18:15:31.260Z,14.93
2023-03-26T18:20:37.146Z,14.94
2023-03-26T18:25:41.030Z,14.85
2023-03-26T18:30:48.788Z,14.87
2023-03-26T18:35:55.490Z,14.89
2023-03-26T18:40:58.937Z,14.88
2023-03-26T18:46:01.358Z,14.85
2023-03-26T18:51:06.760Z,14.87
2023-03-26T18:56:37.549Z,14.86
2023-03-26T19:01:41.863Z,14.86
2023-03-26T19:06:44.893Z,14.66
2023-03-26T19:11:49.733Z,14.57
2023-03-26T19:17:11.810Z,14.60
2023-03-26T19:22:14.026Z,14.58
2023-03-26T19:27:17.027Z,14.53
2023-03-26T19:32:27.509Z,14.46
2023-03-26T19:37:31.438Z,14.32
2023-03-26T19:48:07.729Z,14.32
2023-03-26T19:51:18.097Z,14.33
2023-03-26T19:53:24.178Z,14.21
2023-03-26T19:58:27.125Z,14.21
2023-03-26T20:03:38.157Z,14.07
2023-03-26T20:08:43.802Z,13.99
2023-03-26T20:13:46.533Z,13.89
2023-03-26T20:18:50.766Z,13.82
2023-03-26T20:23:55.708Z,13.74
2023-03-26T20:28:58.315Z,13.67
2023-03-26T20:34:00.421Z,13.72
2023-03-26T20:39:07.831Z,13.71
2023-03-26T20:44:16.684Z,13.54
2023-03-26T20:49:19.273Z,13.61
2023-03-26T20:54:24.369Z,13.60
2023-03-26T20:59:27.780Z,13.43
