createdAt,value
2023-04-11T00:00:36.913Z,99908.09
2023-04-11T00:03:03.666Z,99907.16
2023-04-11T00:05:30.557Z,99906.34
2023-04-11T00:07:56.985Z,99903.63
2023-04-11T00:10:23.419Z,99900.03
2023-04-11T00:12:49.833Z,99905.53
2023-04-11T00:15:17.585Z,99914.75
2023-04-11T00:17:43.994Z,99910.34
2023-04-11T00:20:11.127Z,99908.53
2023-04-11T00:22:37.512Z,99902.22
2023-04-11T00:25:04.260Z,99910.81
2023-04-11T00:27:30.800Z,99917.13
2023-04-11T00:29:57.366Z,99918.13
2023-04-11T00:32:25.199Z,99911.81
2023-04-11T00:34:51.857Z,99905.53
2023-04-11T00:37:18.359Z,99921.56
2023-04-11T00:39:45.363Z,99925.19
2023-04-11T00:42:11.744Z,99925.53
2023-04-11T00:44:38.171Z,99929.97
2023-04-11T00:47:06.897Z,99919.34
2023-04-11T00:49:35.473Z,99924.91
2023-04-11T00:52:02.539Z,99916.78
2023-04-11T00:54:30.610Z,99919.63
2023-04-11T00:56:58.696Z,99919.63
2023-04-11T00:59:26.406Z,99924.09
2023-04-11T01:01:53.011Z,99918.81
2023-04-11T01:04:19.714Z,99910.59
2023-04-11T01:06:51.980Z,99923.22
2023-04-11T01:09:19.845Z,99920.72
2023-04-11T01:11:47.200Z,99915.28
2023-04-11T01:14:13.931Z,99906.47
2023-04-11T01:16:40.393Z,99914.47
2023-04-11T01:19:07.141Z,99918.81
2023-04-11T01:21:34.112Z,99909.59
2023-04-11T01:24:01.918Z,99904.03
2023-04-11T01:26:28.425Z,99899.97
2023-04-11T01:28:55.262Z,99894.06
2023-04-11T01:31:21.919Z,99876.25
2023-04-11T01:33:48.461Z,99876.38
2023-04-11T01:36:14.962Z,99870.81
2023-04-11T01:38:41.530Z,99870.06
2023-04-11T01:41:10.658Z,99874.94
2023-04-11T01:43:37.348Z,99869.56
2023-04-11T01:46:04.189Z,99866.06
2023-04-11T01:48:33.884Z,99860.06
2023-04-11T01:51:00.397Z,99873.28
2023-04-11T01:53:27.468Z,99863.03
2023-04-11T01:55:54.047Z,99838.09
2023-04-11T01:58:21.961Z,99839.69
2023-04-11T02:00:48.813Z,99814.72
2023-04-11T02:03:17.320Z,99819.72
2023-04-11T02:06:02.276Z,99799.56
2023-04-11T02:08:29.286Z,99818.88
2023-04-11T02:10:55.730Z,99819.25
2023-04-11T02:13:23.484Z,99817.47
2023-04-11T02:15:49.899Z,99828.25
2023-04-11T02:18:19.011Z,99818.41
2023-04-11T02:20:47.285Z,99814.88
2023-04-11T02:23:15.729Z,99814.00
2023-04-11T02:25:46.584Z,99798.13
2023-04-11T02:28:13.027Z,99805.31
2023-04-11T02:30:44.974Z,99816.94
2023-04-11T02:33:15.983Z,99816.78
2023-04-11T02:35:47.151Z,99812.31
2023-04-11T02:38:19.487Z,99786.03
2023-04-11T02:40:46.056Z,99801.25
2023-04-11T02:43:18.612Z,99813.50
2023-04-11T02:45:46.870Z,99807.63
2023-04-11T02:48:16.840Z,99787.25
2023-04-11T02:50:47.937Z,99784.00
2023-04-11T02:53:16.794Z,99805.09
2023-04-11T02:55:47.830Z,99778.94
2023-04-11T02:58:16.537Z,99781.63
2023-04-11T03:00:54.389Z,99784.13
2023-04-11T03:03:22.363Z,99789.44
2023-04-11T03:05:49.182Z,99775.25
2023-04-11T03:08:19.802Z,99762.63
2023-04-11T03:10:51.287Z,99748.41
2023-04-11T03:13:18.411Z,99753.88
2023-04-11T03:15:44.942Z,99752.06
2023-04-11T03:18:12.101Z,99740.75
2023-04-11T03:20:43.586Z,99746.78
2023-04-11T03:23:12.440Z,99730.69
2023-04-11T03:25:39.058Z,99725.13
2023-04-11T03:28:06.027Z,99731.47
2023-04-11T03:30:33.223Z,99736.94
2023-04-11T03:32:59.820Z,99734.25
2023-04-11T03:35:27.100Z,99734.22
2023-04-11T03:37:54.902Z,99720.06
2023-04-11T03:40:21.528Z,99724.34
2023-04-11T03:42:53.393Z,99716.16
2023-04-11T03:45:24.760Z,99711.69
2023-04-11T03:47:53.436Z,99709.00
2023-04-11T03:50:23.985Z,99698.91
2023-04-11T03:52:57.880Z,99698.91
2023-04-11T03:55:24.352Z,99699.72
2023-04-11T03:57:50.946Z,99709.38
2023-04-11T04:00:18.957Z,99705.72
2023-04-11T04:02:56.270Z,99716.34
2023-04-11T04:05:23.130Z,99714.41
2023-04-11T04:07:49.776Z,99723.19
2023-04-11T04:10:29.432Z,99698.06
2023-04-11T04:12:56.020Z,99699.63
2023-04-11T04:15:24.673Z,99687.13
2023-04-11T04:17:51.887Z,99697.75
2023-04-11T04:20:41.651Z,99701.41
2023-04-11T04:23:08.505Z,99704.06
2023-04-11T04:25:51.132Z,99719.81
2023-04-11T04:28:21.926Z,99716.22
2023-04-11T04:30:49.297Z,99711.41
2023-04-11T04:33:16.967Z,99706.09
2023-04-11T04:35:46.626Z,99713.38
2023-04-11T04:38:16.269Z,99718.78
2023-04-11T04:40:45.557Z,99712.44
2023-04-11T04:43:15.105Z,99704.34
2023-04-11T04:45:48.258Z,99712.28
2023-04-11T04:48:20.240Z,99718.56
2023-04-11T04:50:47.175Z,99721.28
2023-04-11T04:53:13.678Z,99728.47
2023-04-11T04:55:46.798Z,99727.69
2023-04-11T04:58:15.081Z,99738.38
2023-04-11T05:00:42.080Z,99734.78
2023-04-11T05:03:17.891Z,99729.47
2023-04-11T05:05:45.704Z,99738.31
2023-04-11T05:08:12.599Z,99725.94
2023-04-11T05:10:39.188Z,99744.69
2023-04-11T05:13:07.479Z,99746.59
2023-04-11T05:15:35.310Z,99733.31
2023-04-11T05:18:01.858Z,99731.66
2023-04-11T05:20:28.503Z,99740.50
2023-04-11T05:22:55.355Z,99732.09
2023-04-11T05:25:22.288Z,99733.91
2023-04-11T05:27:50.282Z,99732.91
2023-04-11T05:30:21.311Z,99708.44
2023-04-11T05:32:50.716Z,99719.97
2023-04-11T05:35:17.380Z,99739.84
2023-04-11T05:37:52.416Z,99755.84
2023-04-11T05:40:18.970Z,99763.88
2023-04-11T05:42:45.967Z,99749.47
2023-04-11T05:45:12.377Z,99751.41
2023-04-11T05:47:38.824Z,99756.59
2023-04-11T05:50:08.048Z,99764.63
2023-04-11T05:52:34.592Z,99761.91
2023-04-11T05:55:01.038Z,99741.13
2023-04-11T05:57:27.455Z,99731.97
2023-04-11T05:59:53.886Z,99703.06
2023-04-11T06:02:20.475Z,99715.63
2023-04-11T06:04:47.022Z,99740.75
2023-04-11T06:07:14.991Z,99754.25
2023-04-11T06:09:41.458Z,99766.97
2023-04-11T06:12:08.054Z,99765.13
2023-04-11T06:14:34.558Z,99772.25
2023-04-11T06:17:00.968Z,99765.97
2023-04-11T06:19:27.559Z,99768.72
2023-04-11T06:21:54.031Z,99768.66
2023-04-11T06:24:34.913Z,99767.78
2023-04-11T06:27:01.388Z,99766.69
2023-04-11T06:29:27.849Z,99769.41
2023-04-11T06:31:54.247Z,99758.59
2023-04-11T06:34:20.669Z,99755.59
2023-04-11T06:36:47.121Z,99752.03
2023-04-11T06:39:13.552Z,99742.06
2023-04-11T06:41:41.309Z,99751.09
2023-04-11T06:44:07.794Z,99757.22
2023-04-11T06:46:34.440Z,99758.06
2023-04-11T06:49:00.897Z,99773.22
2023-04-11T06:51:27.296Z,99775.88
2023-04-11T06:53:53.892Z,99777.63
2023-04-11T06:56:20.504Z,99771.31
2023-04-11T06:58:48.224Z,99771.31
2023-04-11T07:01:14.595Z,99764.94
2023-04-11T07:03:41.302Z,99766.59
2023-04-11T07:06:08.322Z,99768.22
2023-04-11T07:08:34.733Z,99762.63
2023-04-11T07:11:01.156Z,99775.13
2023-04-11T07:13:27.564Z,99777.72
2023-04-11T07:15:55.622Z,99775.03
2023-04-11T07:18:22.151Z,99778.41
2023-04-11T07:20:48.565Z,99776.97
2023-04-11T07:23:15.022Z,99786.69
2023-04-11T07:25:41.656Z,99784.22
2023-04-11T07:28:08.006Z,99772.50
2023-04-11T07:30:34.603Z,99788.59
2023-04-11T07:33:02.696Z,99784.97
2023-04-11T07:35:29.495Z,99793.72
2023-04-11T07:37:55.923Z,99787.84
2023-04-11T07:40:22.317Z,99799.09
2023-04-11T07:42:48.767Z,99780.69
2023-04-11T07:45:15.193Z,99771.13
2023-04-11T07:47:41.626Z,99783.97
2023-04-11T07:50:10.288Z,99784.31
2023-04-11T07:52:36.784Z,99798.75
2023-04-11T07:55:03.582Z,99802.81
2023-04-11T07:57:30.105Z,99805.44
2023-04-11T07:59:59.342Z,99808.63
2023-04-11T08:02:25.935Z,99815.53
2023-04-11T08:04:52.590Z,99819.72
2023-04-11T08:07:20.400Z,99819.88
2023-04-11T08:09:46.808Z,99814.78
2023-04-11T08:12:13.256Z,99817.16
2023-04-11T08:14:39.664Z,99815.34
2023-04-11T08:17:14.656Z,99821.47
2023-04-11T08:19:47.777Z,99816.44
2023-04-11T08:22:14.235Z,99814.31
2023-04-11T08:24:41.921Z,99815.50
2023-04-11T08:27:08.329Z,99821.84
2023-04-11T08:29:34.667Z,99823.88
2023-04-11T08:32:01.078Z,99813.78
2023-04-11T08:34:27.459Z,99808.97
2023-04-11T08:36:53.979Z,99817.53
2023-04-11T08:39:20.397Z,99797.78
2023-04-11T08:41:48.228Z,99806.69
2023-04-11T08:44:14.730Z,99796.06
2023-04-11T08:46:42.884Z,99793.09
2023-04-11T08:49:10.140Z,99789.66
2023-04-11T08:51:37.582Z,99782.97
2023-04-11T08:54:05.528Z,99779.78
2023-04-11T08:56:33.564Z,99781.00
2023-04-11T08:59:01.599Z,99775.56
2023-04-11T09:01:29.471Z,99785.97
2023-04-11T09:03:56.284Z,99783.69
2023-04-11T09:06:22.986Z,99786.25
2023-04-11T09:08:49.630Z,99785.13
2023-04-11T09:11:17.245Z,99776.94
2023-04-11T09:13:43.709Z,99777.47
2023-04-11T09:16:14.175Z,99798.22
2023-04-11T09:18:42.185Z,99784.50
2023-04-11T09:21:10.743Z,99791.03
2023-04-11T09:23:38.070Z,99774.66
2023-04-11T09:26:05.949Z,99786.81
2023-04-11T09:28:40.325Z,99787.56
2023-04-11T09:31:08.499Z,99758.28
2023-04-11T09:33:36.327Z,99753.22
2023-04-11T09:36:18.311Z,99754.78
2023-04-11T09:38:44.866Z,99751.72
2023-04-11T09:41:11.298Z,99756.50
2023-04-11T09:43:51.260Z,99758.34
2023-04-11T09:46:18.551Z,99765.47
2023-04-11T09:48:47.241Z,99753.56
2023-04-11T09:51:23.950Z,99761.88
2023-04-11T09:53:58.995Z,99772.88
2023-04-11T09:56:25.704Z,99804.28
2023-04-11T09:58:54.576Z,99810.06
2023-04-11T10:01:23.283Z,99829.72
2023-04-11T10:03:51.190Z,99846.97
2023-04-11T10:06:28.224Z,99848.88
2023-04-11T10:09:05.943Z,99862.66
2023-04-11T10:11:32.785Z,99866.22
2023-04-11T10:13:59.238Z,99874.56
2023-04-11T10:16:25.792Z,99875.56
2023-04-11T10:22:00.787Z,99878.34
2023-04-11T10:24:27.247Z,99873.63
2023-04-11T10:26:57.912Z,99870.84
2023-04-11T10:29:51.684Z,99859.56
2023-04-11T10:32:27.579Z,99852.53
2023-04-11T10:35:30.851Z,99849.50
2023-04-11T10:37:58.660Z,99843.94
2023-04-11T10:40:25.853Z,99848.81
2023-04-11T10:42:52.670Z,99844.16
2023-04-11T10:45:22.127Z,99840.63
2023-04-11T10:48:04.839Z,99854.72
2023-04-11T10:50:40.016Z,99854.75
2023-04-11T10:53:09.668Z,99854.00
2023-04-11T10:55:44.802Z,99860.44
2023-04-11T10:58:15.322Z,99854.88
2023-04-11T11:01:21.250Z,99854.72
2023-04-11T11:03:58.315Z,99855.56
2023-04-11T11:06:25.431Z,99869.53
2023-04-11T11:08:53.285Z,99861.31
2023-04-11T11:11:19.755Z,99856.22
2023-04-11T11:13:47.948Z,99864.56
2023-04-11T11:16:15.534Z,99862.28
2023-04-11T11:18:45.408Z,99866.97
2023-04-11T11:21:17.094Z,99872.66
2023-04-11T11:23:56.753Z,99880.47
2023-04-11T11:26:34.537Z,99875.38
2023-04-11T11:29:01.029Z,99869.03
2023-04-11T11:31:34.823Z,99880.38
2023-04-11T11:34:18.340Z,99890.50
2023-04-11T11:36:47.711Z,99899.44
2023-04-11T11:39:15.594Z,99903.38
2023-04-11T11:41:42.120Z,99916.44
2023-04-11T11:44:21.209Z,99901.28
2023-04-11T11:47:00.961Z,99914.81
2023-04-11T11:49:27.491Z,99917.63
2023-04-11T11:51:53.905Z,99943.22
2023-04-11T11:54:21.586Z,99924.25
2023-04-11T11:56:51.339Z,99927.03
2023-04-11T11:59:26.370Z,99906.31
2023-04-11T12:01:52.879Z,99925.00
2023-04-11T12:04:20.595Z,99930.19
2023-04-11T12:06:48.719Z,99928.59
2023-04-11T12:09:15.154Z,99922.69
2023-04-11T12:11:43.554Z,99933.56
2023-04-11T12:14:10.204Z,99930.13
2023-04-11T12:16:37.498Z,99938.31
2023-04-11T12:19:04.697Z,99926.09
2023-04-11T12:21:31.490Z,99945.50
2023-04-11T12:23:58.277Z,99930.19
2023-04-11T12:26:24.883Z,99936.69
2023-04-11T12:28:52.633Z,99924.59
2023-04-11T12:31:19.258Z,99920.06
2023-04-11T12:33:45.651Z,99917.03
2023-04-11T12:36:12.699Z,99922.22
2023-04-11T12:38:39.128Z,99926.00
2023-04-11T12:41:30.171Z,99925.94
2023-04-11T12:43:53.244Z,99920.81
2023-04-11T12:46:19.658Z,99922.47
2023-04-11T12:48:46.027Z,99924.47
2023-04-11T12:51:12.551Z,99918.97
2023-04-11T12:53:38.947Z,99929.34
2023-04-11T12:56:06.244Z,99924.59
2023-04-11T12:58:32.638Z,99919.63
2023-04-11T13:01:00.346Z,99918.88
2023-04-11T13:03:27.010Z,99929.00
2023-04-11T13:05:53.727Z,99929.22
2023-04-11T13:08:20.297Z,99924.22
2023-04-11T13:10:46.672Z,99908.75
2023-04-11T13:15:43.651Z,99925.06
2023-04-11T13:18:11.422Z,99913.13
2023-04-11T13:20:38.006Z,99926.16
2023-04-11T13:23:04.453Z,99928.59
2023-04-11T13:25:30.863Z,99927.25
2023-04-11T13:27:57.335Z,99925.66
2023-04-11T13:30:23.699Z,99926.84
2023-04-11T13:32:50.298Z,99923.78
2023-04-11T13:35:18.184Z,99912.81
2023-04-11T13:37:44.627Z,99922.09
2023-04-11T13:40:11.665Z,99914.31
2023-04-11T13:42:38.182Z,99908.84
2023-04-11T13:45:05.240Z,99918.78
2023-04-11T13:47:31.663Z,99909.34
2023-04-11T13:49:58.099Z,99901.31
2023-04-11T13:52:25.857Z,99911.56
2023-04-11T13:54:52.268Z,99916.28
2023-04-11T13:57:18.648Z,99916.38
2023-04-11T13:59:48.294Z,99909.34
2023-04-11T14:02:16.218Z,99906.25
2023-04-11T14:04:42.735Z,99910.69
2023-04-11T14:07:09.153Z,99907.28
2023-04-11T14:09:36.852Z,99907.97
2023-04-11T14:12:03.394Z,99909.94
2023-04-11T14:14:32.109Z,99911.47
2023-04-11T14:16:58.656Z,99921.53
2023-04-11T14:19:25.256Z,99918.59
2023-04-11T14:21:51.901Z,99922.63
2023-04-11T14:24:18.371Z,99939.13
2023-04-11T14:26:46.112Z,99943.09
2023-04-11T14:29:13.667Z,99948.97
2023-04-11T14:31:40.250Z,99929.66
2023-04-11T14:34:06.739Z,99940.13
2023-04-11T14:36:33.334Z,99939.13
2023-04-11T14:38:59.843Z,99938.97
2023-04-11T14:41:26.243Z,99930.09
2023-04-11T14:43:54.206Z,99938.28
2023-04-11T14:46:20.848Z,99958.53
2023-04-11T14:48:47.328Z,99955.47
2023-04-11T14:51:13.995Z,99953.91
2023-04-11T14:53:40.458Z,99960.22
2023-04-11T14:56:07.793Z,99947.56
2023-04-11T14:58:34.286Z,99955.28
2023-04-11T15:01:02.177Z,99947.81
2023-04-11T15:03:28.921Z,99955.03
2023-04-11T15:05:55.377Z,99948.78
2023-04-11T15:08:21.797Z,99950.31
2023-04-11T15:10:48.203Z,99946.81
2023-04-11T15:13:14.627Z,99939.06
2023-04-11T15:15:41.087Z,99945.78
2023-04-11T15:18:26.052Z,99956.25
2023-04-11T15:20:55.192Z,99948.78
2023-04-11T15:23:22.189Z,99958.66
2023-04-11T15:25:53.017Z,99949.13
2023-04-11T15:28:19.437Z,99954.22
2023-04-11T15:30:49.248Z,99956.53
2023-04-11T15:33:17.960Z,99955.28
2023-04-11T15:35:47.545Z,99958.47
2023-04-11T15:38:22.514Z,99949.09
2023-04-11T15:40:52.422Z,99959.94
2023-04-11T15:43:18.881Z,99954.97
2023-04-11T15:45:45.246Z,99959.16
2023-04-11T15:48:11.714Z,99976.91
2023-04-11T15:50:38.344Z,99973.88
2023-04-11T15:53:06.774Z,99976.31
2023-04-11T15:55:33.342Z,99968.31
2023-04-11T15:57:59.727Z,99971.41
2023-04-11T16:00:26.916Z,99982.72
2023-04-11T16:02:53.610Z,99974.72
2023-04-11T16:05:20.434Z,99976.66
2023-04-11T16:07:47.215Z,99985.56
2023-04-11T16:10:14.931Z,99975.66
2023-04-11T16:12:42.008Z,99985.19
2023-04-11T16:15:11.098Z,99996.66
2023-04-11T16:17:38.188Z,99992.72
2023-04-11T16:20:06.737Z,99990.06
2023-04-11T16:22:33.338Z,99992.72
2023-04-11T16:24:59.828Z,99990.66
2023-04-11T16:27:28.315Z,99999.00
2023-04-11T16:29:55.104Z,100008.44
2023-04-11T16:32:25.020Z,100003.28
2023-04-11T16:34:51.849Z,99999.69
2023-04-11T16:37:20.577Z,100000.41
2023-04-11T16:39:49.896Z,100000.50
2023-04-11T16:42:16.866Z,99997.91
2023-04-11T16:44:45.121Z,100009.75
2023-04-11T16:47:19.763Z,100002.41
2023-04-11T16:49:52.294Z,100020.47
2023-04-11T16:52:18.778Z,100024.28
2023-04-11T16:54:45.394Z,100044.72
2023-04-11T16:57:11.967Z,100050.56
2023-04-11T16:59:38.354Z,100064.47
2023-04-11T17:02:06.773Z,100064.56
2023-04-11T17:04:33.529Z,100084.66
2023-04-11T17:07:00.173Z,100092.91
2023-04-11T17:09:26.702Z,100125.50
2023-04-11T17:11:55.964Z,100115.97
2023-04-11T17:14:22.334Z,100150.59
2023-04-11T17:16:48.832Z,100149.69
2023-04-11T17:19:16.580Z,100135.34
2023-04-11T17:21:42.994Z,100148.13
2023-04-11T17:24:09.448Z,100173.69
2023-04-11T17:26:35.911Z,100185.66
2023-04-11T17:29:02.390Z,100199.16
2023-04-11T17:31:28.862Z,100195.31
2023-04-11T17:33:55.699Z,100196.50
2023-04-11T17:36:23.588Z,100193.44
2023-04-11T17:38:49.999Z,100197.31
2023-04-11T17:41:16.417Z,100187.66
2023-04-11T17:43:43.258Z,100172.03
2023-04-11T17:46:09.895Z,100159.53
2023-04-11T17:48:36.601Z,100150.66
2023-04-11T17:51:03.299Z,100159.53
2023-04-11T17:53:31.161Z,100156.13
2023-04-11T17:55:57.540Z,100159.78
2023-04-11T17:58:24.015Z,100165.41
2023-04-11T18:00:56.107Z,100173.72
2023-04-11T18:03:23.710Z,100175.94
2023-04-11T18:05:50.307Z,100178.13
2023-04-11T18:08:16.782Z,100185.59
2023-04-11T18:10:44.517Z,100187.84
2023-04-11T18:13:11.114Z,100185.47
2023-04-11T18:15:37.493Z,100209.81
2023-04-11T18:18:04.074Z,100214.50
2023-04-11T18:20:30.628Z,100239.03
2023-04-11T18:22:57.044Z,100246.19
2023-04-11T18:25:23.652Z,100240.59
2023-04-11T18:27:51.439Z,100242.16
2023-04-11T18:30:17.853Z,100249.31
2023-04-11T18:32:48.630Z,100245.09
2023-04-11T18:35:16.248Z,100246.84
2023-04-11T18:37:44.648Z,100249.09
2023-04-11T18:40:13.152Z,100249.22
2023-04-11T18:42:47.685Z,100254.78
2023-04-11T18:45:17.581Z,100244.16
2023-04-11T18:47:47.846Z,100229.50
2023-04-11T18:50:16.725Z,100236.25
2023-04-11T18:52:47.076Z,100227.50
2023-04-11T18:55:18.855Z,100215.31
2023-04-11T18:57:49.468Z,100220.09
2023-04-11T19:00:22.819Z,100219.44
2023-04-11T19:02:49.644Z,100217.81
2023-04-11T19:05:17.325Z,100213.53
2023-04-11T19:07:45.458Z,100204.84
2023-04-11T19:10:12.419Z,100196.84
2023-04-11T19:12:39.673Z,100196.72
2023-04-11T19:15:08.072Z,100197.53
2023-04-11T19:17:38.247Z,100194.63
2023-04-11T19:20:06.409Z,100189.25
2023-04-11T19:22:33.169Z,100198.31
2023-04-11T19:24:59.748Z,100202.00
2023-04-11T19:27:26.629Z,100203.81
2023-04-11T19:29:53.459Z,100203.88
2023-04-11T19:32:23.137Z,100199.31
2023-04-11T19:34:54.643Z,100197.41
2023-04-11T19:37:22.011Z,100189.56
2023-04-11T19:39:52.844Z,100185.13
2023-04-11T19:45:07.604Z,100188.94
2023-04-11T19:47:37.580Z,100185.63
2023-04-11T19:53:06.722Z,100190.50
2023-04-11T19:55:38.953Z,100194.09
2023-04-11T20:17:51.436Z,100182.47
2023-04-11T20:23:06.852Z,100179.00
2023-04-11T20:25:37.644Z,100174.75
2023-04-11T20:33:28.284Z,100186.00
2023-04-11T20:35:55.163Z,100189.59
2023-04-11T20:38:23.506Z,100198.56
2023-04-11T20:40:50.138Z,100200.19
2023-04-11T20:43:16.837Z,100196.47
2023-04-11T20:45:48.844Z,100197.34
2023-04-11T20:48:15.702Z,100187.56
2023-04-11T20:50:42.244Z,100191.31
2023-04-11T20:53:12.904Z,100195.81
2023-04-11T20:55:45.627Z,100190.59
2023-04-11T20:58:12.521Z,100194.88
2023-04-11T21:00:40.824Z,100183.28
2023-04-11T21:03:08.016Z,100194.03
2023-04-11T21:05:38.040Z,100193.00
2023-04-11T21:08:06.160Z,100189.47
2023-04-11T21:10:33.071Z,100178.88
2023-04-11T21:13:01.138Z,100192.44
2023-04-11T21:15:27.720Z,100186.19
2023-04-11T21:17:54.646Z,100189.69
2023-04-11T21:20:21.662Z,100181.66
2023-04-11T21:22:49.485Z,100188.88
2023-04-11T21:25:21.256Z,100181.88
2023-04-11T21:27:49.364Z,100182.03
2023-04-11T21:30:21.080Z,100178.59
2023-04-11T21:32:48.098Z,100178.72
2023-04-11T21:35:17.996Z,100170.81
2023-04-11T21:37:49.244Z,100178.09
2023-04-11T21:40:18.600Z,100173.75
2023-04-11T21:42:46.585Z,100179.34
2023-04-11T21:45:15.542Z,100181.22
2023-04-11T21:47:59.539Z,100177.56
2023-04-11T21:50:26.477Z,100174.81
2023-04-11T21:52:53.511Z,100172.00
2023-04-11T21:55:20.596Z,100179.22
2023-04-11T21:57:47.250Z,100180.16
2023-04-11T22:00:19.263Z,100185.53
2023-04-11T22:02:50.578Z,100190.13
2023-04-11T22:05:18.990Z,100190.22
2023-04-11T22:07:50.138Z,100184.97
2023-04-11T22:10:16.776Z,100183.31
2023-04-11T22:12:45.986Z,100192.41
2023-04-11T22:15:13.968Z,100188.78
2023-04-11T22:17:48.343Z,100190.59
2023-04-11T22:20:22.313Z,100184.38
2023-04-11T22:22:49.991Z,100184.38
2023-04-11T22:25:17.154Z,100173.59
2023-04-11T22:27:46.341Z,100176.16
2023-04-11T22:30:16.842Z,100177.00
2023-04-11T22:32:46.533Z,100176.13
2023-04-11T22:35:14.948Z,100170.94
2023-04-11T22:37:48.522Z,100165.78
2023-04-11T22:40:15.543Z,100164.09
2023-04-11T22:42:45.124Z,100169.53
2023-04-11T22:45:19.613Z,100176.81
2023-04-11T22:47:47.589Z,100172.34
2023-04-11T22:50:15.158Z,100155.25
2023-04-11T22:52:47.372Z,100159.56
2023-04-11T22:55:17.804Z,100157.63
2023-04-11T22:57:47.556Z,100150.38
2023-04-11T23:00:21.585Z,100151.19
2023-04-11T23:02:48.331Z,100156.47
2023-04-11T23:05:17.810Z,100152.03
2023-04-11T23:07:49.267Z,100148.50
2023-04-11T23:10:15.954Z,100144.16
2023-04-11T23:12:45.112Z,100142.38
2023-04-11T23:15:19.567Z,100140.75
2023-04-11T23:17:47.705Z,100133.78
2023-04-11T23:20:18.228Z,100128.44
2023-04-11T23:22:49.691Z,100124.91
2023-04-11T23:25:16.545Z,100125.91
2023-04-11T23:27:46.477Z,100122.31
2023-04-11T23:30:16.540Z,100124.88
2023-04-11T23:32:46.464Z,100124.78
2023-04-11T23:35:13.000Z,100114.94
2023-04-11T23:37:39.524Z,100112.19
2023-04-11T23:40:09.474Z,100109.47
2023-04-11T23:42:36.014Z,100112.16
2023-04-11T23:45:02.498Z,100102.44
2023-04-11T23:47:29.052Z,100094.41
2023-04-11T23:49:55.596Z,100089.91
2023-04-11T23:52:22.458Z,100087.31
2023-04-11T23:54:48.982Z,100087.34
2023-04-11T23:57:20.311Z,100089.22
2023-04-11T23:59:47.168Z,100088.47
