createdAt,value
2023-01-21T00:02:13.474Z,12.13
2023-01-21T00:04:42.112Z,12.27
2023-01-21T00:07:10.774Z,11.55
2023-01-21T00:09:40.817Z,11.32
2023-01-21T00:12:09.478Z,11.45
2023-01-21T00:14:38.288Z,11.00
2023-01-21T00:17:06.959Z,11.02
2023-01-21T00:19:35.668Z,11.38
2023-01-21T00:22:04.321Z,10.70
2023-01-21T00:24:32.933Z,11.20
2023-01-21T00:27:02.984Z,11.02
2023-01-21T00:29:31.659Z,10.77
2023-01-21T00:32:00.212Z,10.15
2023-01-21T00:34:28.909Z,11.10
2023-01-21T00:36:57.578Z,10.60
2023-01-21T00:39:26.062Z,10.23
2023-01-21T00:41:54.630Z,10.25
2023-01-21T00:44:24.689Z,10.43
2023-01-21T00:46:53.260Z,9.93
2023-01-21T00:49:21.800Z,10.10
2023-01-21T00:51:50.530Z,10.48
2023-01-21T00:54:19.259Z,9.80
2023-01-21T00:56:47.912Z,9.65
2023-01-21T00:59:16.847Z,9.70
2023-01-21T01:01:46.998Z,9.52
2023-01-21T01:04:15.599Z,9.23
2023-01-21T01:06:44.286Z,9.13
2023-01-21T01:09:13.046Z,9.48
2023-01-21T01:11:41.622Z,8.93
2023-01-21T01:14:10.223Z,9.23
2023-01-21T01:16:38.825Z,8.85
2023-01-21T01:19:08.811Z,9.32
2023-01-21T01:21:37.614Z,8.38
2023-01-21T01:24:06.881Z,9.05
2023-01-21T01:26:36.527Z,8.63
2023-01-21T01:29:05.309Z,8.27
2023-01-21T01:31:34.033Z,8.93
2023-01-21T01:34:02.659Z,9.07
2023-01-21T01:36:32.864Z,8.65
2023-01-21T01:39:01.567Z,9.32
2023-01-21T01:41:31.012Z,7.88
2023-01-21T01:44:00.961Z,7.97
2023-01-21T01:46:30.748Z,8.32
2023-01-21T01:49:05.513Z,7.93
2023-01-21T01:51:42.547Z,7.97
2023-01-21T01:54:11.087Z,7.80
2023-01-21T01:56:40.379Z,8.27
2023-01-21T01:59:09.089Z,7.80
2023-01-21T02:01:38.024Z,7.40
2023-01-21T02:04:08.063Z,7.43
2023-01-21T02:06:38.025Z,7.50
2023-01-21T02:09:06.614Z,8.20
2023-01-21T02:11:35.170Z,7.60
2023-01-21T02:14:04.002Z,7.70
2023-01-21T02:16:51.788Z,7.85
2023-01-21T02:20:28.103Z,7.57
2023-01-21T02:23:02.583Z,7.32
2023-01-21T02:26:21.961Z,6.95
2023-01-21T02:29:27.920Z,7.10
2023-01-21T02:32:23.259Z,7.10
2023-01-21T02:34:54.476Z,6.78
2023-01-21T02:37:26.040Z,6.93
2023-01-21T02:40:10.859Z,6.47
2023-01-21T02:42:45.291Z,6.35
2023-01-21T02:45:28.384Z,6.30
2023-01-21T02:48:06.188Z,7.13
2023-01-21T02:50:37.205Z,6.75
2023-01-21T02:53:06.155Z,6.75
2023-01-21T02:55:37.324Z,6.43
2023-01-21T02:58:07.338Z,6.20
2023-01-21T03:00:45.958Z,6.38
2023-01-21T03:03:41.312Z,6.63
2023-01-21T03:06:30.305Z,6.20
2023-01-21T03:09:01.342Z,6.80
2023-01-21T03:11:29.883Z,6.53
2023-01-21T03:14:18.981Z,6.30
2023-01-21T03:17:00.589Z,6.10
2023-01-21T03:19:36.359Z,6.40
2023-01-21T03:22:09.656Z,6.10
2023-01-21T03:24:39.046Z,5.90
2023-01-21T03:27:10.067Z,6.38
2023-01-21T03:29:38.730Z,5.63
2023-01-21T03:32:09.436Z,6.35
2023-01-21T03:34:42.824Z,5.68
2023-01-21T03:37:15.703Z,5.43
2023-01-21T03:39:48.400Z,5.55
2023-01-21T03:42:17.765Z,5.50
2023-01-21T03:44:46.583Z,5.90
2023-01-21T03:47:21.372Z,5.95
2023-01-21T03:49:51.786Z,5.80
2023-01-21T03:52:22.233Z,5.65
2023-01-21T03:54:50.917Z,6.13
2023-01-21T03:57:19.515Z,5.78
2023-01-21T03:59:48.144Z,5.10
2023-01-21T04:02:20.283Z,5.60
2023-01-21T04:04:49.250Z,5.13
2023-01-21T04:07:18.260Z,5.50
2023-01-21T04:09:49.847Z,5.40
2023-01-21T04:12:18.784Z,5.30
2023-01-21T04:14:47.397Z,5.45
2023-01-21T04:17:15.875Z,5.10
2023-01-21T04:19:44.572Z,4.82
2023-01-21T04:22:13.076Z,4.65
2023-01-21T04:24:41.599Z,5.30
2023-01-21T04:27:11.721Z,5.32
2023-01-21T04:29:40.339Z,4.75
2023-01-21T04:32:08.956Z,4.80
2023-01-21T04:34:37.494Z,4.95
2023-01-21T04:37:06.157Z,4.82
2023-01-21T04:39:34.730Z,4.88
2023-01-21T04:42:03.504Z,4.63
2023-01-21T04:44:33.578Z,4.80
2023-01-21T04:47:02.208Z,4.72
2023-01-21T04:49:30.813Z,4.55
2023-01-21T04:51:59.513Z,4.93
2023-01-21T04:54:28.220Z,4.70
2023-01-21T04:56:57.037Z,4.70
2023-01-21T04:59:25.596Z,4.50
2023-01-21T05:01:55.714Z,4.70
2023-01-21T05:04:24.387Z,4.70
2023-01-21T05:06:53.232Z,4.22
2023-01-21T05:09:21.816Z,4.35
2023-01-21T05:11:50.688Z,4.72
2023-01-21T05:14:19.200Z,4.57
2023-01-21T05:16:48.099Z,4.40
2023-01-21T05:19:18.172Z,4.13
2023-01-21T05:21:46.769Z,3.90
2023-01-21T05:24:15.292Z,4.07
2023-01-21T05:26:44.472Z,4.25
2023-01-21T05:29:13.075Z,4.15
2023-01-21T05:31:41.849Z,4.70
2023-01-21T05:34:10.553Z,4.20
2023-01-21T05:36:40.462Z,4.70
2023-01-21T05:39:09.183Z,4.30
2023-01-21T05:41:37.819Z,3.97
2023-01-21T05:44:06.835Z,4.20
2023-01-21T05:46:35.460Z,4.20
2023-01-21T05:49:04.191Z,3.95
2023-01-21T05:51:32.883Z,4.85
2023-01-21T05:54:02.941Z,4.18
2023-01-21T05:56:31.727Z,4.20
2023-01-21T05:59:00.306Z,4.05
2023-01-21T06:01:28.869Z,3.80
2023-01-21T06:03:57.610Z,4.00
2023-01-21T06:06:26.534Z,3.97
2023-01-21T06:08:55.003Z,4.40
2023-01-21T06:11:24.994Z,3.83
2023-01-21T06:13:53.523Z,3.90
2023-01-21T06:16:22.265Z,3.88
2023-01-21T06:18:50.991Z,3.95
2023-01-21T06:21:19.670Z,3.63
2023-01-21T06:23:48.251Z,3.95
2023-01-21T06:26:16.906Z,3.83
2023-01-21T06:28:49.931Z,4.13
2023-01-21T06:31:18.695Z,4.50
2023-01-21T06:33:47.296Z,5.15
2023-01-21T06:36:16.067Z,4.95
2023-01-21T06:38:44.679Z,5.45
2023-01-21T06:41:13.318Z,6.40
2023-01-21T06:43:42.074Z,4.63
2023-01-21T06:46:12.396Z,6.05
2023-01-21T06:48:41.025Z,7.05
2023-01-21T06:51:10.194Z,6.97
2023-01-21T06:53:40.181Z,7.05
2023-01-21T06:56:09.080Z,6.75
2023-01-21T06:58:37.822Z,7.93
2023-01-21T07:01:06.720Z,6.72
2023-01-21T07:03:36.723Z,6.80
2023-01-21T07:06:05.647Z,7.85
2023-01-21T07:08:34.288Z,7.10
2023-01-21T07:11:03.015Z,6.55
2023-01-21T07:13:31.784Z,6.90
2023-01-21T07:16:06.685Z,6.10
2023-01-21T07:18:36.890Z,6.28
2023-01-21T07:21:05.782Z,6.00
2023-01-21T07:23:34.403Z,6.47
2023-01-21T07:26:03.063Z,6.38
2023-01-21T07:28:31.770Z,5.68
2023-01-21T07:31:00.880Z,6.05
2023-01-21T07:33:29.708Z,6.68
2023-01-21T07:35:59.782Z,6.10
2023-01-21T07:38:28.365Z,6.00
2023-01-21T07:40:56.872Z,5.78
2023-01-21T07:43:27.632Z,5.85
2023-01-21T07:45:58.578Z,5.68
2023-01-21T07:48:28.640Z,5.78
2023-01-21T07:50:59.877Z,5.47
2023-01-21T07:53:28.794Z,5.43
2023-01-21T07:55:57.432Z,5.35
2023-01-21T07:58:26.108Z,5.38
2023-01-21T08:00:54.692Z,5.38
2023-01-21T08:03:25.202Z,6.05
2023-01-21T08:05:53.859Z,5.53
2023-01-21T08:08:23.987Z,5.38
2023-01-21T08:10:53.626Z,5.22
2023-01-21T08:13:22.321Z,5.43
2023-01-21T08:15:52.123Z,5.38
2023-01-21T08:18:22.333Z,5.72
2023-01-21T08:20:55.264Z,5.65
2023-01-21T08:23:25.451Z,5.22
2023-01-21T08:25:54.183Z,4.85
2023-01-21T08:28:22.799Z,5.93
2023-01-21T08:30:51.531Z,5.88
2023-01-21T08:33:20.099Z,5.45
2023-01-21T08:35:48.744Z,5.55
2023-01-21T08:38:17.417Z,5.32
2023-01-21T08:40:47.346Z,5.00
2023-01-21T08:43:15.931Z,5.20
2023-01-21T08:45:44.812Z,5.03
2023-01-21T08:48:13.605Z,4.85
2023-01-21T08:50:42.253Z,5.60
2023-01-21T08:53:11.741Z,5.53
2023-01-21T08:55:40.376Z,5.65
2023-01-21T08:58:10.287Z,5.32
2023-01-21T09:00:39.125Z,4.80
2023-01-21T09:03:07.801Z,5.28
2023-01-21T09:05:36.519Z,5.65
2023-01-21T09:08:05.302Z,6.30
2023-01-21T09:10:52.650Z,5.72
2023-01-21T09:13:22.809Z,6.03
2023-01-21T09:15:51.473Z,5.72
2023-01-21T09:18:20.146Z,5.72
2023-01-21T09:20:49.005Z,6.00
2023-01-21T09:23:26.341Z,5.45
2023-01-21T09:25:56.647Z,5.18
2023-01-21T09:28:26.725Z,5.38
2023-01-21T09:30:58.496Z,6.03
2023-01-21T09:33:27.428Z,5.30
2023-01-21T09:35:56.624Z,5.60
2023-01-21T09:38:25.459Z,5.40
2023-01-21T09:40:55.022Z,5.45
2023-01-21T09:43:27.531Z,5.75
2023-01-21T09:45:58.449Z,5.68
2023-01-21T09:48:30.141Z,5.40
2023-01-21T09:50:59.317Z,5.40
2023-01-21T09:53:33.273Z,5.55
2023-01-21T09:56:02.935Z,5.57
2023-01-21T09:58:36.878Z,5.63
2023-01-21T10:01:09.444Z,5.65
2023-01-21T10:03:43.112Z,5.40
2023-01-21T10:06:21.236Z,5.55
2023-01-21T10:09:24.516Z,5.63
2023-01-21T10:12:34.936Z,5.47
2023-01-21T10:15:28.669Z,5.57
2023-01-21T10:17:58.926Z,5.80
2023-01-21T10:20:29.866Z,6.13
2023-01-21T10:23:01.313Z,5.47
2023-01-21T10:25:32.030Z,6.05
2023-01-21T10:28:05.265Z,5.50
2023-01-21T10:30:38.179Z,5.30
2023-01-21T10:33:07.603Z,5.53
2023-01-21T10:35:48.166Z,5.70
2023-01-21T10:38:20.572Z,5.95
2023-01-21T10:40:55.814Z,5.55
2023-01-21T10:43:33.335Z,5.93
2023-01-21T10:46:09.154Z,6.53
2023-01-21T10:48:41.879Z,5.90
2023-01-21T10:51:15.295Z,6.07
2023-01-21T10:53:46.963Z,6.13
2023-01-21T10:56:21.547Z,6.13
2023-01-21T10:58:51.874Z,5.65
2023-01-21T11:01:24.642Z,5.57
2023-01-21T11:03:54.589Z,5.63
2023-01-21T11:06:24.048Z,6.15
2023-01-21T11:08:56.064Z,5.97
2023-01-21T11:11:28.543Z,6.05
2023-01-21T11:13:57.338Z,6.25
2023-01-21T11:16:54.291Z,6.50
2023-01-21T11:19:24.927Z,6.30
2023-01-21T11:22:01.692Z,6.10
2023-01-21T11:24:30.964Z,6.75
2023-01-21T11:27:00.999Z,6.18
2023-01-21T11:29:40.170Z,6.00
2023-01-21T11:32:18.745Z,5.70
2023-01-21T11:34:47.778Z,5.72
2023-01-21T11:37:23.486Z,5.97
2023-01-21T11:39:55.104Z,6.43
2023-01-21T11:42:23.932Z,6.00
2023-01-21T11:44:55.061Z,6.32
2023-01-21T11:47:39.130Z,6.15
2023-01-21T11:50:17.154Z,6.85
2023-01-21T11:52:46.223Z,6.60
2023-01-21T11:55:25.090Z,5.88
2023-01-21T11:57:55.074Z,5.85
2023-01-21T12:00:27.148Z,6.05
2023-01-21T12:02:58.936Z,6.15
2023-01-21T12:05:32.200Z,5.75
2023-01-21T12:08:00.874Z,6.45
2023-01-21T12:10:32.367Z,6.40
2023-01-21T12:13:26.091Z,6.68
2023-01-21T12:16:25.305Z,6.68
2023-01-21T12:19:16.601Z,6.40
2023-01-21T12:22:00.112Z,6.47
2023-01-21T12:24:43.701Z,6.45
2023-01-21T12:27:18.556Z,6.00
2023-01-21T12:29:56.773Z,6.78
2023-01-21T12:32:27.710Z,6.35
2023-01-21T12:35:02.258Z,6.30
2023-01-21T12:37:33.576Z,6.10
2023-01-21T12:40:06.828Z,6.55
2023-01-21T12:42:37.830Z,6.20
2023-01-21T12:45:08.896Z,6.20
2023-01-21T12:47:41.576Z,5.53
2023-01-21T12:50:23.522Z,6.30
2023-01-21T12:53:06.549Z,6.10
2023-01-21T12:55:50.650Z,6.45
2023-01-21T12:58:20.528Z,6.70
2023-01-21T13:00:50.730Z,6.20
2023-01-21T13:03:25.712Z,6.57
2023-01-21T13:05:57.890Z,5.80
2023-01-21T13:08:41.496Z,6.13
2023-01-21T13:11:19.496Z,6.18
2023-01-21T13:13:56.032Z,5.60
2023-01-21T13:16:26.131Z,5.80
2023-01-21T13:18:56.700Z,5.88
2023-01-21T13:21:35.397Z,5.85
2023-01-21T13:24:14.563Z,6.00
2023-01-21T13:26:48.140Z,5.70
2023-01-21T13:29:19.790Z,6.30
2023-01-21T13:31:50.330Z,6.20
2023-01-21T13:34:24.135Z,5.82
2023-01-21T13:37:03.938Z,5.70
2023-01-21T13:39:41.289Z,6.40
2023-01-21T13:42:27.165Z,5.70
2023-01-21T13:45:07.633Z,6.07
2023-01-21T13:47:52.068Z,6.03
2023-01-21T13:50:29.668Z,5.93
2023-01-21T13:53:43.426Z,5.97
2023-01-21T13:56:30.131Z,6.28
2023-01-21T13:59:00.350Z,6.13
2023-01-21T14:01:31.202Z,5.70
2023-01-21T14:04:03.341Z,6.25
2023-01-21T14:06:34.904Z,6.05
2023-01-21T14:09:07.148Z,5.72
2023-01-21T14:11:38.821Z,5.82
2023-01-21T14:14:53.664Z,5.93
2023-01-21T14:18:23.106Z,5.82
2023-01-21T14:21:38.298Z,5.88
2023-01-21T14:24:19.415Z,6.82
2023-01-21T14:27:01.096Z,6.63
2023-01-21T14:29:35.301Z,6.57
2023-01-21T14:32:12.866Z,6.55
2023-01-21T14:34:48.985Z,5.90
2023-01-21T14:37:19.998Z,6.65
2023-01-21T14:39:58.152Z,6.72
2023-01-21T14:42:42.635Z,5.85
2023-01-21T14:45:12.908Z,6.32
2023-01-21T14:47:52.101Z,5.75
2023-01-21T14:50:48.634Z,6.82
2023-01-21T14:53:23.655Z,6.55
2023-01-21T14:56:20.378Z,6.10
2023-01-21T14:58:50.514Z,6.32
2023-01-21T15:01:43.988Z,5.97
2023-01-21T15:04:25.911Z,6.85
2023-01-21T15:06:56.730Z,6.38
2023-01-21T15:09:29.683Z,6.85
2023-01-21T15:12:01.591Z,6.28
2023-01-21T15:14:30.836Z,6.43
2023-01-21T15:16:59.435Z,6.85
2023-01-21T15:19:31.382Z,7.13
2023-01-21T15:22:23.227Z,7.05
2023-01-21T15:25:31.602Z,7.03
2023-01-21T15:28:40.625Z,7.70
2023-01-21T15:31:11.328Z,6.63
2023-01-21T15:33:48.725Z,6.70
2023-01-21T15:36:28.570Z,7.18
2023-01-21T15:39:02.485Z,7.22
2023-01-21T15:41:42.688Z,6.90
2023-01-21T15:44:37.065Z,6.95
2023-01-21T15:47:13.433Z,6.32
2023-01-21T15:49:53.230Z,6.75
2023-01-21T15:52:42.010Z,7.10
2023-01-21T15:55:27.918Z,6.65
2023-01-21T15:58:00.723Z,7.15
2023-01-21T16:00:35.567Z,7.28
2023-01-21T16:03:14.046Z,7.85
2023-01-21T16:05:48.903Z,8.05
2023-01-21T16:08:26.302Z,7.88
2023-01-21T16:11:06.693Z,7.13
2023-01-21T16:13:44.944Z,8.07
2023-01-21T16:16:23.983Z,7.68
2023-01-21T16:18:55.433Z,7.57
2023-01-21T16:21:25.762Z,7.43
2023-01-21T16:23:54.912Z,8.07
2023-01-21T16:26:27.000Z,8.23
2023-01-21T16:28:55.878Z,7.82
2023-01-21T16:31:25.941Z,7.53
2023-01-21T16:33:54.917Z,7.53
2023-01-21T16:36:23.609Z,7.93
2023-01-21T16:38:52.351Z,8.13
2023-01-21T16:41:27.700Z,7.70
2023-01-21T16:43:59.422Z,7.50
2023-01-21T16:46:34.833Z,7.45
2023-01-21T16:49:04.948Z,7.45
2023-01-21T16:51:35.258Z,6.95
2023-01-21T16:54:27.456Z,7.45
2023-01-21T16:56:59.059Z,7.63
2023-01-21T16:59:30.256Z,8.00
2023-01-21T17:02:00.718Z,7.65
2023-01-21T17:04:30.765Z,7.88
2023-01-21T17:06:59.575Z,7.80
2023-01-21T17:09:31.540Z,7.78
2023-01-21T17:12:03.395Z,7.45
2023-01-21T17:14:32.089Z,7.40
2023-01-21T17:17:03.817Z,7.43
2023-01-21T17:19:35.379Z,7.47
2023-01-21T17:22:06.537Z,8.00
2023-01-21T17:24:39.141Z,7.80
2023-01-21T17:27:10.264Z,7.45
2023-01-21T17:29:38.837Z,7.55
2023-01-21T17:32:25.999Z,7.68
2023-01-21T17:35:16.857Z,7.68
2023-01-21T17:37:52.364Z,7.85
2023-01-21T17:40:29.576Z,8.02
2023-01-21T17:42:58.948Z,7.80
2023-01-21T17:45:33.826Z,7.82
2023-01-21T17:48:10.176Z,6.95
2023-01-21T17:50:38.985Z,7.60
2023-01-21T17:53:10.108Z,7.57
2023-01-21T17:55:39.111Z,8.00
2023-01-21T17:58:36.311Z,8.00
2023-01-21T18:01:05.482Z,8.23
2023-01-21T18:03:35.582Z,7.97
2023-01-21T18:06:04.319Z,8.35
2023-01-21T18:08:33.184Z,8.00
2023-01-21T18:11:01.950Z,8.20
2023-01-21T18:13:30.712Z,8.18
2023-01-21T18:15:59.428Z,8.10
2023-01-21T18:18:29.253Z,8.32
2023-01-21T18:20:59.297Z,8.60
2023-01-21T18:23:28.047Z,8.30
2023-01-21T18:25:56.668Z,8.05
2023-01-21T18:28:26.712Z,8.75
2023-01-21T18:30:56.971Z,7.90
2023-01-21T18:33:26.173Z,8.30
2023-01-21T18:35:54.891Z,8.45
2023-01-21T18:38:27.556Z,8.52
2023-01-21T18:40:56.582Z,7.93
2023-01-21T18:43:25.637Z,8.80
2023-01-21T18:45:54.900Z,8.70
2023-01-21T18:48:29.554Z,9.57
2023-01-21T18:50:58.219Z,8.88
2023-01-21T18:53:28.360Z,9.55
2023-01-21T18:55:57.224Z,9.20
2023-01-21T18:58:26.140Z,9.52
2023-01-21T19:00:54.818Z,8.52
2023-01-21T19:03:23.863Z,8.70
2023-01-21T19:05:52.535Z,9.43
2023-01-21T19:08:24.814Z,9.73
2023-01-21T19:10:55.040Z,9.30
2023-01-21T19:13:23.781Z,9.45
2023-01-21T19:15:53.552Z,9.45
2023-01-21T19:18:22.532Z,8.65
2023-01-21T19:20:51.598Z,9.15
2023-01-21T19:23:20.348Z,8.75
2023-01-21T19:25:51.733Z,8.63
2023-01-21T19:28:22.223Z,8.30
2023-01-21T19:30:55.432Z,8.98
2023-01-21T19:33:24.478Z,8.90
2023-01-21T19:35:57.236Z,8.88
2023-01-21T19:38:26.478Z,8.98
2023-01-21T19:40:55.965Z,9.02
2023-01-21T19:43:25.974Z,9.60
2023-01-21T19:45:55.891Z,8.32
2023-01-21T19:48:24.553Z,8.90
2023-01-21T19:50:53.296Z,8.70
2023-01-21T19:53:23.321Z,8.68
2023-01-21T19:55:52.074Z,8.95
2023-01-21T19:58:22.570Z,10.30
2023-01-21T20:00:53.793Z,9.00
2023-01-21T20:03:23.966Z,9.10
2023-01-21T20:05:54.119Z,8.98
2023-01-21T20:08:24.306Z,9.43
2023-01-21T20:10:53.119Z,8.80
2023-01-21T20:13:21.720Z,9.13
2023-01-21T20:15:53.054Z,8.82
2023-01-21T20:18:24.624Z,8.65
2023-01-21T20:20:53.524Z,9.32
2023-01-21T20:23:23.692Z,9.18
2023-01-21T20:25:54.620Z,8.40
2023-01-21T20:28:24.783Z,8.98
2023-01-21T20:30:55.671Z,8.50
2023-01-21T20:33:26.520Z,8.23
2023-01-21T20:35:56.075Z,8.30
2023-01-21T20:38:28.408Z,9.27
2023-01-21T20:40:57.061Z,8.85
2023-01-21T20:43:26.018Z,8.88
2023-01-21T20:45:56.377Z,8.55
2023-01-21T20:48:27.371Z,8.52
2023-01-21T20:50:55.997Z,8.40
2023-01-21T20:53:24.595Z,9.38
2023-01-21T20:55:53.686Z,9.30
2023-01-21T20:58:23.077Z,8.27
2023-01-21T21:00:51.901Z,8.70
2023-01-21T21:03:21.905Z,8.68
2023-01-21T21:05:50.796Z,8.77
2023-01-21T21:08:22.481Z,9.38
2023-01-21T21:10:52.909Z,9.38
2023-01-21T21:13:21.740Z,9.10
2023-01-21T21:15:50.327Z,9.18
2023-01-21T21:18:19.064Z,9.15
2023-01-21T21:20:49.150Z,9.10
2023-01-21T21:23:17.891Z,9.25
2023-01-21T21:25:47.847Z,10.00
2023-01-21T21:28:17.610Z,9.80
2023-01-21T21:30:46.255Z,9.70
2023-01-21T21:33:19.060Z,9.63
2023-01-21T21:35:49.858Z,9.98
2023-01-21T21:38:21.839Z,9.65
2023-01-21T21:40:53.061Z,10.07
2023-01-21T21:43:33.367Z,9.98
2023-01-21T21:46:24.335Z,9.50
2023-01-21T21:48:53.189Z,9.88
2023-01-21T21:51:23.387Z,9.80
2023-01-21T21:53:52.219Z,9.75
2023-01-21T21:56:21.945Z,9.55
2023-01-21T21:58:51.564Z,10.38
2023-01-21T22:01:21.436Z,10.18
2023-01-21T22:03:50.081Z,10.73
2023-01-21T22:06:19.046Z,10.07
2023-01-21T22:08:49.153Z,11.20
2023-01-21T22:11:19.163Z,10.52
2023-01-21T22:13:50.228Z,10.50
2023-01-21T22:16:20.848Z,10.52
2023-01-21T22:18:49.828Z,9.85
2023-01-21T22:21:20.267Z,10.15
2023-01-21T22:23:50.265Z,11.02
2023-01-21T22:26:21.505Z,9.98
2023-01-21T22:28:51.332Z,10.95
2023-01-21T22:31:22.711Z,10.13
2023-01-21T22:33:51.359Z,10.48
2023-01-21T22:36:21.183Z,10.80
2023-01-21T22:38:51.215Z,10.63
2023-01-21T22:41:21.051Z,10.45
2023-01-21T22:43:49.931Z,10.30
2023-01-21T22:46:21.081Z,10.18
2023-01-21T22:48:49.873Z,11.07
2023-01-21T22:51:19.738Z,11.75
2023-01-21T22:53:50.744Z,11.02
2023-01-21T22:56:21.215Z,10.93
2023-01-21T22:58:51.963Z,10.90
2023-01-21T23:01:25.406Z,11.30
2023-01-21T23:03:54.124Z,10.73
2023-01-21T23:06:23.197Z,11.20
2023-01-21T23:08:53.173Z,12.07
2023-01-21T23:11:21.887Z,11.07
2023-01-21T23:13:53.402Z,11.10
2023-01-21T23:16:22.122Z,10.55
2023-01-21T23:18:50.864Z,11.13
2023-01-21T23:21:21.397Z,11.15
2023-01-21T23:23:50.426Z,12.18
2023-01-21T23:26:20.631Z,10.63
2023-01-21T23:28:49.627Z,10.93
2023-01-21T23:31:18.839Z,11.32
2023-01-21T23:33:51.109Z,11.60
2023-01-21T23:36:19.983Z,10.68
2023-01-21T23:38:48.810Z,11.50
2023-01-21T23:41:19.831Z,11.82
2023-01-21T23:43:49.855Z,10.63
2023-01-21T23:46:19.806Z,10.95
2023-01-21T23:48:48.694Z,11.50
2023-01-21T23:51:17.732Z,11.15
2023-01-21T23:53:46.674Z,11.15
2023-01-21T23:56:16.567Z,12.02
2023-01-21T23:58:45.407Z,11.32
