createdAt,value
2019-05-03T00:00:57.067Z,3744
2019-05-03T00:01:57.862Z,3744
2019-05-03T00:02:58.615Z,3744
2019-05-03T00:03:59.323Z,3744
2019-05-03T00:05:01.800Z,3744
2019-05-03T00:06:03.072Z,3744
2019-05-03T00:07:03.892Z,3724
2019-05-03T00:08:04.706Z,3724
2019-05-03T00:09:05.395Z,3724
2019-05-03T00:10:06.124Z,3724
2019-05-03T00:11:06.845Z,3724
2019-05-03T00:12:07.623Z,3724
2019-05-03T00:13:08.380Z,3724
2019-05-03T00:14:09.102Z,3724
2019-05-03T00:15:09.891Z,3724
2019-05-03T00:16:12.692Z,3724
2019-05-03T00:17:13.536Z,3724
2019-05-03T00:18:14.371Z,3724
2019-05-03T00:19:15.125Z,3724
2019-05-03T00:20:15.902Z,3724
2019-05-03T00:21:16.651Z,3724
2019-05-03T00:22:17.498Z,3724
2019-05-03T00:23:18.223Z,3724
2019-05-03T00:24:18.977Z,3724
2019-05-03T00:25:19.773Z,3724
2019-05-03T00:26:22.741Z,3724
2019-05-03T00:27:23.564Z,3724
2019-05-03T00:28:24.269Z,3724
2019-05-03T00:29:24.994Z,3724
2019-05-03T00:30:25.767Z,3724
2019-05-03T00:31:26.484Z,3724
2019-05-03T00:32:27.340Z,3724
2019-05-03T00:33:28.102Z,3724
2019-05-03T00:34:28.861Z,3724
2019-05-03T00:35:29.669Z,3724
2019-05-03T00:36:32.894Z,3724
2019-05-03T00:37:33.812Z,3724
2019-05-03T00:38:34.572Z,3724
2019-05-03T00:39:35.293Z,3724
2019-05-03T00:40:36.071Z,3724
2019-05-03T00:41:36.824Z,3724
2019-05-03T00:42:37.646Z,3724
2019-05-03T00:43:38.356Z,3724
2019-05-03T00:44:39.090Z,3704
2019-05-03T00:45:39.894Z,3704
2019-05-03T00:46:42.754Z,3704
2019-05-03T00:47:43.552Z,3704
2019-05-03T00:48:44.272Z,3704
2019-05-03T00:49:45.046Z,3704
2019-05-03T00:50:45.889Z,3704
2019-05-03T00:51:46.635Z,3704
2019-05-03T00:52:47.457Z,3704
2019-05-03T00:53:48.173Z,3704
2019-05-03T00:54:48.944Z,3704
2019-05-03T00:55:49.757Z,3704
2019-05-03T00:56:52.107Z,3704
2019-05-03T00:57:53.092Z,3704
2019-05-03T00:58:53.837Z,3704
2019-05-03T00:59:54.532Z,3704
2019-05-03T01:00:55.334Z,3704
2019-05-03T01:01:56.070Z,3704
2019-05-03T01:02:56.880Z,3704
2019-05-03T01:03:57.621Z,3704
2019-05-03T01:04:58.370Z,3704
2019-05-03T01:05:59.187Z,3704
2019-05-03T01:07:01.760Z,3704
2019-05-03T01:08:03.122Z,3704
2019-05-03T01:09:03.881Z,3704
2019-05-03T01:10:04.604Z,3704
2019-05-03T01:11:05.379Z,3704
2019-05-03T01:12:06.131Z,3704
2019-05-03T01:13:06.954Z,3704
2019-05-03T01:14:07.660Z,3704
2019-05-03T01:15:08.412Z,3704
2019-05-03T01:16:09.235Z,3704
2019-05-03T01:17:11.721Z,3704
2019-05-03T01:18:12.700Z,3704
2019-05-03T01:19:13.435Z,3704
2019-05-03T01:20:14.156Z,3684
2019-05-03T01:21:14.972Z,3684
2019-05-03T01:22:15.689Z,3684
2019-05-03T01:23:16.546Z,3684
2019-05-03T01:24:18.310Z,3684
2019-05-03T01:25:29.023Z,3684
2019-05-03T01:26:36.152Z,3684
2019-05-03T01:27:36.923Z,3684
2019-05-03T01:28:37.658Z,3684
2019-05-03T01:29:38.426Z,3684
2019-05-03T01:30:39.165Z,3684
2019-05-03T01:31:41.761Z,3684
2019-05-03T01:32:42.867Z,3684
2019-05-03T01:33:43.622Z,3684
2019-05-03T01:34:44.357Z,3684
2019-05-03T01:35:45.133Z,3684
2019-05-03T01:36:45.929Z,3684
2019-05-03T01:37:46.688Z,3684
2019-05-03T01:38:47.467Z,3684
2019-05-03T01:39:48.173Z,3684
2019-05-03T01:40:48.938Z,3684
2019-05-03T01:41:51.476Z,3684
2019-05-03T01:42:52.695Z,3684
2019-05-03T01:43:53.477Z,3684
2019-05-03T01:44:54.218Z,3684
2019-05-03T01:45:54.948Z,3684
2019-05-03T01:46:55.795Z,3684
2019-05-03T01:47:56.567Z,3684
2019-05-03T01:48:57.295Z,3684
2019-05-03T01:49:58.055Z,3684
2019-05-03T01:50:58.792Z,3684
2019-05-03T01:51:59.574Z,3684
2019-05-03T01:53:01.927Z,3684
2019-05-03T01:54:02.708Z,3684
2019-05-03T01:55:03.514Z,3664
2019-05-03T01:56:04.227Z,3664
2019-05-03T01:57:04.981Z,3664
2019-05-03T01:58:05.712Z,3664
2019-05-03T01:59:06.403Z,3664
2019-05-03T02:00:07.091Z,3664
2019-05-03T02:01:07.780Z,3664
2019-05-03T02:02:08.496Z,3664
2019-05-03T02:03:09.240Z,3664
2019-05-03T02:04:09.969Z,3664
2019-05-03T02:05:12.798Z,3664
2019-05-03T02:06:13.519Z,3664
2019-05-03T02:07:14.310Z,3664
2019-05-03T02:08:15.090Z,3664
2019-05-03T02:09:15.813Z,3664
2019-05-03T02:10:16.550Z,3664
2019-05-03T02:11:17.269Z,3664
2019-05-03T02:12:18.038Z,3664
2019-05-03T02:13:18.808Z,3664
2019-05-03T02:14:19.530Z,3664
2019-05-03T02:15:21.792Z,3664
2019-05-03T02:16:22.871Z,3664
2019-05-03T02:17:23.709Z,3664
2019-05-03T02:18:24.501Z,3664
2019-05-03T02:19:25.246Z,3664
2019-05-03T02:20:25.983Z,3664
2019-05-03T02:21:26.683Z,3664
2019-05-03T02:22:27.469Z,3664
2019-05-03T02:23:28.273Z,3664
2019-05-03T02:24:28.986Z,3664
2019-05-03T02:25:29.690Z,3664
2019-05-03T02:26:31.757Z,3664
2019-05-03T02:27:32.681Z,3664
2019-05-03T02:28:33.442Z,3644
2019-05-03T02:29:34.185Z,3644
2019-05-03T02:30:34.880Z,3644
2019-05-03T02:31:35.585Z,3644
2019-05-03T02:32:36.346Z,3644
2019-05-03T02:33:37.101Z,3644
2019-05-03T02:34:37.870Z,3644
2019-05-03T02:35:38.643Z,3644
2019-05-03T02:36:39.398Z,3644
2019-05-03T02:37:43.941Z,3644
2019-05-03T02:38:44.850Z,3644
2019-05-03T02:39:45.588Z,3644
2019-05-03T02:40:46.326Z,3644
2019-05-03T02:41:49.214Z,3644
2019-05-03T02:43:06.855Z,3644
2019-05-03T02:44:07.666Z,3644
2019-05-03T02:45:08.451Z,3644
2019-05-03T02:46:09.239Z,3644
2019-05-03T02:47:09.994Z,3644
2019-05-03T02:48:10.770Z,3644
2019-05-03T02:49:11.522Z,3644
2019-05-03T02:50:12.239Z,3644
2019-05-03T02:51:15.319Z,3644
2019-05-03T02:52:16.560Z,3644
2019-05-03T02:53:17.378Z,3644
2019-05-03T02:54:18.174Z,3644
2019-05-03T02:55:18.941Z,3644
2019-05-03T02:56:22.388Z,3644
2019-05-03T02:57:26.880Z,3644
2019-05-03T02:58:27.723Z,3644
2019-05-03T02:59:28.564Z,3644
2019-05-03T03:00:29.315Z,3644
2019-05-03T03:01:30.064Z,3644
2019-05-03T03:02:30.800Z,3644
2019-05-03T03:03:31.583Z,3644
2019-05-03T03:04:35.120Z,3644
2019-05-03T03:05:36.159Z,3624
2019-05-03T03:06:37.040Z,3624
2019-05-03T03:07:37.940Z,3624
2019-05-03T03:08:38.731Z,3624
2019-05-03T03:09:39.522Z,3624
2019-05-03T03:10:40.268Z,3624
2019-05-03T03:11:41.091Z,3624
2019-05-03T03:12:41.864Z,3624
2019-05-03T03:13:42.587Z,3624
2019-05-03T03:14:46.422Z,3624
2019-05-03T03:15:47.167Z,3624
2019-05-03T03:16:47.974Z,3624
2019-05-03T03:17:48.750Z,3624
2019-05-03T03:18:49.513Z,3624
2019-05-03T03:19:50.216Z,3624
2019-05-03T03:20:50.946Z,3624
2019-05-03T03:21:51.753Z,3624
2019-05-03T03:22:52.529Z,3624
2019-05-03T03:23:56.408Z,3624
2019-05-03T03:24:57.183Z,3624
2019-05-03T03:25:57.967Z,3624
2019-05-03T03:26:58.797Z,3624
2019-05-03T03:27:59.598Z,3624
2019-05-03T03:29:00.377Z,3624
2019-05-03T03:30:01.124Z,3624
2019-05-03T03:31:01.873Z,3624
2019-05-03T03:32:02.689Z,3624
2019-05-03T03:33:10.520Z,3624
2019-05-03T03:34:11.347Z,3624
2019-05-03T03:35:12.908Z,3624
2019-05-03T03:36:43.529Z,3624
2019-05-03T03:38:05.841Z,3624
2019-05-03T03:39:06.683Z,3624
2019-05-03T03:40:07.430Z,3624
2019-05-03T03:41:08.174Z,3624
2019-05-03T03:42:08.934Z,3604
2019-05-03T03:43:09.751Z,3604
2019-05-03T03:44:10.556Z,3604
2019-05-03T03:45:11.304Z,3604
2019-05-03T03:46:12.053Z,3604
2019-05-03T03:47:12.862Z,3604
2019-05-03T03:48:17.811Z,3604
2019-05-03T03:49:18.631Z,3604
2019-05-03T03:50:19.371Z,3604
2019-05-03T03:51:20.093Z,3604
2019-05-03T03:52:20.915Z,3604
2019-05-03T03:53:21.747Z,3604
2019-05-03T03:54:22.537Z,3604
2019-05-03T03:55:25.701Z,3604
2019-05-03T03:56:27.359Z,3604
2019-05-03T03:57:28.154Z,3604
2019-05-03T03:58:28.962Z,3604
2019-05-03T03:59:29.752Z,3604
2019-05-03T04:00:30.520Z,3604
2019-05-03T04:01:31.250Z,3604
2019-05-03T04:02:32.007Z,3604
2019-05-03T04:03:36.278Z,3604
2019-05-03T04:04:37.207Z,3604
2019-05-03T04:05:37.972Z,3604
2019-05-03T04:06:38.727Z,3604
2019-05-03T04:07:39.479Z,3604
2019-05-03T04:08:40.275Z,3604
2019-05-03T04:09:41.169Z,3604
2019-05-03T04:10:41.898Z,3604
2019-05-03T04:11:42.639Z,3604
2019-05-03T04:12:45.413Z,3604
2019-05-03T04:13:46.397Z,3604
2019-05-03T04:14:47.209Z,3604
2019-05-03T04:15:47.970Z,3604
2019-05-03T04:16:48.708Z,3604
2019-05-03T04:17:49.481Z,3604
2019-05-03T04:18:50.215Z,3604
2019-05-03T04:19:51.050Z,3604
2019-05-03T04:20:51.837Z,3604
2019-05-03T04:21:52.611Z,3604
2019-05-03T04:22:55.956Z,3604
2019-05-03T04:23:57.084Z,3584
2019-05-03T04:24:57.919Z,3584
2019-05-03T04:25:58.686Z,3584
2019-05-03T04:27:13.296Z,3584
2019-05-03T04:28:25.499Z,3584
2019-05-03T04:29:26.528Z,3584
2019-05-03T04:30:27.370Z,3584
2019-05-03T04:31:28.123Z,3584
2019-05-03T04:32:29.242Z,3584
2019-05-03T04:33:30.062Z,3584
2019-05-03T04:34:30.896Z,3584
2019-05-03T04:35:31.733Z,3584
2019-05-03T04:36:32.486Z,3584
2019-05-03T04:37:36.403Z,3584
2019-05-03T04:38:37.166Z,3584
2019-05-03T04:39:38.007Z,3584
2019-05-03T04:40:38.855Z,3584
2019-05-03T04:41:39.606Z,3584
2019-05-03T04:42:40.377Z,3584
2019-05-03T04:43:41.110Z,3584
2019-05-03T04:44:41.926Z,3584
2019-05-03T04:45:45.451Z,3584
2019-05-03T04:46:46.608Z,3584
2019-05-03T04:47:47.425Z,3584
2019-05-03T04:48:48.198Z,3584
2019-05-03T04:49:49.020Z,3584
2019-05-03T04:50:49.857Z,3584
2019-05-03T04:51:50.609Z,3584
2019-05-03T04:52:51.379Z,3584
2019-05-03T04:53:52.178Z,3584
2019-05-03T04:54:56.002Z,3584
2019-05-03T04:55:57.571Z,3584
2019-05-03T04:56:58.311Z,3584
2019-05-03T04:57:59.050Z,3584
2019-05-03T04:58:59.817Z,3584
2019-05-03T05:00:00.621Z,3584
2019-05-03T05:01:01.514Z,3584
2019-05-03T05:02:02.310Z,3584
2019-05-03T05:03:05.603Z,3584
2019-05-03T05:04:06.870Z,3584
2019-05-03T05:05:07.678Z,3584
2019-05-03T05:06:08.515Z,3564
2019-05-03T05:07:09.240Z,3564
2019-05-03T05:08:10.061Z,3564
2019-05-03T05:09:10.818Z,3564
2019-05-03T05:10:11.636Z,3564
2019-05-03T05:11:12.486Z,3564
2019-05-03T05:12:16.494Z,3564
2019-05-03T05:13:17.312Z,3564
2019-05-03T05:14:18.052Z,3564
2019-05-03T05:15:18.820Z,3564
2019-05-03T05:16:19.631Z,3564
2019-05-03T05:17:20.383Z,3564
2019-05-03T05:18:21.143Z,3564
2019-05-03T05:19:21.907Z,3564
2019-05-03T05:20:24.365Z,3564
2019-05-03T05:21:25.642Z,3564
2019-05-03T05:22:26.413Z,3564
2019-05-03T05:23:27.197Z,3564
2019-05-03T05:24:27.930Z,3564
2019-05-03T05:25:28.761Z,3564
2019-05-03T05:26:29.540Z,3564
2019-05-03T05:27:30.302Z,3564
2019-05-03T05:28:31.057Z,3564
2019-05-03T05:29:31.795Z,3564
2019-05-03T05:30:32.582Z,3564
2019-05-03T05:31:33.438Z,3564
2019-05-03T05:32:36.258Z,3564
2019-05-03T05:33:37.023Z,3564
2019-05-03T05:34:37.831Z,3564
2019-05-03T05:35:38.723Z,3564
2019-05-03T05:36:39.481Z,3564
2019-05-03T05:37:40.224Z,3564
2019-05-03T05:38:41.018Z,3564
2019-05-03T05:39:41.770Z,3564
2019-05-03T05:40:42.577Z,3564
2019-05-03T05:41:44.997Z,3564
2019-05-03T05:42:45.817Z,3564
2019-05-03T05:43:46.578Z,3544
2019-05-03T05:44:47.287Z,3544
2019-05-03T05:45:48.173Z,3544
2019-05-03T05:46:48.965Z,3544
2019-05-03T05:47:49.729Z,3544
2019-05-03T05:48:50.496Z,3544
2019-05-03T05:49:51.239Z,3544
2019-05-03T05:50:52.029Z,3544
2019-05-03T05:51:54.192Z,3544
2019-05-03T05:52:55.323Z,3544
2019-05-03T05:53:56.080Z,3544
2019-05-03T05:54:56.780Z,3544
2019-05-03T05:55:57.531Z,3544
2019-05-03T05:56:58.310Z,3544
2019-05-03T05:58:04.473Z,3544
2019-05-03T05:59:08.980Z,3544
2019-05-03T06:00:09.719Z,3544
2019-05-03T06:01:10.442Z,3544
2019-05-03T06:02:11.165Z,3544
2019-05-03T06:03:11.976Z,3544
2019-05-03T06:04:12.706Z,3544
2019-05-03T06:05:14.777Z,3544
2019-05-03T06:06:15.675Z,3544
2019-05-03T06:07:16.399Z,3544
2019-05-03T06:08:17.154Z,3544
2019-05-03T06:09:17.946Z,3544
2019-05-03T06:10:18.692Z,3544
2019-05-03T06:11:19.476Z,3544
2019-05-03T06:12:20.231Z,3544
2019-05-03T06:13:21.018Z,3544
2019-05-03T06:14:21.746Z,3544
2019-05-03T06:15:24.895Z,3544
2019-05-03T06:16:27.509Z,3544
2019-05-03T06:17:28.232Z,3544
2019-05-03T06:18:28.998Z,3544
2019-05-03T06:19:29.727Z,3524
2019-05-03T06:20:30.494Z,3524
2019-05-03T06:21:31.339Z,3524
2019-05-03T06:22:32.098Z,3524
2019-05-03T06:23:35.016Z,3524
2019-05-03T06:24:35.746Z,3524
2019-05-03T06:25:36.468Z,3524
2019-05-03T06:26:37.304Z,3524
2019-05-03T06:27:38.035Z,3524
2019-05-03T06:28:38.793Z,3524
2019-05-03T06:29:42.323Z,3524
2019-05-03T06:30:43.083Z,3524
2019-05-03T06:31:47.532Z,3524
2019-05-03T06:32:48.310Z,3524
2019-05-03T06:33:49.083Z,3524
2019-05-03T06:34:49.811Z,3524
2019-05-03T06:35:50.578Z,3524
2019-05-03T06:36:51.609Z,3524
2019-05-03T06:37:54.272Z,3524
2019-05-03T06:38:55.400Z,3524
2019-05-03T06:39:56.209Z,3524
2019-05-03T06:40:56.977Z,3524
2019-05-03T06:41:57.793Z,3524
2019-05-03T06:43:08.310Z,3524
2019-05-03T06:44:14.430Z,3524
2019-05-03T06:45:25.267Z,3524
2019-05-03T06:46:30.086Z,3524
2019-05-03T06:47:32.513Z,3524
2019-05-03T06:48:35.456Z,3524
2019-05-03T06:49:39.174Z,3524
2019-05-03T06:50:49.095Z,3504
2019-05-03T06:51:50.020Z,3504
2019-05-03T06:52:50.826Z,3504
2019-05-03T06:53:51.565Z,3504
2019-05-03T06:54:52.332Z,3504
2019-05-03T06:55:55.176Z,3504
2019-05-03T06:57:00.062Z,3504
2019-05-03T06:58:10.039Z,3504
2019-05-03T06:59:10.846Z,3504
2019-05-03T07:00:11.596Z,3504
2019-05-03T07:01:12.323Z,3504
2019-05-03T07:02:14.822Z,3504
2019-05-03T07:03:15.815Z,3504
2019-05-03T07:04:16.651Z,3504
2019-05-03T07:05:17.389Z,3504
2019-05-03T07:06:18.256Z,3504
2019-05-03T07:07:19.029Z,3504
2019-05-03T07:08:19.753Z,3504
2019-05-03T07:09:20.559Z,3504
2019-05-03T07:10:21.256Z,3504
2019-05-03T07:11:22.053Z,3504
2019-05-03T07:12:24.564Z,3504
2019-05-03T07:13:25.812Z,3504
2019-05-03T07:14:26.621Z,3504
2019-05-03T07:15:27.413Z,3504
2019-05-03T07:16:28.178Z,3504
2019-05-03T07:17:28.942Z,3504
2019-05-03T07:18:29.698Z,3504
2019-05-03T07:19:30.460Z,3504
2019-05-03T07:20:31.207Z,3504
2019-05-03T07:21:31.920Z,3504
2019-05-03T07:22:32.639Z,3484
2019-05-03T07:23:34.911Z,3484
2019-05-03T07:24:40.258Z,3484
2019-05-03T07:25:41.684Z,3484
2019-05-03T07:26:42.476Z,3484
2019-05-03T07:27:45.442Z,3484
2019-05-03T07:28:49.230Z,3484
2019-05-03T07:29:50.954Z,3484
2019-05-03T07:30:51.688Z,3484
2019-05-03T07:31:52.462Z,3484
2019-05-03T07:32:55.547Z,3484
2019-05-03T07:33:56.385Z,3484
2019-05-03T07:34:57.218Z,3484
2019-05-03T07:35:57.937Z,3484
2019-05-03T07:36:58.761Z,3484
2019-05-03T07:37:59.512Z,3484
2019-05-03T07:39:00.278Z,3484
2019-05-03T07:40:01.064Z,3484
2019-05-03T07:41:01.847Z,3484
2019-05-03T07:42:02.570Z,3484
2019-05-03T07:43:04.509Z,3484
2019-05-03T07:44:05.477Z,3484
2019-05-03T07:45:06.233Z,3484
2019-05-03T07:46:06.979Z,3484
2019-05-03T07:47:07.726Z,3484
2019-05-03T07:48:08.493Z,3484
2019-05-03T07:49:09.334Z,3484
2019-05-03T07:50:10.164Z,3484
2019-05-03T07:51:10.960Z,3484
2019-05-03T07:52:11.894Z,3464
2019-05-03T07:53:14.532Z,3464
2019-05-03T07:54:15.952Z,3464
2019-05-03T07:55:16.723Z,3464
2019-05-03T07:56:17.509Z,3464
2019-05-03T07:57:18.307Z,3464
2019-05-03T07:58:19.215Z,3464
2019-05-03T07:59:19.998Z,3464
2019-05-03T08:00:20.795Z,3464
2019-05-03T08:01:21.692Z,3464
2019-05-03T08:02:24.956Z,3464
2019-05-03T08:03:28.277Z,3464
2019-05-03T08:04:29.059Z,3464
2019-05-03T08:05:29.868Z,3464
2019-05-03T08:06:30.658Z,3464
2019-05-03T08:07:31.409Z,3464
2019-05-03T08:08:32.170Z,3464
2019-05-03T08:09:34.854Z,3464
2019-05-03T08:10:35.883Z,3464
2019-05-03T08:11:36.706Z,3464
2019-05-03T08:12:37.458Z,3464
2019-05-03T08:13:38.194Z,3464
2019-05-03T08:14:39.016Z,3464
2019-05-03T08:15:39.808Z,3464
2019-05-03T08:16:40.564Z,3464
2019-05-03T08:17:41.308Z,3444
2019-05-03T08:18:42.028Z,3444
2019-05-03T08:19:44.694Z,3444
2019-05-03T08:20:45.649Z,3444
2019-05-03T08:21:46.604Z,3444
2019-05-03T08:22:47.342Z,3444
2019-05-03T08:23:48.116Z,3444
2019-05-03T08:24:48.813Z,3444
2019-05-03T08:25:50.910Z,3444
2019-05-03T08:26:52.149Z,3444
2019-05-03T08:27:54.534Z,3444
2019-05-03T08:28:55.694Z,3444
2019-05-03T08:29:56.421Z,3444
2019-05-03T08:30:57.217Z,3444
2019-05-03T08:31:58.025Z,3444
2019-05-03T08:32:58.769Z,3444
2019-05-03T08:33:59.552Z,3444
2019-05-03T08:35:00.275Z,3444
2019-05-03T08:36:01.042Z,3444
2019-05-03T08:37:01.876Z,3444
2019-05-03T08:38:02.628Z,3444
2019-05-03T08:39:05.614Z,3444
2019-05-03T08:40:06.440Z,3444
2019-05-03T08:41:07.162Z,3424
2019-05-03T08:42:07.993Z,3424
2019-05-03T08:43:08.785Z,3424
2019-05-03T08:44:09.610Z,3424
2019-05-03T08:45:10.375Z,3424
2019-05-03T08:46:11.105Z,3424
2019-05-03T08:47:11.892Z,3424
2019-05-03T08:48:14.794Z,3424
2019-05-03T08:49:15.992Z,3424
2019-05-03T08:50:21.298Z,3424
2019-05-03T08:51:22.506Z,3424
2019-05-03T08:52:25.752Z,3424
2019-05-03T08:53:26.529Z,3424
2019-05-03T08:54:27.413Z,3424
2019-05-03T08:55:31.046Z,3424
2019-05-03T08:56:32.061Z,3424
2019-05-03T08:57:32.862Z,3424
2019-05-03T08:58:36.060Z,3424
2019-05-03T08:59:36.902Z,3424
2019-05-03T09:00:37.692Z,3424
2019-05-03T09:01:39.374Z,3424
2019-05-03T09:02:40.301Z,3424
2019-05-03T09:03:41.015Z,3424
2019-05-03T09:04:43.156Z,3424
2019-05-03T09:05:47.016Z,3424
2019-05-03T09:06:47.954Z,3424
2019-05-03T09:07:50.758Z,3404
2019-05-03T09:08:54.900Z,3404
2019-05-03T09:09:58.015Z,3404
2019-05-03T09:10:58.775Z,3404
2019-05-03T09:11:59.522Z,3404
2019-05-03T09:13:03.276Z,3404
2019-05-03T09:14:07.312Z,3404
2019-05-03T09:15:08.072Z,3404
2019-05-03T09:16:08.846Z,3404
2019-05-03T09:17:09.690Z,3404
2019-05-03T09:18:10.544Z,3404
2019-05-03T09:19:14.867Z,3404
2019-05-03T09:20:15.847Z,3404
2019-05-03T09:21:16.603Z,3404
2019-05-03T09:22:17.345Z,3404
2019-05-03T09:23:18.121Z,3404
2019-05-03T09:24:18.851Z,3404
2019-05-03T09:25:19.599Z,3404
2019-05-03T09:26:20.394Z,3404
2019-05-03T09:27:21.144Z,3404
2019-05-03T09:28:21.997Z,3404
2019-05-03T09:29:22.883Z,3404
2019-05-03T09:30:26.424Z,3404
2019-05-03T09:31:27.389Z,3404
2019-05-03T09:32:28.229Z,3404
2019-05-03T09:33:29.115Z,3404
2019-05-03T09:34:29.880Z,3404
2019-05-03T09:35:33.154Z,3404
2019-05-03T09:36:36.811Z,3404
2019-05-03T09:37:37.565Z,3384
2019-05-03T09:38:40.465Z,3384
2019-05-03T09:39:41.402Z,3384
2019-05-03T09:40:42.772Z,3384
2019-05-03T09:41:47.233Z,3384
2019-05-03T09:42:47.979Z,3384
2019-05-03T09:43:48.794Z,3384
2019-05-03T09:44:51.121Z,3384
2019-05-03T09:45:54.637Z,3384
2019-05-03T09:46:55.632Z,3384
2019-05-03T09:47:56.383Z,3384
2019-05-03T09:49:09.565Z,3384
2019-05-03T09:50:17.048Z,3384
2019-05-03T09:51:17.803Z,3384
2019-05-03T09:52:18.530Z,3384
2019-05-03T09:53:19.372Z,3384
2019-05-03T09:54:20.223Z,3384
2019-05-03T09:55:21.027Z,3384
2019-05-03T09:56:21.778Z,3384
2019-05-03T09:57:24.237Z,3384
2019-05-03T09:58:26.315Z,3384
2019-05-03T09:59:27.283Z,3384
2019-05-03T10:00:28.114Z,3384
2019-05-03T10:01:28.888Z,3384
2019-05-03T10:02:29.649Z,3384
2019-05-03T10:03:30.361Z,3384
2019-05-03T10:04:31.130Z,3384
2019-05-03T10:05:31.954Z,3384
2019-05-03T10:06:32.682Z,3384
2019-05-03T10:07:35.048Z,3384
2019-05-03T10:08:35.917Z,3384
2019-05-03T10:09:36.779Z,3384
2019-05-03T10:10:37.652Z,3384
2019-05-03T10:11:38.477Z,3384
2019-05-03T10:12:39.207Z,3384
2019-05-03T10:13:41.893Z,3364
2019-05-03T10:14:44.669Z,3364
2019-05-03T10:15:45.992Z,3364
2019-05-03T10:16:46.707Z,3364
2019-05-03T10:17:47.444Z,3364
2019-05-03T10:18:48.214Z,3364
2019-05-03T10:19:48.969Z,3364
2019-05-03T10:20:49.739Z,3364
2019-05-03T10:21:50.444Z,3364
2019-05-03T10:22:51.171Z,3364
2019-05-03T10:23:51.969Z,3364
2019-05-03T10:24:52.760Z,3364
2019-05-03T10:25:55.684Z,3364
2019-05-03T10:26:56.429Z,3364
2019-05-03T10:27:57.145Z,3364
2019-05-03T10:28:57.867Z,3364
2019-05-03T10:30:09.531Z,3364
2019-05-03T10:31:17.507Z,3364
2019-05-03T10:32:18.240Z,3364
2019-05-03T10:33:18.986Z,3364
2019-05-03T10:34:19.751Z,3364
2019-05-03T10:35:20.542Z,3364
2019-05-03T10:36:21.358Z,3364
2019-05-03T10:37:22.101Z,3364
2019-05-03T10:38:25.108Z,3344
2019-05-03T10:39:26.299Z,3344
2019-05-03T10:40:27.164Z,3344
2019-05-03T10:41:28.013Z,3344
2019-05-03T10:42:28.843Z,3344
2019-05-03T10:43:29.620Z,3344
2019-05-03T10:44:30.408Z,3344
2019-05-03T10:45:31.251Z,3344
2019-05-03T10:46:32.176Z,3344
2019-05-03T10:47:35.094Z,3344
2019-05-03T10:48:35.843Z,3344
2019-05-03T10:49:36.671Z,3324
2019-05-03T10:50:37.437Z,3324
2019-05-03T10:51:38.208Z,3324
2019-05-03T10:52:38.965Z,3324
2019-05-03T10:53:39.684Z,3324
2019-05-03T10:54:40.464Z,3324
2019-05-03T10:55:41.286Z,3324
2019-05-03T10:56:42.035Z,3324
2019-05-03T10:57:44.490Z,3324
2019-05-03T10:58:45.853Z,3324
2019-05-03T10:59:46.683Z,3324
2019-05-03T11:00:52.168Z,3304
2019-05-03T11:01:57.169Z,3304
2019-05-03T11:02:57.903Z,3304
2019-05-03T11:03:58.680Z,3304
2019-05-03T11:04:59.442Z,3304
2019-05-03T11:06:00.222Z,3304
2019-05-03T11:07:01.051Z,3304
2019-05-03T11:08:01.826Z,3304
2019-05-03T11:09:02.611Z,3304
2019-05-03T11:10:05.589Z,3304
2019-05-03T11:11:06.401Z,3284
2019-05-03T11:12:07.182Z,3284
2019-05-03T11:13:07.942Z,3284
2019-05-03T11:14:08.729Z,3284
2019-05-03T11:15:09.456Z,3284
2019-05-03T11:16:10.270Z,3284
2019-05-03T11:17:11.071Z,3284
2019-05-03T11:18:11.830Z,3284
2019-05-03T11:19:14.422Z,3284
2019-05-03T11:20:27.680Z,3284
2019-05-03T11:21:34.584Z,3264
2019-05-03T11:22:35.735Z,3264
2019-05-03T11:23:36.471Z,3264
2019-05-03T11:24:37.288Z,3264
2019-05-03T11:25:38.073Z,3264
2019-05-03T11:26:39.386Z,3264
2019-05-03T11:27:40.285Z,3264
2019-05-03T11:28:41.063Z,3264
2019-05-03T11:29:41.787Z,3244
2019-05-03T11:30:52.976Z,3244
2019-05-03T11:32:08.175Z,3244
2019-05-03T11:33:12.358Z,3244
2019-05-03T11:34:15.015Z,3244
2019-05-03T11:35:15.891Z,3244
2019-05-03T11:36:16.650Z,3244
2019-05-03T11:37:17.533Z,3244
2019-05-03T11:38:18.513Z,3244
2019-05-03T11:39:19.727Z,3244
2019-05-03T11:40:21.169Z,3224
2019-05-03T11:41:30.128Z,3224
2019-05-03T11:42:35.308Z,3224
2019-05-03T11:43:36.518Z,3224
2019-05-03T11:44:37.529Z,3224
2019-05-03T11:45:38.541Z,3224
2019-05-03T11:46:39.943Z,3224
2019-05-03T11:47:40.866Z,3224
2019-05-03T11:48:42.293Z,3204
2019-05-03T11:49:46.143Z,3204
2019-05-03T11:50:46.915Z,3204
2019-05-03T11:51:47.867Z,3204
2019-05-03T11:52:48.672Z,3204
2019-05-03T11:53:49.436Z,3204
2019-05-03T11:54:50.261Z,3204
2019-05-03T11:55:51.366Z,3204
2019-05-03T11:56:52.383Z,3184
2019-05-03T11:57:53.269Z,3184
2019-05-03T11:58:54.978Z,3184
2019-05-03T11:59:55.891Z,3184
2019-05-03T12:01:11.506Z,3184
2019-05-03T12:02:20.885Z,3184
2019-05-03T12:03:21.653Z,3184
2019-05-03T12:04:22.393Z,3164
2019-05-03T12:05:25.588Z,3164
2019-05-03T12:06:26.385Z,3164
2019-05-03T12:07:38.171Z,3164
2019-05-03T12:08:40.894Z,3164
2019-05-03T12:09:41.656Z,3164
2019-05-03T12:10:51.461Z,3164
2019-05-03T12:12:04.677Z,3144
2019-05-03T12:13:05.763Z,3144
2019-05-03T12:14:06.967Z,3144
2019-05-03T12:15:07.764Z,3144
2019-05-03T12:16:16.903Z,3144
2019-05-03T12:18:09.601Z,3144
2019-05-03T12:19:16.695Z,3124
2019-05-03T12:20:31.450Z,3124
2019-05-03T12:21:38.530Z,3124
2019-05-03T12:22:42.202Z,3124
2019-05-03T12:23:48.274Z,3124
2019-05-03T12:24:51.550Z,3124
2019-05-03T12:25:54.521Z,3104
2019-05-03T12:26:57.517Z,3104
2019-05-03T12:27:58.245Z,3104
2019-05-03T12:28:59.041Z,3104
2019-05-03T12:29:59.873Z,3104
2019-05-03T12:31:00.626Z,3104
2019-05-03T12:32:01.403Z,3104
2019-05-03T12:33:02.199Z,3104
2019-05-03T12:34:04.009Z,3084
2019-05-03T12:35:06.893Z,3084
2019-05-03T12:36:28.338Z,3344
2019-05-03T12:37:29.092Z,3364
2019-05-03T12:38:29.809Z,3384
2019-05-03T12:39:30.885Z,3384
2019-05-03T12:40:31.737Z,3404
2019-05-03T12:41:32.491Z,3424
2019-05-03T12:42:35.412Z,3424
2019-05-03T12:43:36.389Z,3444
2019-05-03T12:44:37.181Z,3444
2019-05-03T12:45:37.941Z,3464
2019-05-03T12:46:38.707Z,3464
2019-05-03T12:47:39.472Z,3484
2019-05-03T12:48:40.237Z,3484
2019-05-03T12:49:41.045Z,3504
2019-05-03T12:50:42.217Z,3504
2019-05-03T12:51:46.208Z,3504
2019-05-03T12:52:50.208Z,3524
2019-05-03T12:53:51.652Z,3524
2019-05-03T12:54:52.427Z,3524
2019-05-03T12:55:53.267Z,3544
2019-05-03T12:56:56.038Z,3544
2019-05-03T12:57:56.926Z,3544
2019-05-03T12:58:57.777Z,3544
2019-05-03T12:59:58.550Z,3564
2019-05-03T13:00:59.329Z,3564
2019-05-03T13:02:00.139Z,3564
2019-05-03T13:03:01.096Z,3564
2019-05-03T13:04:05.817Z,3564
2019-05-03T13:05:06.737Z,3564
2019-05-03T13:06:07.605Z,3564
2019-05-03T13:07:08.399Z,3564
2019-05-03T13:08:09.143Z,3564
2019-05-03T13:09:09.902Z,3584
2019-05-03T13:10:10.666Z,3584
2019-05-03T13:11:11.518Z,3584
2019-05-03T13:12:12.287Z,3584
2019-05-03T13:13:15.295Z,3584
2019-05-03T13:14:16.129Z,3584
2019-05-03T13:15:16.891Z,3584
2019-05-03T13:16:17.702Z,3584
2019-05-03T13:17:18.500Z,3584
2019-05-03T13:18:19.292Z,3584
2019-05-03T13:19:20.133Z,3584
2019-05-03T13:20:20.867Z,3584
2019-05-03T13:21:21.680Z,3584
2019-05-03T13:22:22.477Z,3604
2019-05-03T13:23:25.149Z,3604
2019-05-03T13:24:26.327Z,3604
2019-05-03T13:25:27.077Z,3604
2019-05-03T13:26:27.859Z,3604
2019-05-03T13:27:28.803Z,3604
2019-05-03T13:28:29.562Z,3604
2019-05-03T13:29:30.335Z,3604
2019-05-03T13:30:31.111Z,3604
2019-05-03T13:31:32.098Z,3604
2019-05-03T13:32:35.201Z,3604
2019-05-03T13:33:35.982Z,3604
2019-05-03T13:34:36.796Z,3624
2019-05-03T13:35:37.537Z,3624
2019-05-03T13:36:38.289Z,3624
2019-05-03T13:37:39.144Z,3624
2019-05-03T13:38:39.916Z,3624
2019-05-03T13:39:40.735Z,3624
2019-05-03T13:40:41.579Z,3624
2019-05-03T13:41:42.407Z,3624