createdAt,value
2023-01-13T00:02:38.526Z,17.85
2023-01-13T00:05:41.460Z,20.92
2023-01-13T00:08:44.493Z,19.58
2023-01-13T00:11:47.672Z,18.12
2023-01-13T00:14:50.174Z,15.93
2023-01-13T00:17:53.066Z,18.73
2023-01-13T00:21:07.646Z,16.50
2023-01-13T00:24:11.008Z,12.70
2023-01-13T00:27:13.627Z,18.20
2023-01-13T00:30:17.065Z,12.25
2023-01-13T00:33:19.839Z,15.95
2023-01-13T00:36:22.895Z,14.00
2023-01-13T00:39:25.445Z,21.80
2023-01-13T00:42:46.849Z,23.15
2023-01-13T00:45:52.199Z,16.83
2023-01-13T00:48:55.068Z,10.20
2023-01-13T00:51:58.272Z,20.73
2023-01-13T00:55:04.012Z,18.55
2023-01-13T00:58:06.775Z,15.52
2023-01-13T01:01:17.261Z,14.20
2023-01-13T01:04:19.901Z,14.57
2023-01-13T01:07:22.816Z,13.57
2023-01-13T01:10:25.412Z,12.00
2023-01-13T01:13:29.126Z,19.80
2023-01-13T01:16:33.545Z,14.50
2023-01-13T01:19:38.752Z,16.17
2023-01-13T01:22:41.309Z,12.73
2023-01-13T01:25:44.127Z,14.55
2023-01-13T01:28:47.615Z,16.37
2023-01-13T01:31:50.559Z,16.30
2023-01-13T01:34:53.077Z,12.60
2023-01-13T01:37:55.983Z,14.75
2023-01-13T01:41:00.472Z,15.00
2023-01-13T01:44:50.663Z,17.50
2023-01-13T01:48:01.036Z,16.27
2023-01-13T01:51:05.663Z,13.85
2023-01-13T01:54:11.363Z,14.80
2023-01-13T01:57:23.131Z,12.55
2023-01-13T02:00:28.414Z,12.13
2023-01-13T02:03:31.317Z,15.63
2023-01-13T02:06:33.833Z,17.67
2023-01-13T02:09:37.001Z,14.07
2023-01-13T02:12:42.241Z,13.15
2023-01-13T02:15:50.792Z,20.00
2023-01-13T02:19:18.314Z,12.90
2023-01-13T02:22:55.479Z,13.05
2023-01-13T02:26:47.097Z,14.63
2023-01-13T02:30:27.027Z,10.02
2023-01-13T02:33:35.974Z,16.60
2023-01-13T02:37:00.333Z,13.57
2023-01-13T02:40:09.940Z,11.77
2023-01-13T02:43:40.692Z,11.05
2023-01-13T02:47:16.218Z,13.13
2023-01-13T02:50:29.151Z,12.85
2023-01-13T02:53:37.085Z,11.45
2023-01-13T02:56:44.110Z,11.55
2023-01-13T02:59:47.905Z,10.02
2023-01-13T03:02:50.942Z,12.10
2023-01-13T03:06:09.237Z,11.23
2023-01-13T03:09:19.275Z,10.73
2023-01-13T03:12:52.400Z,10.48
2023-01-13T03:16:07.214Z,9.00
2023-01-13T03:19:35.296Z,9.10
2023-01-13T03:22:47.984Z,10.02
2023-01-13T03:26:04.437Z,11.65
2023-01-13T03:29:19.836Z,7.97
2023-01-13T03:32:34.806Z,9.70
2023-01-13T03:35:42.260Z,9.15
2023-01-13T03:38:51.621Z,13.15
2023-01-13T03:42:00.468Z,11.15
2023-01-13T03:45:02.944Z,10.98
2023-01-13T03:48:10.932Z,11.75
2023-01-13T03:51:18.393Z,11.00
2023-01-13T03:54:25.161Z,9.23
2023-01-13T03:57:32.448Z,10.55
2023-01-13T04:00:42.676Z,8.90
2023-01-13T04:03:54.647Z,10.30
2023-01-13T04:07:13.649Z,9.52
2023-01-13T04:10:28.901Z,12.13
2023-01-13T04:13:37.258Z,9.48
2023-01-13T04:16:41.752Z,11.73
2023-01-13T04:19:44.341Z,9.05
2023-01-13T04:22:47.382Z,8.43
2023-01-13T04:25:51.265Z,10.15
2023-01-13T04:28:55.504Z,10.77
2023-01-13T04:31:58.266Z,13.45
2023-01-13T04:35:01.178Z,13.43
2023-01-13T04:38:05.910Z,11.30
2023-01-13T04:41:11.652Z,12.68
2023-01-13T04:44:14.274Z,10.45
2023-01-13T04:47:17.094Z,8.38
2023-01-13T04:50:22.737Z,11.45
2023-01-13T04:53:25.664Z,9.73
2023-01-13T04:56:28.334Z,7.70
2023-01-13T04:59:32.803Z,10.80
2023-01-13T05:02:37.220Z,10.55
2023-01-13T05:05:40.047Z,10.07
2023-01-13T05:08:42.748Z,10.43
2023-01-13T05:12:04.180Z,12.68
2023-01-13T05:15:26.198Z,9.90
2023-01-13T05:18:31.206Z,12.13
2023-01-13T05:21:52.248Z,7.87
2023-01-13T05:25:13.658Z,11.55
2023-01-13T05:28:16.549Z,7.12
2023-01-13T05:31:19.560Z,11.10
2023-01-13T05:34:22.190Z,9.75
2023-01-13T05:37:25.939Z,9.90
2023-01-13T05:40:47.408Z,11.30
2023-01-13T05:43:50.248Z,9.77
2023-01-13T05:46:52.907Z,9.13
2023-01-13T05:49:55.958Z,7.72
2023-01-13T05:52:58.553Z,11.38
2023-01-13T05:56:04.877Z,13.10
2023-01-13T05:59:07.707Z,14.85
2023-01-13T06:02:10.588Z,11.12
2023-01-13T06:05:13.509Z,12.25
2023-01-13T06:08:16.246Z,9.27
2023-01-13T06:11:19.179Z,11.12
2023-01-13T06:14:21.759Z,11.75
2023-01-13T06:17:24.706Z,14.00
2023-01-13T06:20:28.362Z,12.75
2023-01-13T06:23:35.063Z,13.62
2023-01-13T06:26:40.308Z,7.43
2023-01-13T06:29:43.300Z,11.63
2023-01-13T06:32:52.197Z,10.82
2023-01-13T06:35:59.203Z,14.32
2023-01-13T06:39:04.164Z,11.98
2023-01-13T06:42:25.961Z,9.75
2023-01-13T06:45:30.408Z,8.65
2023-01-13T06:48:35.554Z,11.57
2023-01-13T06:51:38.305Z,12.70
2023-01-13T06:54:41.174Z,9.30
2023-01-13T06:57:52.813Z,9.35
2023-01-13T07:01:00.650Z,8.60
2023-01-13T07:04:03.803Z,9.77
2023-01-13T07:07:08.005Z,11.77
2023-01-13T07:10:13.646Z,9.25
2023-01-13T07:13:35.632Z,6.90
2023-01-13T07:16:38.165Z,9.85
2023-01-13T07:19:41.159Z,10.48
2023-01-13T07:22:44.114Z,10.30
2023-01-13T07:25:47.303Z,12.73
2023-01-13T07:28:49.968Z,12.60
2023-01-13T07:31:53.498Z,8.70
2023-01-13T07:34:56.513Z,10.00
2023-01-13T07:37:59.446Z,9.60
2023-01-13T07:41:21.369Z,10.32
2023-01-13T07:44:24.931Z,7.55
2023-01-13T07:47:27.456Z,9.77
2023-01-13T07:50:30.530Z,13.13
2023-01-13T07:53:34.432Z,7.40
2023-01-13T07:56:37.261Z,12.35
2023-01-13T07:59:39.955Z,10.23
2023-01-13T08:02:43.134Z,12.48
2023-01-13T08:05:51.159Z,11.68
2023-01-13T08:08:54.276Z,9.98
2023-01-13T08:12:16.617Z,10.00
2023-01-13T08:15:19.397Z,13.95
2023-01-13T08:18:23.000Z,8.82
2023-01-13T08:21:25.713Z,9.00
2023-01-13T08:24:28.677Z,9.60
2023-01-13T08:27:31.278Z,9.85
2023-01-13T08:30:34.390Z,15.63
2023-01-13T08:33:37.753Z,8.20
2023-01-13T08:36:41.197Z,7.18
2023-01-13T08:39:43.831Z,7.22
2023-01-13T08:42:48.611Z,8.48
2023-01-13T08:45:57.329Z,7.25
2023-01-13T08:49:00.315Z,14.95
2023-01-13T08:52:03.125Z,11.98
2023-01-13T08:55:06.856Z,6.78
2023-01-13T08:58:15.629Z,5.35
2023-01-13T09:01:23.104Z,7.07
2023-01-13T09:04:28.075Z,6.65
2023-01-13T09:07:31.507Z,5.53
2023-01-13T09:10:35.708Z,9.40
2023-01-13T09:13:39.705Z,7.80
2023-01-13T09:16:42.366Z,6.60
2023-01-13T09:19:45.279Z,13.70
2023-01-13T09:22:47.906Z,8.23
2023-01-13T09:25:52.811Z,6.60
2023-01-13T09:28:55.445Z,6.87
2023-01-13T09:31:58.406Z,9.07
2023-01-13T09:35:01.314Z,10.50
2023-01-13T09:38:04.272Z,9.18
2023-01-13T09:41:27.051Z,9.00
2023-01-13T09:44:52.795Z,8.05
2023-01-13T09:48:13.264Z,10.60
2023-01-13T09:51:43.531Z,7.12
2023-01-13T09:54:53.706Z,9.52
2023-01-13T09:57:56.769Z,10.25
2023-01-13T10:01:02.223Z,9.05
2023-01-13T10:04:11.513Z,9.35
2023-01-13T10:07:15.123Z,8.52
2023-01-13T10:10:50.021Z,10.80
2023-01-13T10:13:58.190Z,6.70
2023-01-13T10:20:25.515Z,9.32
2023-01-13T10:23:50.421Z,11.50
2023-01-13T10:27:02.213Z,8.90
2023-01-13T10:30:24.267Z,11.07
2023-01-13T10:33:28.457Z,12.80
2023-01-13T10:36:31.483Z,13.38
2023-01-13T10:39:45.944Z,9.80
2023-01-13T10:42:49.095Z,10.35
2023-01-13T10:45:58.679Z,11.57
2023-01-13T10:49:04.419Z,15.63
2023-01-13T10:52:26.546Z,9.68
2023-01-13T10:55:37.053Z,10.52
2023-01-13T10:58:39.634Z,17.12
2023-01-13T11:01:56.617Z,12.25
2023-01-13T11:05:08.474Z,11.63
2023-01-13T11:08:30.179Z,10.68
2023-01-13T11:11:43.580Z,8.10
2023-01-13T11:14:48.133Z,12.95
2023-01-13T11:18:05.035Z,11.18
2023-01-13T11:21:30.296Z,14.07
2023-01-13T11:25:10.662Z,14.32
2023-01-13T11:28:13.538Z,13.90
2023-01-13T11:31:32.373Z,13.80
2023-01-13T11:34:39.312Z,12.52
2023-01-13T11:37:47.665Z,13.62
2023-01-13T11:40:51.213Z,15.02
2023-01-13T11:44:27.683Z,12.52
2023-01-13T11:47:32.455Z,10.45
2023-01-13T11:51:10.452Z,16.15
2023-01-13T11:54:34.457Z,12.45
2023-01-13T11:58:01.938Z,20.48
2023-01-13T12:01:31.330Z,13.40
2023-01-13T12:04:53.287Z,17.62
2023-01-13T12:08:14.337Z,12.75
2023-01-13T12:11:29.717Z,13.82
2023-01-13T12:14:47.904Z,14.07
2023-01-13T12:18:12.439Z,17.83
2023-01-13T12:21:28.305Z,13.45
2023-01-13T12:25:05.427Z,16.08
2023-01-13T12:28:15.389Z,13.90
2023-01-13T12:31:19.715Z,13.60
2023-01-13T12:34:48.461Z,13.00
2023-01-13T12:38:02.874Z,15.48
2023-01-13T12:41:20.494Z,15.82
2023-01-13T12:44:23.414Z,14.30
2023-01-13T12:47:48.838Z,15.27
2023-01-13T12:51:00.704Z,16.05
2023-01-13T12:54:33.746Z,17.30
2023-01-13T12:57:37.290Z,14.25
2023-01-13T13:00:45.295Z,24.57
2023-01-13T13:04:08.009Z,13.62
2023-01-13T13:07:15.581Z,13.90
2023-01-13T13:10:31.751Z,16.85
2023-01-13T13:13:48.414Z,20.35
2023-01-13T13:16:53.004Z,18.30
2023-01-13T13:19:57.625Z,14.65
2023-01-13T13:23:00.600Z,18.10
2023-01-13T13:26:25.998Z,20.83
2023-01-13T13:29:55.141Z,15.18
2023-01-13T13:33:22.489Z,45.63
2023-01-13T13:36:44.302Z,14.25
2023-01-13T13:40:06.022Z,22.70
2023-01-13T13:43:32.539Z,15.68
2023-01-13T13:46:49.420Z,17.50
2023-01-13T13:49:56.741Z,11.98
2023-01-13T13:53:05.316Z,17.17
2023-01-13T13:56:21.756Z,14.87
2023-01-13T13:59:27.869Z,15.35
2023-01-13T14:02:37.052Z,13.13
2023-01-13T14:05:40.018Z,18.58
2023-01-13T14:08:50.157Z,13.05
2023-01-13T14:12:15.223Z,15.18
2023-01-13T14:15:29.453Z,14.00
2023-01-13T14:18:41.170Z,13.75
2023-01-13T14:21:48.143Z,15.35
2023-01-13T14:24:55.703Z,14.00
2023-01-13T14:28:03.856Z,15.18
2023-01-13T14:34:31.280Z,13.10
2023-01-13T14:37:39.281Z,14.63
2023-01-13T14:40:45.777Z,17.85
2023-01-13T14:43:50.984Z,15.98
2023-01-13T14:46:56.447Z,13.68
2023-01-13T14:50:13.081Z,11.82
2023-01-13T14:53:29.007Z,16.23
2023-01-13T14:56:49.887Z,13.62
2023-01-13T14:59:59.426Z,13.68
2023-01-13T15:03:08.007Z,12.07
2023-01-13T15:06:25.100Z,13.25
2023-01-13T15:09:33.936Z,11.82
2023-01-13T15:15:42.271Z,13.55
2023-01-13T15:18:45.315Z,16.48
2023-01-13T15:21:48.355Z,13.50
2023-01-13T15:24:51.160Z,13.02
2023-01-13T15:27:54.099Z,14.63
2023-01-13T15:31:00.715Z,14.20
2023-01-13T15:34:03.847Z,16.75
2023-01-13T15:37:09.229Z,16.17
2023-01-13T15:40:30.765Z,17.52
2023-01-13T15:43:52.235Z,21.52
2023-01-13T15:46:56.396Z,13.82
2023-01-13T15:49:59.231Z,14.18
2023-01-13T15:53:03.499Z,15.82
2023-01-13T15:56:12.992Z,22.13
2023-01-13T15:59:19.057Z,15.50
2023-01-13T16:02:22.719Z,13.38
2023-01-13T16:05:26.227Z,22.23
2023-01-13T16:08:30.987Z,20.35
2023-01-13T16:11:33.989Z,15.98
2023-01-13T16:14:36.938Z,16.87
2023-01-13T16:17:40.286Z,15.52
2023-01-13T16:20:46.687Z,13.88
2023-01-13T16:23:50.932Z,17.48
2023-01-13T16:26:53.465Z,13.38
2023-01-13T16:29:56.477Z,17.25
2023-01-13T16:32:59.715Z,13.07
2023-01-13T16:36:10.607Z,16.85
2023-01-13T16:39:21.510Z,16.40
2023-01-13T16:42:24.520Z,18.55
2023-01-13T16:45:27.724Z,15.48
2023-01-13T16:48:30.791Z,14.40
2023-01-13T16:51:33.668Z,19.40
2023-01-13T16:54:36.679Z,26.23
2023-01-13T16:57:39.387Z,16.98
2023-01-13T17:00:42.421Z,13.43
2023-01-13T17:03:49.096Z,15.30
2023-01-13T17:07:00.335Z,14.55
2023-01-13T17:10:03.756Z,14.25
2023-01-13T17:13:16.027Z,15.13
2023-01-13T17:16:22.067Z,15.55
2023-01-13T17:19:26.139Z,19.58
2023-01-13T17:22:30.773Z,15.90
2023-01-13T17:25:33.632Z,13.57
2023-01-13T17:28:36.192Z,12.48
2023-01-13T17:31:39.308Z,18.10
2023-01-13T17:34:42.086Z,16.83
2023-01-13T17:37:45.099Z,14.15
2023-01-13T17:40:48.115Z,12.18
2023-01-13T17:43:53.460Z,10.27
2023-01-13T17:46:56.779Z,13.80
2023-01-13T17:50:00.054Z,9.95
2023-01-13T17:53:02.628Z,13.55
2023-01-13T17:56:05.983Z,12.85
2023-01-13T17:59:11.321Z,13.95
2023-01-13T18:02:15.077Z,13.68
2023-01-13T18:05:18.349Z,15.75
2023-01-13T18:08:23.613Z,16.62
2023-01-13T18:11:27.363Z,16.65
2023-01-13T18:14:30.203Z,23.83
2023-01-13T18:17:33.167Z,18.15
2023-01-13T18:20:56.272Z,19.20
2023-01-13T18:24:17.620Z,13.82
2023-01-13T18:27:27.371Z,22.00
2023-01-13T18:30:32.028Z,20.33
2023-01-13T18:33:34.773Z,18.67
2023-01-13T18:36:38.760Z,17.95
2023-01-13T18:39:41.938Z,22.15
2023-01-13T18:42:59.204Z,16.08
2023-01-13T18:46:02.063Z,17.65
2023-01-13T18:49:05.078Z,16.27
2023-01-13T18:52:07.770Z,20.12
2023-01-13T18:55:10.985Z,19.45
2023-01-13T18:58:13.821Z,17.50
2023-01-13T19:01:17.879Z,12.98
2023-01-13T19:04:21.203Z,17.08
2023-01-13T19:07:28.351Z,20.73
2023-01-13T19:10:33.728Z,19.48
2023-01-13T19:13:36.922Z,20.17
2023-01-13T19:16:39.678Z,14.98
2023-01-13T19:19:54.761Z,15.02
2023-01-13T19:22:57.795Z,14.00
2023-01-13T19:26:03.013Z,22.77
2023-01-13T19:29:05.579Z,18.25
2023-01-13T19:32:08.965Z,18.95
2023-01-13T19:35:13.176Z,18.30
2023-01-13T19:38:16.417Z,16.95
2023-01-13T19:41:38.290Z,15.18
2023-01-13T19:44:59.912Z,15.98
2023-01-13T19:48:04.842Z,18.58
2023-01-13T19:51:08.106Z,20.48
2023-01-13T19:54:11.100Z,21.00
2023-01-13T19:57:15.035Z,23.17
2023-01-13T20:00:20.797Z,18.33
2023-01-13T20:03:30.988Z,19.15
2023-01-13T20:06:33.667Z,15.05
2023-01-13T20:09:36.726Z,14.77
2023-01-13T20:12:39.891Z,19.35
2023-01-13T20:15:43.964Z,19.33
2023-01-13T20:18:50.486Z,16.42
2023-01-13T20:21:53.894Z,17.67
2023-01-13T20:24:56.862Z,20.98
2023-01-13T20:28:01.867Z,15.23
2023-01-13T20:31:09.730Z,17.23
2023-01-13T20:34:14.567Z,17.85
2023-01-13T20:37:17.420Z,17.42
2023-01-13T20:40:20.892Z,13.80
2023-01-13T20:43:23.423Z,16.75
2023-01-13T20:46:27.303Z,16.60
2023-01-13T20:49:31.007Z,17.20
2023-01-13T20:52:34.193Z,18.80
2023-01-13T20:55:39.845Z,16.75
2023-01-13T20:58:44.052Z,21.48
2023-01-13T21:01:47.072Z,17.95
2023-01-13T21:04:50.193Z,19.65
2023-01-13T21:07:52.824Z,16.40
2023-01-13T21:11:04.576Z,16.20
2023-01-13T21:14:32.560Z,20.58
2023-01-13T21:21:11.672Z,14.55
2023-01-13T21:24:14.859Z,27.77
2023-01-13T21:27:17.556Z,20.88
2023-01-13T21:30:21.383Z,18.48
2023-01-13T21:33:24.356Z,16.70
2023-01-13T21:36:28.189Z,16.05
2023-01-13T21:39:30.835Z,17.70
2023-01-13T21:42:52.670Z,16.67
2023-01-13T21:46:13.899Z,24.00
2023-01-13T21:49:16.736Z,20.37
2023-01-13T21:52:19.437Z,17.17
2023-01-13T21:55:28.801Z,18.50
2023-01-13T21:58:31.524Z,18.50
2023-01-13T22:01:34.559Z,23.42
2023-01-13T22:04:37.701Z,20.95
2023-01-13T22:07:40.695Z,15.80
2023-01-13T22:10:58.417Z,20.48
2023-01-13T22:14:08.678Z,17.00
2023-01-13T22:17:14.570Z,21.45
2023-01-13T22:20:19.223Z,16.17
2023-01-13T22:23:22.280Z,19.40
2023-01-13T22:26:25.448Z,17.90
2023-01-13T22:29:28.312Z,15.57
2023-01-13T22:32:31.146Z,21.20
2023-01-13T22:35:34.062Z,21.52
2023-01-13T22:38:37.256Z,17.98
2023-01-13T22:41:40.192Z,23.33
2023-01-13T22:44:43.405Z,30.48
2023-01-13T22:47:46.355Z,19.00
2023-01-13T22:50:49.837Z,18.10
2023-01-13T22:53:53.571Z,18.62
2023-01-13T22:56:56.220Z,17.02
2023-01-13T22:59:59.235Z,20.10
2023-01-13T23:03:05.315Z,16.70
2023-01-13T23:06:08.630Z,19.35
2023-01-13T23:09:11.383Z,23.83
2023-01-13T23:12:14.262Z,17.65
2023-01-13T23:15:16.996Z,20.60
2023-01-13T23:18:19.931Z,18.23
2023-01-13T23:21:26.136Z,25.40
2023-01-13T23:24:29.316Z,22.08
2023-01-13T23:27:32.008Z,33.88
2023-01-13T23:30:35.009Z,21.58
2023-01-13T23:33:37.948Z,17.48
2023-01-13T23:36:43.275Z,22.02
2023-01-13T23:39:45.776Z,18.37
2023-01-13T23:42:49.830Z,21.52
2023-01-13T23:46:02.319Z,19.10
2023-01-13T23:49:05.486Z,22.45
2023-01-13T23:52:08.095Z,19.05
2023-01-13T23:55:11.027Z,17.85
2023-01-13T23:58:14.428Z,27.35
