createdAt,value
2019-03-22T00:00:19.713Z,61.26
2019-03-22T00:01:19.741Z,60.64
2019-03-22T00:02:19.618Z,60.54
2019-03-22T00:03:19.615Z,61.47
2019-03-22T00:04:19.595Z,60.44
2019-03-22T00:05:19.576Z,60.44
2019-03-22T00:06:19.577Z,60.85
2019-03-22T00:07:19.558Z,59.89
2019-03-22T00:08:19.552Z,59.48
2019-03-22T00:09:19.558Z,60.44
2019-03-22T00:10:19.519Z,59.69
2019-03-22T00:11:19.506Z,59.79
2019-03-22T00:12:19.499Z,59.04
2019-03-22T00:13:19.519Z,59.17
2019-03-22T00:14:19.497Z,58.63
2019-03-22T00:15:19.476Z,58.53
2019-03-22T00:16:19.464Z,58.01
2019-03-22T00:17:19.505Z,59.25
2019-03-22T00:18:19.494Z,58.84
2019-03-22T00:19:19.419Z,59.38
2019-03-22T00:20:19.416Z,59.79
2019-03-22T00:21:19.399Z,59.17
2019-03-22T00:22:19.386Z,59.89
2019-03-22T00:23:19.393Z,59.79
2019-03-22T00:24:19.410Z,59.89
2019-03-22T00:25:19.370Z,59.58
2019-03-22T00:26:19.387Z,59.82
2019-03-22T00:27:19.413Z,59.92
2019-03-22T00:28:19.360Z,59.30
2019-03-22T00:29:19.338Z,59.72
2019-03-22T00:30:19.301Z,59.41
2019-03-22T00:31:19.328Z,59.41
2019-03-22T00:32:19.313Z,59.82
2019-03-22T00:33:19.312Z,59.41
2019-03-22T00:34:19.288Z,59.30
2019-03-22T00:35:19.285Z,60.85
2019-03-22T00:36:19.259Z,60.33
2019-03-22T00:37:19.223Z,60.33
2019-03-22T00:38:19.217Z,60.54
2019-03-22T00:39:19.223Z,59.72
2019-03-22T00:40:19.228Z,60.02
2019-03-22T00:41:19.180Z,60.44
2019-03-22T00:42:19.177Z,60.85
2019-03-22T00:43:19.159Z,61.05
2019-03-22T00:44:19.178Z,60.57
2019-03-22T00:45:19.162Z,60.75
2019-03-22T00:46:19.145Z,60.47
2019-03-22T00:47:19.117Z,61.29
2019-03-22T00:48:19.111Z,61.50
2019-03-22T00:49:19.105Z,61.73
2019-03-22T00:50:19.084Z,61.80
2019-03-22T00:51:19.096Z,62.04
2019-03-22T00:52:19.065Z,61.63
2019-03-22T00:53:19.052Z,61.94
2019-03-22T00:54:19.056Z,63.00
2019-03-22T00:55:19.033Z,62.17
2019-03-22T00:56:19.023Z,62.27
2019-03-22T00:57:28.029Z,61.66
2019-03-22T00:58:20.003Z,62.27
2019-03-22T00:59:19.003Z,62.59
2019-03-22T01:00:18.977Z,61.76
2019-03-22T01:01:18.967Z,62.27
2019-03-22T01:02:18.957Z,61.94
2019-03-22T01:03:18.960Z,61.87
2019-03-22T01:04:18.977Z,62.25
2019-03-22T01:05:18.952Z,62.48
2019-03-22T01:06:18.919Z,61.87
2019-03-22T01:07:18.903Z,61.76
2019-03-22T01:08:18.893Z,61.55
2019-03-22T01:09:18.895Z,62.27
2019-03-22T01:10:18.884Z,63.13
2019-03-22T01:11:18.941Z,62.62
2019-03-22T01:12:18.861Z,61.66
2019-03-22T01:13:18.844Z,62.38
2019-03-22T01:14:18.845Z,62.46
2019-03-22T01:15:18.880Z,62.07
2019-03-22T01:16:18.846Z,62.59
2019-03-22T01:17:18.835Z,63.10
2019-03-22T01:18:18.800Z,63.13
2019-03-22T01:19:18.809Z,63.34
2019-03-22T01:20:18.812Z,63.44
2019-03-22T01:21:18.809Z,64.40
2019-03-22T01:22:18.747Z,63.57
2019-03-22T01:23:18.746Z,64.02
2019-03-22T01:24:18.772Z,63.99
2019-03-22T01:25:18.736Z,65.33
2019-03-22T01:26:18.700Z,65.78
2019-03-22T01:27:18.709Z,68.08
2019-03-22T01:28:18.690Z,68.43
2019-03-22T01:29:18.699Z,69.70
2019-03-22T01:30:18.669Z,70.56
2019-03-22T01:31:18.646Z,71.14
2019-03-22T01:32:18.659Z,71.45
2019-03-22T01:33:18.646Z,71.56
2019-03-22T01:34:18.613Z,72.11
2019-03-22T01:35:18.616Z,73.08
2019-03-22T01:36:18.592Z,73.32
2019-03-22T01:37:18.582Z,74.67
2019-03-22T01:38:18.580Z,74.77
2019-03-22T01:39:18.561Z,75.60
2019-03-22T01:40:18.564Z,75.43
2019-03-22T01:41:18.537Z,75.81
2019-03-22T01:42:18.532Z,75.71
2019-03-22T01:43:18.516Z,76.02
2019-03-22T01:44:18.514Z,76.12
2019-03-22T01:45:18.542Z,75.43
2019-03-22T01:46:18.484Z,76.16
2019-03-22T01:47:18.474Z,76.78
2019-03-22T01:48:18.465Z,76.92
2019-03-22T01:49:18.454Z,77.44
2019-03-22T01:50:18.456Z,77.48
2019-03-22T01:51:18.455Z,77.65
2019-03-22T01:52:18.420Z,77.75
2019-03-22T01:53:18.413Z,77.44
2019-03-22T01:54:18.402Z,77.16
2019-03-22T01:55:18.400Z,77.69
2019-03-22T01:56:18.377Z,78.52
2019-03-22T01:57:18.386Z,78.97
2019-03-22T01:58:18.357Z,78.76
2019-03-22T01:59:18.356Z,78.59
2019-03-22T02:00:18.356Z,79.35
2019-03-22T02:01:18.324Z,80.50
2019-03-22T02:02:18.313Z,81.26
2019-03-22T02:03:18.325Z,82.20
2019-03-22T02:04:18.291Z,82.20
2019-03-22T02:05:18.295Z,82.76
2019-03-22T02:06:18.270Z,82.97
2019-03-22T02:07:18.261Z,83.91
2019-03-22T02:08:18.247Z,83.91
2019-03-22T02:09:18.260Z,84.05
2019-03-22T02:10:18.241Z,84.36
2019-03-22T02:11:18.215Z,85.10
2019-03-22T02:12:18.205Z,85.10
2019-03-22T02:13:20.678Z,85.20
2019-03-22T02:14:18.265Z,84.82
2019-03-22T02:15:18.188Z,85.65
2019-03-22T02:16:18.192Z,85.13
2019-03-22T02:17:18.154Z,84.82
2019-03-22T02:18:18.145Z,86.00
2019-03-22T02:19:18.137Z,85.38
2019-03-22T02:20:18.138Z,86.11
2019-03-22T02:21:18.110Z,86.00
2019-03-22T02:22:18.122Z,86.32
2019-03-22T02:23:18.090Z,85.49
2019-03-22T02:24:18.078Z,85.90
2019-03-22T02:25:18.082Z,85.97
2019-03-22T02:26:18.057Z,84.53
2019-03-22T02:27:18.056Z,83.45
2019-03-22T02:28:18.076Z,82.82
2019-03-22T02:29:18.028Z,82.72
2019-03-22T02:30:18.056Z,82.31
2019-03-22T02:31:18.008Z,81.89
2019-03-22T02:32:18.009Z,81.96
2019-03-22T02:33:17.986Z,81.79
2019-03-22T02:34:17.973Z,81.99
2019-03-22T02:35:28.320Z,83.04
2019-03-22T02:36:18.964Z,82.65
2019-03-22T02:37:17.945Z,82.82
2019-03-22T02:38:17.936Z,80.88
2019-03-22T02:39:18.067Z,79.59
2019-03-22T02:40:17.919Z,78.20
2019-03-22T02:41:18.036Z,76.26
2019-03-22T02:42:17.908Z,76.12
2019-03-22T02:43:17.879Z,76.12
2019-03-22T02:44:17.872Z,76.23
2019-03-22T02:45:17.857Z,76.57
2019-03-22T02:46:17.880Z,77.44
2019-03-22T02:47:17.852Z,77.44
2019-03-22T02:48:17.848Z,78.10
2019-03-22T02:49:17.814Z,78.41
2019-03-22T02:50:19.664Z,78.62
2019-03-22T02:51:17.805Z,79.38
2019-03-22T02:52:17.787Z,79.03
2019-03-22T02:53:17.773Z,79.03
2019-03-22T02:54:17.780Z,77.93
2019-03-22T02:55:17.767Z,79.00
2019-03-22T02:56:17.752Z,80.19
2019-03-22T02:57:17.731Z,81.16
2019-03-22T02:58:21.088Z,81.26
2019-03-22T02:59:17.708Z,82.41
2019-03-22T03:00:17.729Z,82.97
2019-03-22T03:01:17.699Z,82.59
2019-03-22T03:02:17.678Z,83.01
2019-03-22T03:03:17.666Z,84.72
2019-03-22T03:04:17.657Z,86.07
2019-03-22T03:05:17.653Z,86.03
2019-03-22T03:06:17.665Z,84.84
2019-03-22T03:07:17.629Z,83.45
2019-03-22T03:08:17.614Z,82.62
2019-03-22T03:09:17.610Z,81.89
2019-03-22T03:10:17.595Z,82.59
2019-03-22T03:11:17.592Z,83.01
2019-03-22T03:12:17.590Z,84.47
2019-03-22T03:13:17.578Z,84.30
2019-03-22T03:14:17.563Z,85.03
2019-03-22T03:15:17.596Z,85.97
2019-03-22T03:16:17.541Z,85.10
2019-03-22T03:17:17.523Z,84.53
2019-03-22T03:18:17.513Z,83.87
2019-03-22T03:19:17.495Z,82.76
2019-03-22T03:20:17.493Z,81.40
2019-03-22T03:21:17.500Z,79.52
2019-03-22T03:22:17.472Z,77.51
2019-03-22T03:23:17.454Z,77.30
2019-03-22T03:24:17.444Z,78.06
2019-03-22T03:25:17.434Z,78.41
2019-03-22T03:26:17.455Z,78.45
2019-03-22T03:27:17.447Z,79.49
2019-03-22T03:28:17.403Z,79.73
2019-03-22T03:29:17.418Z,79.73
2019-03-22T03:30:17.388Z,79.46
2019-03-22T03:31:17.388Z,81.33
2019-03-22T03:32:17.361Z,81.58
2019-03-22T03:33:17.394Z,80.22
2019-03-22T03:34:17.354Z,78.06
2019-03-22T03:35:17.428Z,77.09
2019-03-22T03:36:17.332Z,76.12
2019-03-22T03:37:17.307Z,75.26
2019-03-22T03:38:17.293Z,74.67
2019-03-22T03:39:17.302Z,75.92
2019-03-22T03:40:17.339Z,75.60
2019-03-22T03:41:17.372Z,75.92
2019-03-22T03:42:17.272Z,75.95
2019-03-22T03:43:17.242Z,77.13
2019-03-22T03:44:17.240Z,78.17
2019-03-22T03:45:17.250Z,78.62
2019-03-22T03:46:17.229Z,79.28
2019-03-22T03:47:17.202Z,79.94
2019-03-22T03:48:17.209Z,80.91
2019-03-22T03:49:17.190Z,80.91
2019-03-22T03:50:17.168Z,81.47
2019-03-22T03:51:17.185Z,82.51
2019-03-22T03:52:17.150Z,82.90
2019-03-22T03:53:17.160Z,83.95
2019-03-22T03:54:17.127Z,83.95
2019-03-22T03:55:17.114Z,83.42
2019-03-22T03:56:17.114Z,84.26
2019-03-22T03:57:17.122Z,84.57
2019-03-22T03:58:17.086Z,84.40
2019-03-22T03:59:17.092Z,84.30
2019-03-22T04:00:17.077Z,84.86
2019-03-22T04:01:17.052Z,85.83
2019-03-22T04:02:17.055Z,86.57
2019-03-22T04:03:17.030Z,87.76
2019-03-22T04:04:17.018Z,87.55
2019-03-22T04:05:17.013Z,88.49
2019-03-22T04:06:17.020Z,88.24
2019-03-22T04:07:17.055Z,87.19
2019-03-22T04:08:16.977Z,86.51
2019-03-22T04:09:16.964Z,87.27
2019-03-22T04:10:16.962Z,88.01
2019-03-22T04:11:16.944Z,86.65
2019-03-22T04:12:16.956Z,87.84
2019-03-22T04:13:16.972Z,89.09
2019-03-22T04:14:16.916Z,89.65
2019-03-22T04:15:16.903Z,89.86
2019-03-22T04:16:16.892Z,90.18
2019-03-22T04:17:16.892Z,90.81
2019-03-22T04:18:16.872Z,91.81
2019-03-22T04:19:17.010Z,91.56
2019-03-22T04:20:16.850Z,90.93
2019-03-22T04:21:16.843Z,91.00
2019-03-22T04:22:16.856Z,89.28
2019-03-22T04:23:16.821Z,88.41
2019-03-22T04:24:16.808Z,87.88
2019-03-22T04:25:16.837Z,87.43
2019-03-22T04:26:16.790Z,86.55
2019-03-22T04:27:16.784Z,86.24
2019-03-22T04:28:16.768Z,84.50
2019-03-22T04:29:16.754Z,82.48
2019-03-22T04:30:16.747Z,82.89
2019-03-22T04:31:16.770Z,81.77
2019-03-22T04:32:16.738Z,80.18
2019-03-22T04:33:16.736Z,78.62
2019-03-22T04:34:16.706Z,79.07
2019-03-22T04:35:16.690Z,80.43
2019-03-22T04:36:16.683Z,80.77
2019-03-22T04:37:16.700Z,80.88
2019-03-22T04:38:16.660Z,81.19
2019-03-22T04:39:16.652Z,80.33
2019-03-22T04:40:16.641Z,80.99
2019-03-22T04:41:16.632Z,81.82
2019-03-22T04:42:16.647Z,82.28
2019-03-22T04:43:16.638Z,82.63
2019-03-22T04:44:16.608Z,84.02
2019-03-22T04:45:16.588Z,84.27
2019-03-22T04:46:16.577Z,85.94
2019-03-22T04:47:16.574Z,86.40
2019-03-22T04:48:16.553Z,87.90
2019-03-22T04:49:16.589Z,88.84
2019-03-22T04:50:16.533Z,89.05
2019-03-22T04:51:16.528Z,89.58
2019-03-22T04:52:16.523Z,89.58
2019-03-22T04:53:16.504Z,89.07
2019-03-22T04:54:16.490Z,87.43
2019-03-22T04:55:16.536Z,85.89
2019-03-22T04:56:16.469Z,84.45
2019-03-22T04:57:16.475Z,81.60
2019-03-22T04:58:16.449Z,80.32
2019-03-22T04:59:19.448Z,80.01
2019-03-22T05:00:16.429Z,79.66
2019-03-22T05:01:16.427Z,80.11
2019-03-22T05:02:16.455Z,80.22
2019-03-22T05:03:16.448Z,80.43
2019-03-22T05:04:16.420Z,80.77
2019-03-22T05:05:16.375Z,80.77
2019-03-22T05:06:16.363Z,80.88
2019-03-22T05:07:16.380Z,80.26
2019-03-22T05:08:16.360Z,80.91
2019-03-22T05:09:16.351Z,81.89
2019-03-22T05:10:16.328Z,80.85
2019-03-22T05:11:16.310Z,80.16
2019-03-22T05:12:16.320Z,80.33
2019-03-22T05:13:16.332Z,83.18
2019-03-22T05:14:16.320Z,85.31
2019-03-22T05:15:16.272Z,86.88
2019-03-22T05:16:16.259Z,87.55
2019-03-22T05:17:16.248Z,88.80
2019-03-22T05:18:16.266Z,88.80
2019-03-22T05:19:16.244Z,88.74
2019-03-22T05:20:16.218Z,87.94
2019-03-22T05:21:16.254Z,88.46
2019-03-22T05:22:16.195Z,90.34
2019-03-22T05:23:16.209Z,90.59
2019-03-22T05:24:18.152Z,90.81
2019-03-22T05:25:16.165Z,90.59
2019-03-22T05:26:16.160Z,91.33
2019-03-22T05:27:16.186Z,91.69
2019-03-22T05:28:16.173Z,90.84
2019-03-22T05:29:16.145Z,90.89
2019-03-22T05:30:16.114Z,91.83
2019-03-22T05:31:16.137Z,92.35
2019-03-22T05:32:16.089Z,92.57
2019-03-22T05:33:16.154Z,94.03
2019-03-22T05:34:16.073Z,93.55
2019-03-22T05:35:16.072Z,93.55
2019-03-22T05:36:16.115Z,93.76
2019-03-22T05:37:16.043Z,93.97
2019-03-22T05:38:16.042Z,94.07
2019-03-22T05:39:16.049Z,94.07
2019-03-22T05:40:16.005Z,94.49
2019-03-22T05:41:16.025Z,94.60
2019-03-22T05:42:15.990Z,94.45
2019-03-22T05:43:16.020Z,94.70
2019-03-22T05:44:15.975Z,94.07
2019-03-22T05:45:15.955Z,94.07
2019-03-22T05:46:15.958Z,94.28
2019-03-22T05:47:15.930Z,93.97
2019-03-22T05:48:15.941Z,94.49
2019-03-22T05:49:15.963Z,94.97
2019-03-22T05:50:15.899Z,95.50
2019-03-22T05:51:15.896Z,94.66
2019-03-22T05:52:15.877Z,94.45
2019-03-22T05:53:15.866Z,94.53
2019-03-22T05:54:15.869Z,93.61
2019-03-22T05:55:15.855Z,91.37
2019-03-22T05:56:15.837Z,89.66
2019-03-22T05:57:15.825Z,88.26
2019-03-22T05:58:15.813Z,86.69
2019-03-22T05:59:15.837Z,87.18
2019-03-22T06:00:15.792Z,86.24
2019-03-22T06:01:15.800Z,85.93
2019-03-22T06:02:15.940Z,85.12
2019-03-22T06:03:15.795Z,84.39
2019-03-22T06:04:15.760Z,83.73
2019-03-22T06:05:15.773Z,82.20
2019-03-22T06:06:15.730Z,81.46
2019-03-22T06:07:15.725Z,80.70
2019-03-22T06:08:15.711Z,79.97
2019-03-22T06:09:15.759Z,80.18
2019-03-22T06:10:15.727Z,80.29
2019-03-22T06:11:15.677Z,80.18
2019-03-22T06:12:15.667Z,79.55
2019-03-22T06:13:15.658Z,79.21
2019-03-22T06:14:15.663Z,78.89
2019-03-22T06:15:15.654Z,78.86
2019-03-22T06:16:15.624Z,78.75
2019-03-22T06:17:15.613Z,78.65
2019-03-22T06:18:15.609Z,77.47
2019-03-22T06:19:15.603Z,77.78
2019-03-22T06:20:15.584Z,76.92
2019-03-22T06:21:15.582Z,76.68
2019-03-22T06:22:15.606Z,76.26
2019-03-22T06:23:15.565Z,76.43
2019-03-22T06:24:15.559Z,75.50
2019-03-22T06:25:15.545Z,74.40
2019-03-22T06:26:15.527Z,72.12
2019-03-22T06:27:15.512Z,70.40
2019-03-22T06:28:15.526Z,69.12
2019-03-22T06:29:15.527Z,67.65
2019-03-22T06:30:15.477Z,67.00
2019-03-22T06:31:15.466Z,66.14
2019-03-22T06:32:15.462Z,65.70
2019-03-22T06:33:15.443Z,63.85
2019-03-22T06:34:15.443Z,61.94
2019-03-22T06:35:15.486Z,61.61
2019-03-22T06:36:15.415Z,62.60
2019-03-22T06:37:15.403Z,59.70
2019-03-22T06:38:15.391Z,59.70
2019-03-22T06:39:15.437Z,58.72
2019-03-22T06:40:15.368Z,58.07
2019-03-22T06:41:15.436Z,56.56
2019-03-22T06:42:15.374Z,55.38
2019-03-22T06:43:15.369Z,54.08
2019-03-22T06:44:15.334Z,55.72
2019-03-22T06:45:15.340Z,56.07
2019-03-22T06:46:15.306Z,55.41
2019-03-22T06:47:15.295Z,55.00
2019-03-22T06:48:15.293Z,55.02
2019-03-22T06:49:15.271Z,55.49
2019-03-22T06:50:15.287Z,55.90
2019-03-22T06:51:15.254Z,56.69
2019-03-22T06:52:15.240Z,56.23
2019-03-22T06:53:15.241Z,55.46
2019-03-22T06:54:15.274Z,53.28
2019-03-22T06:55:15.250Z,53.77
2019-03-22T06:56:15.198Z,52.11
2019-03-22T06:57:15.187Z,53.03
2019-03-22T06:58:15.175Z,51.83
2019-03-22T06:59:15.173Z,52.72
2019-03-22T07:00:15.219Z,51.55
2019-03-22T07:01:15.143Z,50.74
2019-03-22T07:02:15.138Z,51.84
2019-03-22T07:03:15.139Z,51.73
2019-03-22T07:04:15.126Z,52.12
2019-03-22T07:05:15.112Z,51.89
2019-03-22T07:06:15.131Z,51.30
2019-03-22T07:07:15.091Z,51.91
2019-03-22T07:08:15.119Z,52.42
2019-03-22T07:09:15.061Z,52.27
2019-03-22T07:10:15.059Z,52.62
2019-03-22T07:11:15.036Z,53.90
2019-03-22T07:12:15.025Z,55.33
2019-03-22T07:13:15.018Z,55.56
2019-03-22T07:14:15.026Z,53.16
2019-03-22T07:15:15.037Z,52.17
2019-03-22T07:16:14.986Z,52.34
2019-03-22T07:17:14.996Z,51.91
2019-03-22T07:18:14.963Z,51.84
2019-03-22T07:19:14.948Z,52.45
2019-03-22T07:20:14.958Z,52.60
2019-03-22T07:21:14.929Z,51.58
2019-03-22T07:22:14.919Z,52.93
2019-03-22T07:23:14.938Z,53.03
2019-03-22T07:24:14.896Z,51.99
2019-03-22T07:25:14.911Z,52.70
2019-03-22T07:26:14.932Z,52.22
2019-03-22T07:27:14.862Z,52.22
2019-03-22T07:28:14.852Z,52.55
2019-03-22T07:29:14.872Z,52.04
2019-03-22T07:30:19.067Z,52.12
2019-03-22T07:31:14.820Z,52.42
2019-03-22T07:32:14.818Z,51.53
2019-03-22T07:33:14.832Z,53.01
2019-03-22T07:34:14.788Z,51.10
2019-03-22T07:35:14.791Z,50.06
2019-03-22T07:36:14.768Z,50.49
2019-03-22T07:37:14.772Z,51.00
2019-03-22T07:38:14.746Z,51.10
2019-03-22T07:39:14.761Z,51.23
2019-03-22T07:40:14.743Z,50.97
2019-03-22T07:41:14.764Z,51.86
2019-03-22T07:42:17.412Z,51.86
2019-03-22T07:43:14.762Z,52.40
2019-03-22T07:44:14.678Z,52.09
2019-03-22T07:45:14.677Z,52.42
2019-03-22T07:46:14.659Z,52.81
2019-03-22T07:47:14.663Z,52.55
2019-03-22T07:48:14.646Z,51.56
2019-03-22T07:49:14.626Z,51.23
2019-03-22T07:50:14.642Z,51.42
2019-03-22T07:51:14.604Z,51.14
2019-03-22T07:52:14.590Z,51.14
2019-03-22T07:53:14.616Z,50.85
2019-03-22T07:54:14.617Z,47.78
2019-03-22T07:55:14.570Z,47.74
2019-03-22T07:56:14.559Z,50.17
2019-03-22T07:57:14.549Z,49.64
2019-03-22T07:58:14.544Z,47.59
2019-03-22T07:59:14.513Z,48.71
2019-03-22T08:00:14.506Z,46.39
2019-03-22T08:01:14.533Z,47.89
2019-03-22T08:02:14.480Z,48.44
2019-03-22T08:03:14.470Z,50.04
2019-03-22T08:04:14.474Z,47.89
2019-03-22T08:05:14.468Z,49.80
2019-03-22T08:06:14.450Z,47.24
2019-03-22T08:07:14.427Z,47.52
2019-03-22T08:08:14.441Z,46.53
2019-03-22T08:09:14.422Z,47.91
2019-03-22T08:10:14.398Z,47.35
2019-03-22T08:11:14.529Z,48.34
2019-03-22T08:12:14.393Z,49.71
2019-03-22T08:13:14.373Z,49.79
2019-03-22T08:14:16.388Z,47.41
2019-03-22T08:15:14.354Z,49.69
2019-03-22T08:16:14.348Z,51.50
2019-03-22T08:17:14.354Z,47.38
2019-03-22T08:18:14.314Z,47.79
2019-03-22T08:19:14.340Z,46.33
2019-03-22T08:20:14.293Z,45.29
2019-03-22T08:21:14.306Z,48.63
2019-03-22T08:22:14.300Z,45.67
2019-03-22T08:23:14.382Z,44.76
2019-03-22T08:24:14.305Z,44.27
2019-03-22T08:25:14.281Z,49.30
2019-03-22T08:26:14.255Z,45.96
2019-03-22T08:27:14.232Z,46.36
2019-03-22T08:28:14.250Z,44.82
2019-03-22T08:29:14.189Z,43.61
2019-03-22T08:30:14.193Z,43.81
2019-03-22T08:31:14.191Z,45.45
2019-03-22T08:32:14.215Z,44.64
2019-03-22T08:33:14.207Z,44.64
2019-03-22T08:34:14.230Z,49.58
2019-03-22T08:35:14.133Z,43.87
2019-03-22T08:36:15.047Z,43.37
2019-03-22T08:37:14.152Z,43.44
2019-03-22T08:38:14.099Z,46.12
2019-03-22T08:39:14.131Z,45.16
2019-03-22T08:40:14.091Z,43.83
2019-03-22T08:41:14.122Z,45.41
2019-03-22T08:42:14.122Z,44.44
2019-03-22T08:43:14.053Z,46.01
2019-03-22T08:44:14.029Z,45.33
2019-03-22T08:45:14.056Z,43.59
2019-03-22T08:46:14.040Z,43.89
2019-03-22T08:47:14.015Z,43.37
2019-03-22T08:48:13.990Z,43.55
2019-03-22T08:49:14.117Z,42.80
2019-03-22T08:50:14.156Z,41.59
2019-03-22T08:51:13.982Z,41.95
2019-03-22T08:52:13.937Z,41.69
2019-03-22T08:53:13.937Z,43.93
2019-03-22T08:54:13.913Z,43.61
2019-03-22T08:55:13.935Z,43.97
2019-03-22T08:56:13.923Z,42.52
2019-03-22T08:57:13.977Z,40.92
2019-03-22T08:58:13.878Z,42.70
2019-03-22T08:59:13.868Z,43.59
2019-03-22T09:00:13.846Z,41.47
2019-03-22T09:01:13.900Z,41.77
2019-03-22T09:02:13.846Z,43.18
2019-03-22T09:03:13.836Z,41.63
2019-03-22T09:04:13.840Z,43.16
2019-03-22T09:05:13.825Z,41.83
2019-03-22T09:06:13.897Z,43.12
2019-03-22T09:07:13.808Z,42.78
2019-03-22T09:08:16.024Z,40.00
2019-03-22T09:09:13.797Z,37.79
2019-03-22T09:10:13.738Z,39.06
2019-03-22T09:11:13.756Z,36.73
2019-03-22T09:12:13.765Z,38.65
2019-03-22T09:13:13.751Z,38.83
2019-03-22T09:14:13.711Z,38.09
2019-03-22T09:15:13.716Z,38.13
2019-03-22T09:16:13.710Z,38.73
2019-03-22T09:17:13.674Z,39.94
2019-03-22T09:18:15.537Z,38.75
2019-03-22T09:19:13.665Z,39.45
2019-03-22T09:20:13.696Z,39.05
2019-03-22T09:21:13.655Z,37.16
2019-03-22T09:22:13.632Z,39.90
2019-03-22T09:23:13.596Z,38.97
2019-03-22T09:24:13.628Z,39.12
2019-03-22T09:25:13.614Z,38.07
2019-03-22T09:26:13.579Z,38.62
2019-03-22T09:27:13.634Z,34.29
2019-03-22T09:28:13.554Z,35.31
2019-03-22T09:29:13.572Z,36.55
2019-03-22T09:30:13.615Z,37.29
2019-03-22T09:31:13.616Z,35.66
2019-03-22T09:32:13.516Z,39.47
2019-03-22T09:33:13.559Z,38.24
2019-03-22T09:34:13.514Z,36.54
2019-03-22T09:35:13.500Z,37.87
2019-03-22T09:36:13.542Z,37.68
2019-03-22T09:37:13.480Z,43.10
2019-03-22T09:38:13.669Z,38.37
2019-03-22T09:39:13.452Z,37.68
2019-03-22T09:40:13.510Z,37.12
2019-03-22T09:41:13.435Z,37.39
2019-03-22T09:42:13.442Z,37.30
2019-03-22T09:43:13.465Z,35.98
2019-03-22T09:44:13.404Z,39.08
2019-03-22T09:45:14.450Z,37.08
2019-03-22T09:46:13.411Z,40.45
2019-03-22T09:47:16.354Z,37.50
2019-03-22T09:48:13.361Z,35.21
2019-03-22T09:49:13.331Z,36.63
2019-03-22T09:50:13.351Z,38.54
2019-03-22T09:51:13.296Z,37.12
2019-03-22T09:52:13.334Z,36.29
2019-03-22T09:53:13.371Z,40.11
2019-03-22T09:54:13.266Z,36.18
2019-03-22T09:55:14.538Z,37.08
2019-03-22T09:56:13.251Z,39.08
2019-03-22T09:57:13.286Z,37.83
2019-03-22T09:58:13.300Z,39.70
2019-03-22T09:59:13.239Z,38.27
2019-03-22T10:00:13.198Z,39.84
2019-03-22T10:01:23.117Z,38.21
2019-03-22T10:02:14.186Z,39.34
2019-03-22T10:03:13.176Z,39.10
2019-03-22T10:04:13.166Z,38.07
2019-03-22T10:05:13.185Z,39.32
2019-03-22T10:06:13.132Z,37.61
2019-03-22T10:07:13.188Z,40.26
2019-03-22T10:08:13.191Z,38.75
2019-03-22T10:09:13.104Z,39.05
2019-03-22T10:10:13.090Z,38.43
2019-03-22T10:11:13.077Z,36.86
2019-03-22T10:12:13.118Z,39.23
2019-03-22T10:13:13.136Z,41.21
2019-03-22T10:14:13.043Z,40.37
2019-03-22T10:15:13.077Z,37.05
2019-03-22T10:16:13.038Z,38.07
2019-03-22T10:17:13.017Z,40.89
2019-03-22T10:18:13.047Z,38.22
2019-03-22T10:19:13.007Z,37.05
2019-03-22T10:20:12.980Z,39.12
2019-03-22T10:21:22.458Z,38.23
2019-03-22T10:22:14.058Z,39.34
2019-03-22T10:23:12.967Z,39.23
2019-03-22T10:24:12.949Z,39.64
2019-03-22T10:25:12.943Z,38.64
2019-03-22T10:26:12.940Z,39.84
2019-03-22T10:27:12.993Z,37.89
2019-03-22T10:28:12.997Z,38.98
2019-03-22T10:29:12.936Z,39.32
2019-03-22T10:30:12.892Z,39.90
2019-03-22T10:31:12.899Z,38.85
2019-03-22T10:32:12.884Z,41.31
2019-03-22T10:33:22.529Z,43.52
2019-03-22T10:34:13.865Z,42.33
2019-03-22T10:35:25.449Z,37.71
2019-03-22T10:36:13.899Z,40.12
2019-03-22T10:37:12.803Z,39.58
2019-03-22T10:38:16.518Z,37.41
2019-03-22T10:39:12.825Z,37.30
2019-03-22T10:40:12.797Z,40.79
2019-03-22T10:41:12.780Z,40.89
2019-03-22T10:42:12.817Z,37.76
2019-03-22T10:43:12.756Z,38.09
2019-03-22T10:44:12.770Z,40.20
2019-03-22T10:45:12.720Z,38.49
2019-03-22T10:46:12.707Z,39.60
2019-03-22T10:47:12.700Z,38.40
2019-03-22T10:48:12.718Z,40.89
2019-03-22T10:49:12.687Z,38.96
2019-03-22T10:50:12.663Z,37.85
2019-03-22T10:51:12.654Z,39.47
2019-03-22T10:52:12.639Z,38.79
2019-03-22T10:53:12.660Z,37.46
2019-03-22T10:54:12.709Z,37.20
2019-03-22T10:55:28.848Z,36.61
2019-03-22T10:56:13.603Z,37.20
2019-03-22T10:57:12.587Z,38.60
2019-03-22T10:58:20.984Z,34.69
2019-03-22T11:01:28.070Z,38.51
2019-03-22T11:02:28.062Z,36.50
2019-03-22T11:03:28.131Z,36.73
2019-03-22T11:04:28.065Z,39.75
2019-03-22T11:05:28.027Z,38.00
2019-03-22T11:06:28.047Z,35.08
2019-03-22T11:07:28.006Z,37.20
2019-03-22T11:08:28.079Z,36.07
2019-03-22T11:09:27.984Z,36.94
2019-03-22T11:10:27.972Z,37.31
2019-03-22T11:11:27.964Z,36.91
2019-03-22T11:12:27.974Z,34.06
2019-03-22T11:13:28.004Z,37.65
2019-03-22T11:14:27.931Z,36.50
2019-03-22T11:15:27.921Z,36.73
2019-03-22T11:16:27.912Z,34.86
2019-03-22T11:17:27.899Z,36.00
2019-03-22T11:18:36.969Z,38.29
2019-03-22T11:19:28.922Z,36.67
2019-03-22T11:20:27.873Z,38.62
2019-03-22T11:21:27.863Z,37.44
2019-03-22T11:22:27.847Z,33.17
2019-03-22T11:23:27.838Z,35.97
2019-03-22T11:24:27.838Z,35.01
2019-03-22T11:25:27.831Z,36.48
2019-03-22T11:26:27.812Z,34.86
2019-03-22T11:27:27.796Z,33.46
2019-03-22T11:28:27.786Z,35.01
2019-03-22T11:29:27.785Z,36.61
2019-03-22T11:30:27.765Z,34.98
2019-03-22T11:31:28.823Z,36.87
2019-03-22T11:32:27.744Z,35.86
2019-03-22T11:33:27.733Z,33.14
2019-03-22T11:34:27.733Z,32.57
2019-03-22T11:35:27.713Z,33.29
2019-03-22T11:36:27.711Z,35.60
2019-03-22T11:37:27.718Z,33.31
2019-03-22T11:38:27.689Z,34.94
2019-03-22T11:39:27.696Z,40.21
2019-03-22T11:40:27.661Z,32.97
2019-03-22T11:41:27.655Z,31.90
2019-03-22T11:42:27.778Z,36.70
2019-03-22T11:43:27.690Z,36.26
2019-03-22T11:44:27.650Z,31.85
2019-03-22T11:45:27.618Z,33.58
2019-03-22T11:46:27.606Z,34.39
2019-03-22T11:47:27.591Z,33.51
2019-03-22T11:48:27.579Z,36.43
2019-03-22T11:49:27.584Z,38.10
2019-03-22T11:50:28.997Z,31.56
2019-03-22T11:51:27.689Z,33.00
2019-03-22T11:52:27.557Z,36.65
2019-03-22T11:53:27.529Z,35.48
2019-03-22T11:54:27.549Z,36.47
2019-03-22T11:55:27.513Z,35.16
2019-03-22T11:56:27.495Z,35.43
2019-03-22T11:57:27.507Z,32.81
2019-03-22T11:58:27.478Z,34.80
2019-03-22T11:59:27.475Z,34.67
2019-03-22T12:00:27.454Z,34.17
2019-03-22T12:01:27.444Z,31.27
2019-03-22T12:02:27.454Z,32.17
2019-03-22T12:03:27.424Z,29.69
2019-03-22T12:04:27.427Z,33.81
2019-03-22T12:05:27.402Z,34.99
2019-03-22T12:06:27.482Z,37.87
2019-03-22T12:07:27.382Z,34.80
2019-03-22T12:08:27.390Z,36.36
2019-03-22T12:09:27.372Z,35.83
2019-03-22T12:10:27.365Z,36.13
2019-03-22T12:11:27.340Z,34.71
2019-03-22T12:12:27.332Z,34.88
2019-03-22T12:13:27.322Z,35.88
2019-03-22T12:14:27.343Z,32.79
2019-03-22T12:15:27.298Z,33.93
2019-03-22T12:16:27.301Z,34.91
2019-03-22T12:17:27.280Z,36.99
2019-03-22T12:18:27.267Z,32.93
2019-03-22T12:19:27.283Z,35.81
2019-03-22T12:20:27.265Z,36.31
2019-03-22T12:21:27.243Z,34.99
2019-03-22T12:22:27.235Z,35.38
2019-03-22T12:23:27.216Z,34.39
2019-03-22T12:24:27.207Z,36.08
2019-03-22T12:25:27.208Z,30.98
2019-03-22T12:26:27.207Z,33.24
2019-03-22T12:27:36.270Z,35.46
2019-03-22T12:28:28.166Z,31.79
2019-03-22T12:29:27.160Z,34.39
2019-03-22T12:30:27.156Z,34.28
2019-03-22T12:31:27.134Z,33.39
2019-03-22T12:32:32.221Z,32.84
2019-03-22T12:33:28.114Z,37.63
2019-03-22T12:34:27.138Z,33.41
2019-03-22T12:35:27.105Z,36.60
2019-03-22T12:36:27.085Z,32.59
2019-03-22T12:37:27.075Z,33.53
2019-03-22T12:38:27.076Z,33.31
2019-03-22T12:39:27.055Z,32.70
2019-03-22T12:40:27.057Z,34.14
2019-03-22T12:41:27.033Z,32.32
2019-03-22T12:42:27.023Z,31.72
2019-03-22T12:43:27.015Z,30.77
2019-03-22T12:44:27.022Z,36.34
2019-03-22T12:45:27.002Z,32.95
2019-03-22T12:46:26.981Z,34.23
2019-03-22T12:47:26.970Z,32.62
2019-03-22T12:48:26.975Z,30.75
2019-03-22T12:49:26.950Z,32.46
2019-03-22T12:50:26.987Z,32.65
2019-03-22T12:51:26.928Z,30.58
2019-03-22T12:52:26.919Z,35.16
2019-03-22T12:53:26.913Z,36.24
2019-03-22T12:54:33.960Z,36.22