createdAt,value
2022-12-18T00:01:31.752Z,69.95
2022-12-18T00:03:59.996Z,72.88
2022-12-18T00:06:30.048Z,70.18
2022-12-18T00:08:59.640Z,75.75
2022-12-18T00:11:30.275Z,71.93
2022-12-18T00:14:03.997Z,77.43
2022-12-18T00:16:36.855Z,79.53
2022-12-18T00:19:06.042Z,73.95
2022-12-18T00:21:34.846Z,76.68
2022-12-18T00:24:03.078Z,74.97
2022-12-18T00:26:33.514Z,75.88
2022-12-18T00:29:15.836Z,72.35
2022-12-18T00:31:45.554Z,78.72
2022-12-18T00:34:15.220Z,78.18
2022-12-18T00:36:43.502Z,72.95
2022-12-18T00:39:13.021Z,82.97
2022-12-18T00:41:59.846Z,72.55
2022-12-18T00:44:27.849Z,74.40
2022-12-18T00:46:55.774Z,79.65
2022-12-18T00:49:23.720Z,73.47
2022-12-18T00:51:51.663Z,77.97
2022-12-18T00:54:19.865Z,85.32
2022-12-18T00:56:49.855Z,77.60
2022-12-18T00:59:27.944Z,76.07
2022-12-18T01:01:56.042Z,84.13
2022-12-18T01:04:24.069Z,75.22
2022-12-18T01:06:52.201Z,76.97
2022-12-18T01:09:20.249Z,79.38
2022-12-18T01:11:48.147Z,88.47
2022-12-18T01:14:16.033Z,84.30
2022-12-18T01:16:44.061Z,91.65
2022-12-18T01:19:12.547Z,91.88
2022-12-18T01:21:40.491Z,86.10
2022-12-18T01:24:09.189Z,84.70
2022-12-18T01:26:37.171Z,88.82
2022-12-18T01:29:05.080Z,93.65
2022-12-18T01:31:35.400Z,86.05
2022-12-18T01:34:06.066Z,92.18
2022-12-18T01:36:38.877Z,91.75
2022-12-18T01:39:09.825Z,94.47
2022-12-18T01:42:03.911Z,92.13
2022-12-18T01:44:59.797Z,97.53
2022-12-18T01:47:47.571Z,95.50
2022-12-18T01:50:25.603Z,113.75
2022-12-18T01:53:00.132Z,105.03
2022-12-18T01:55:31.669Z,86.43
2022-12-18T01:58:01.549Z,90.63
2022-12-18T02:00:30.012Z,90.63
2022-12-18T02:02:58.231Z,82.57
2022-12-18T02:05:45.917Z,92.50
2022-12-18T02:08:25.638Z,97.60
2022-12-18T02:11:20.485Z,96.40
2022-12-18T02:14:18.906Z,102.80
2022-12-18T02:17:13.440Z,87.20
2022-12-18T02:20:03.297Z,100.78
2022-12-18T02:22:50.230Z,103.93
2022-12-18T02:25:55.347Z,93.75
2022-12-18T02:28:28.333Z,121.72
2022-12-18T02:31:08.472Z,103.40
2022-12-18T02:33:38.697Z,112.32
2022-12-18T02:36:11.557Z,113.80
2022-12-18T02:38:44.492Z,116.18
2022-12-18T02:41:16.192Z,127.88
2022-12-18T02:44:03.706Z,163.50
2022-12-18T02:46:37.825Z,181.88
2022-12-18T02:49:34.049Z,142.52
2022-12-18T02:52:24.116Z,128.05
2022-12-18T02:55:07.185Z,129.40
2022-12-18T02:57:50.288Z,129.70
2022-12-18T03:00:49.124Z,127.78
2022-12-18T03:03:32.118Z,134.68
2022-12-18T03:06:17.229Z,116.65
2022-12-18T03:08:51.078Z,122.68
2022-12-18T03:11:42.641Z,116.63
2022-12-18T03:14:13.538Z,114.32
2022-12-18T03:16:43.594Z,110.30
2022-12-18T03:19:23.695Z,104.22
2022-12-18T03:21:57.869Z,100.53
2022-12-18T03:24:29.952Z,111.68
2022-12-18T03:27:04.589Z,102.15
2022-12-18T03:29:47.359Z,105.38
2022-12-18T03:32:35.811Z,104.40
2022-12-18T03:35:07.566Z,102.57
2022-12-18T03:37:38.631Z,102.03
2022-12-18T03:40:08.208Z,106.65
2022-12-18T03:43:03.153Z,102.13
2022-12-18T03:45:40.235Z,98.63
2022-12-18T03:48:23.274Z,83.35
2022-12-18T03:51:10.079Z,82.30
2022-12-18T03:53:58.224Z,99.55
2022-12-18T03:56:35.700Z,86.15
2022-12-18T03:59:06.734Z,73.45
2022-12-18T04:01:39.427Z,70.35
2022-12-18T04:04:10.446Z,71.53
2022-12-18T04:06:41.211Z,70.95
2022-12-18T04:09:16.833Z,67.75
2022-12-18T04:11:48.828Z,55.47
2022-12-18T04:14:18.607Z,48.40
2022-12-18T04:16:50.305Z,44.42
2022-12-18T04:19:21.028Z,44.42
2022-12-18T04:21:51.792Z,45.67
2022-12-18T04:24:19.784Z,39.25
2022-12-18T04:26:59.360Z,37.75
2022-12-18T04:29:33.010Z,44.22
2022-12-18T04:32:01.116Z,37.58
2022-12-18T04:34:31.118Z,40.83
2022-12-18T04:36:59.988Z,39.55
2022-12-18T04:39:28.445Z,39.60
2022-12-18T04:42:04.026Z,41.53
2022-12-18T04:46:59.690Z,40.97
2022-12-18T04:49:27.656Z,38.83
2022-12-18T04:51:55.624Z,43.92
2022-12-18T04:54:23.622Z,44.35
2022-12-18T04:56:51.609Z,39.08
2022-12-18T04:59:19.574Z,39.35
2022-12-18T05:01:48.121Z,44.03
2022-12-18T05:04:20.466Z,36.63
2022-12-18T05:06:51.441Z,40.75
2022-12-18T05:11:50.187Z,41.42
2022-12-18T05:14:18.069Z,37.08
2022-12-18T05:16:45.934Z,42.35
2022-12-18T05:19:14.047Z,41.08
2022-12-18T05:21:42.289Z,43.42
2022-12-18T05:24:10.401Z,39.53
2022-12-18T05:26:38.359Z,41.45
2022-12-18T05:29:06.354Z,43.38
2022-12-18T05:31:39.044Z,40.53
2022-12-18T05:34:08.460Z,49.25
2022-12-18T05:36:36.452Z,42.35
2022-12-18T05:39:04.841Z,44.63
2022-12-18T05:41:34.116Z,44.72
2022-12-18T05:44:02.191Z,42.22
2022-12-18T05:46:30.230Z,42.42
2022-12-18T05:49:03.188Z,44.08
2022-12-18T05:51:31.128Z,43.95
2022-12-18T05:53:59.030Z,43.03
2022-12-18T05:56:26.950Z,50.10
2022-12-18T05:58:56.297Z,46.35
2022-12-18T06:01:27.165Z,43.05
2022-12-18T06:03:55.782Z,44.00
2022-12-18T06:06:29.589Z,47.28
2022-12-18T06:08:58.597Z,46.90
2022-12-18T06:11:28.289Z,48.88
2022-12-18T06:14:00.256Z,47.15
2022-12-18T06:16:30.065Z,42.13
2022-12-18T06:19:00.139Z,49.00
2022-12-18T06:21:29.444Z,42.60
2022-12-18T06:24:09.202Z,46.80
2022-12-18T06:26:40.973Z,47.03
2022-12-18T06:29:09.105Z,47.78
2022-12-18T06:31:37.031Z,57.28
2022-12-18T06:34:06.046Z,54.05
2022-12-18T06:36:34.443Z,46.83
2022-12-18T06:39:02.456Z,47.75
2022-12-18T06:41:30.365Z,49.97
2022-12-18T06:44:00.341Z,44.88
2022-12-18T06:46:28.744Z,47.70
2022-12-18T06:48:56.709Z,47.22
2022-12-18T06:51:27.306Z,51.33
2022-12-18T06:53:55.261Z,46.45
2022-12-18T06:56:23.250Z,49.10
2022-12-18T06:58:52.431Z,41.40
2022-12-18T07:01:20.722Z,46.10
2022-12-18T07:03:49.114Z,48.53
2022-12-18T07:06:19.705Z,51.63
2022-12-18T07:08:48.980Z,46.10
2022-12-18T07:11:17.751Z,45.22
2022-12-18T07:13:46.172Z,48.22
2022-12-18T07:16:22.585Z,45.72
2022-12-18T07:18:53.690Z,40.58
2022-12-18T07:21:22.194Z,48.35
2022-12-18T07:23:52.977Z,44.28
2022-12-18T07:26:25.406Z,42.05
2022-12-18T07:29:00.647Z,43.83
2022-12-18T07:31:29.197Z,44.10
2022-12-18T07:33:57.362Z,48.40
2022-12-18T07:36:25.535Z,38.63
2022-12-18T07:38:55.004Z,48.38
2022-12-18T07:41:23.194Z,42.67
2022-12-18T07:43:51.225Z,43.40
2022-12-18T07:46:19.500Z,39.03
2022-12-18T07:48:49.404Z,40.05
2022-12-18T07:51:20.481Z,42.78
2022-12-18T07:53:49.341Z,46.60
2022-12-18T07:56:29.481Z,40.95
2022-12-18T07:58:58.699Z,40.08
2022-12-18T08:01:30.169Z,44.05
2022-12-18T08:03:59.713Z,44.53
2022-12-18T08:06:27.925Z,44.33
2022-12-18T08:08:57.420Z,42.92
2022-12-18T08:11:27.188Z,42.15
2022-12-18T08:13:55.602Z,40.17
2022-12-18T08:16:24.842Z,41.65
2022-12-18T08:18:55.298Z,39.38
2022-12-18T08:21:26.699Z,38.65
2022-12-18T08:23:55.905Z,38.30
2022-12-18T08:36:02.378Z,43.15
2022-12-18T08:38:30.695Z,42.70
2022-12-18T08:41:11.525Z,40.92
2022-12-18T08:44:00.664Z,39.72
2022-12-18T08:46:33.232Z,42.50
2022-12-18T08:49:01.232Z,43.03
2022-12-18T08:51:32.172Z,40.78
2022-12-18T08:54:00.168Z,44.25
2022-12-18T08:56:28.108Z,41.50
2022-12-18T08:58:56.848Z,41.03
2022-12-18T09:01:25.228Z,42.25
2022-12-18T09:03:53.757Z,42.88
2022-12-18T09:06:24.429Z,41.60
2022-12-18T09:08:52.556Z,39.30
2022-12-18T09:11:26.846Z,34.10
2022-12-18T09:13:56.647Z,41.50
2022-12-18T09:16:30.373Z,44.75
2022-12-18T09:19:04.044Z,42.33
2022-12-18T09:21:37.504Z,38.83
2022-12-18T09:24:13.859Z,43.13
2022-12-18T09:26:41.721Z,36.90
2022-12-18T09:29:11.565Z,40.63
2022-12-18T09:31:40.414Z,41.30
2022-12-18T09:34:08.466Z,39.20
2022-12-18T09:36:36.445Z,34.50
2022-12-18T09:39:08.478Z,40.00
2022-12-18T09:41:46.135Z,35.17
2022-12-18T09:44:17.860Z,40.40
2022-12-18T09:46:55.974Z,39.10
2022-12-18T09:49:30.818Z,41.35
2022-12-18T09:52:14.315Z,38.25
2022-12-18T09:55:07.736Z,34.47
2022-12-18T09:57:41.695Z,39.80
2022-12-18T10:00:12.826Z,36.58
2022-12-18T10:02:40.932Z,35.42
2022-12-18T10:05:19.115Z,34.25
2022-12-18T10:08:08.726Z,32.50
2022-12-18T10:10:50.725Z,39.97
2022-12-18T10:13:31.513Z,33.03
2022-12-18T10:16:12.364Z,31.55
2022-12-18T10:19:02.294Z,35.35
2022-12-18T10:21:50.599Z,30.45
2022-12-18T10:24:39.347Z,28.00
2022-12-18T10:27:17.303Z,31.80
2022-12-18T10:29:47.099Z,29.80
2022-12-18T10:32:26.998Z,34.78
2022-12-18T10:35:00.519Z,33.55
2022-12-18T10:37:31.665Z,29.95
2022-12-18T10:40:22.364Z,36.78
2022-12-18T10:43:13.799Z,33.40
2022-12-18T10:45:42.305Z,28.48
2022-12-18T10:48:21.464Z,32.85
2022-12-18T10:53:41.624Z,34.23
2022-12-18T10:56:09.656Z,32.97
2022-12-18T10:58:39.963Z,31.20
2022-12-18T11:01:15.267Z,30.65
2022-12-18T11:04:03.070Z,34.05
2022-12-18T11:06:31.787Z,32.22
2022-12-18T11:09:14.474Z,32.35
2022-12-18T11:11:54.312Z,30.50
2022-12-18T11:14:48.008Z,26.98
2022-12-18T11:17:32.167Z,37.22
2022-12-18T11:20:04.820Z,29.38
2022-12-18T11:22:34.707Z,30.23
2022-12-18T11:25:32.370Z,29.85
2022-12-18T11:28:00.645Z,31.08
2022-12-18T11:30:37.195Z,29.42
2022-12-18T11:33:20.992Z,30.00
2022-12-18T11:35:57.359Z,29.17
2022-12-18T11:38:38.099Z,32.17
2022-12-18T11:41:12.562Z,27.95
2022-12-18T11:43:52.609Z,31.05
2022-12-18T11:46:28.675Z,28.60
2022-12-18T11:49:14.789Z,32.17
2022-12-18T11:52:06.776Z,29.98
2022-12-18T11:54:34.759Z,30.55
2022-12-18T11:57:29.517Z,36.65
2022-12-18T12:00:17.759Z,30.52
2022-12-18T12:03:10.595Z,29.65
2022-12-18T12:06:09.358Z,28.25
2022-12-18T12:08:37.188Z,31.85
2022-12-18T12:11:24.717Z,28.35
2022-12-18T12:14:10.003Z,32.55
2022-12-18T12:17:08.012Z,30.25
2022-12-18T12:19:47.951Z,30.20
2022-12-18T12:22:59.949Z,29.98
2022-12-18T12:25:50.884Z,28.95
2022-12-18T12:28:49.046Z,32.40
2022-12-18T12:31:49.745Z,31.42
2022-12-18T12:34:45.812Z,29.70
2022-12-18T12:37:34.628Z,30.63
2022-12-18T12:40:26.872Z,33.10
2022-12-18T12:43:17.695Z,31.25
2022-12-18T12:46:03.652Z,32.60
2022-12-18T12:48:50.760Z,29.20
2022-12-18T12:51:30.166Z,30.08
2022-12-18T12:54:00.150Z,31.23
2022-12-18T12:57:13.071Z,30.45
2022-12-18T12:59:51.300Z,29.13
2022-12-18T13:02:41.553Z,27.30
2022-12-18T13:05:27.844Z,27.40
2022-12-18T13:08:04.699Z,30.25
2022-12-18T13:10:43.405Z,31.75
2022-12-18T13:13:16.471Z,30.15
2022-12-18T13:15:47.670Z,29.27
2022-12-18T13:18:28.051Z,32.33
2022-12-18T13:21:01.321Z,30.40
2022-12-18T13:23:39.415Z,30.52
2022-12-18T13:26:24.695Z,34.15
2022-12-18T13:28:57.818Z,33.53
2022-12-18T13:31:41.088Z,30.15
2022-12-18T13:34:27.617Z,33.45
2022-12-18T13:37:12.509Z,33.85
2022-12-18T13:39:40.893Z,34.85
2022-12-18T13:42:09.726Z,31.70
2022-12-18T13:44:43.199Z,33.00
2022-12-18T13:47:35.277Z,32.90
2022-12-18T13:50:12.342Z,33.55
2022-12-18T13:52:41.917Z,32.00
2022-12-18T13:55:20.780Z,33.38
2022-12-18T13:57:49.499Z,31.75
2022-12-18T14:00:34.332Z,32.90
2022-12-18T14:03:39.001Z,28.88
2022-12-18T14:06:10.992Z,33.42
2022-12-18T14:08:45.263Z,32.13
2022-12-18T14:11:26.448Z,34.33
2022-12-18T14:13:54.938Z,31.98
2022-12-18T14:16:24.008Z,31.48
2022-12-18T14:19:02.680Z,32.75
2022-12-18T14:21:55.151Z,34.80
2022-12-18T14:24:23.868Z,35.38
2022-12-18T14:26:52.992Z,32.75
2022-12-18T14:29:30.636Z,33.72
2022-12-18T14:32:19.172Z,33.00
2022-12-18T14:34:49.099Z,37.95
2022-12-18T14:37:22.251Z,33.80
2022-12-18T14:39:56.548Z,36.75
2022-12-18T14:42:24.694Z,40.78
2022-12-18T14:45:13.566Z,40.42
2022-12-18T14:47:40.576Z,35.33
2022-12-18T14:50:16.396Z,38.47
2022-12-18T14:52:44.339Z,41.30
2022-12-18T14:55:20.372Z,41.45
2022-12-18T14:57:53.402Z,44.72
2022-12-18T15:00:24.694Z,47.22
2022-12-18T15:02:58.437Z,35.00
2022-12-18T15:05:31.746Z,35.90
2022-12-18T15:08:02.386Z,38.38
2022-12-18T15:10:33.293Z,33.50
2022-12-18T15:13:02.597Z,32.83
2022-12-18T15:15:41.638Z,32.60
2022-12-18T15:19:26.889Z,34.75
2022-12-18T15:21:54.835Z,32.55
2022-12-18T15:24:29.539Z,32.45
2022-12-18T15:26:58.299Z,34.72
2022-12-18T15:29:27.469Z,39.92
2022-12-18T15:32:04.997Z,33.85
2022-12-18T15:34:36.106Z,42.30
2022-12-18T15:37:04.299Z,41.42
2022-12-18T15:39:32.141Z,42.83
2022-12-18T15:42:18.682Z,41.67
2022-12-18T15:44:47.191Z,40.25
2022-12-18T15:47:15.620Z,36.38
2022-12-18T15:49:44.464Z,34.75
2022-12-18T15:52:15.302Z,32.05
2022-12-18T15:55:01.848Z,30.13
2022-12-18T15:57:29.765Z,32.47
2022-12-18T16:00:00.135Z,30.77
2022-12-18T16:02:31.986Z,30.27
2022-12-18T16:05:00.081Z,35.00
2022-12-18T16:07:30.590Z,31.23
2022-12-18T16:10:01.639Z,27.88
2022-12-18T16:12:30.764Z,31.17
2022-12-18T16:14:58.597Z,31.92
2022-12-18T16:17:26.648Z,34.80
2022-12-18T16:19:54.864Z,29.70
2022-12-18T16:22:26.107Z,30.02
2022-12-18T16:24:55.376Z,32.03
2022-12-18T16:27:25.037Z,32.30
2022-12-18T16:29:52.893Z,33.90
2022-12-18T16:32:23.538Z,35.15
2022-12-18T16:34:52.652Z,36.85
2022-12-18T16:37:21.102Z,34.20
2022-12-18T16:39:49.089Z,34.53
2022-12-18T16:42:21.337Z,37.20
2022-12-18T16:44:50.400Z,36.97
2022-12-18T16:47:19.310Z,38.05
2022-12-18T16:49:47.667Z,37.05
2022-12-18T16:52:17.069Z,35.55
2022-12-18T16:54:46.385Z,35.15
2022-12-18T16:57:21.142Z,39.85
2022-12-18T16:59:57.695Z,39.53
2022-12-18T17:02:30.228Z,39.35
2022-12-18T17:05:00.132Z,40.75
2022-12-18T17:07:29.368Z,42.22
2022-12-18T17:09:57.549Z,49.78
2022-12-18T17:12:26.030Z,38.78
2022-12-18T17:14:53.876Z,37.53
2022-12-18T17:17:23.605Z,36.83
2022-12-18T17:19:53.195Z,38.33
2022-12-18T17:22:22.405Z,40.67
2022-12-18T17:24:53.455Z,41.53
2022-12-18T17:27:21.388Z,38.08
2022-12-18T17:29:49.344Z,56.20
2022-12-18T17:32:18.443Z,42.30
2022-12-18T17:34:46.596Z,43.05
2022-12-18T17:37:16.852Z,36.10
2022-12-18T17:39:44.864Z,39.50
2022-12-18T17:42:15.900Z,38.00
2022-12-18T17:47:14.049Z,43.45
2022-12-18T17:49:42.035Z,41.15
2022-12-18T17:52:10.300Z,38.67
2022-12-18T17:54:40.702Z,42.42
2022-12-18T17:57:08.709Z,42.35
2022-12-18T17:59:36.817Z,44.50
2022-12-18T18:02:04.916Z,42.35
2022-12-18T18:04:32.875Z,38.17
2022-12-18T18:07:00.789Z,43.10
2022-12-18T18:09:28.794Z,44.75
2022-12-18T18:12:16.276Z,42.55
2022-12-18T18:14:45.871Z,43.35
2022-12-18T18:17:14.099Z,39.72
2022-12-18T18:19:44.178Z,38.80
2022-12-18T18:22:16.089Z,41.30
2022-12-18T18:24:45.771Z,37.85
2022-12-18T18:27:14.575Z,40.92
2022-12-18T18:29:42.956Z,37.22
2022-12-18T18:32:10.990Z,38.50
2022-12-18T18:34:41.819Z,40.95
2022-12-18T18:37:11.337Z,40.40
2022-12-18T18:39:39.316Z,40.67
2022-12-18T18:42:07.473Z,40.95
2022-12-18T18:44:36.245Z,36.85
2022-12-18T18:47:04.958Z,42.17
2022-12-18T18:49:36.465Z,43.00
2022-12-18T18:52:04.396Z,50.35
2022-12-18T18:54:32.497Z,47.78
2022-12-18T18:59:51.826Z,40.28
2022-12-18T19:02:20.532Z,40.78
2022-12-18T19:04:48.830Z,39.55
2022-12-18T19:07:29.921Z,40.35
2022-12-18T19:10:05.214Z,42.35
2022-12-18T19:12:52.971Z,41.03
2022-12-18T19:15:23.054Z,43.28
2022-12-18T19:17:51.018Z,46.00
2022-12-18T19:20:19.412Z,40.53
2022-12-18T19:22:55.204Z,38.78
2022-12-18T19:25:40.327Z,33.45
2022-12-18T19:28:21.949Z,40.40
2022-12-18T19:30:50.865Z,39.63
2022-12-18T19:36:31.988Z,40.90
2022-12-18T19:39:04.583Z,37.22
2022-12-18T19:41:32.956Z,41.80
2022-12-18T19:44:07.936Z,39.70
2022-12-18T19:46:41.716Z,39.92
2022-12-18T19:49:11.752Z,43.42
2022-12-18T19:51:45.318Z,40.80
2022-12-18T19:54:17.103Z,37.83
2022-12-18T19:56:46.116Z,41.67
2022-12-18T19:59:14.577Z,38.85
2022-12-18T20:01:42.690Z,39.40
2022-12-18T20:04:10.946Z,38.50
2022-12-18T20:06:51.159Z,38.03
2022-12-18T20:09:19.946Z,41.63
2022-12-18T20:11:49.064Z,36.15
2022-12-18T20:14:23.100Z,40.70
2022-12-18T20:16:53.458Z,43.50
2022-12-18T20:19:25.722Z,37.10
2022-12-18T20:21:57.196Z,37.45
2022-12-18T20:24:30.671Z,39.35
2022-12-18T20:26:58.718Z,43.60
2022-12-18T20:29:32.134Z,43.08
2022-12-18T20:32:00.723Z,44.97
2022-12-18T20:34:28.674Z,39.20
2022-12-18T20:36:57.490Z,38.80
2022-12-18T20:39:28.693Z,39.42
2022-12-18T20:41:57.323Z,37.40
2022-12-18T20:44:25.182Z,42.60
2022-12-18T20:46:56.068Z,36.33
2022-12-18T20:49:25.816Z,33.53
2022-12-18T20:51:55.520Z,35.13
2022-12-18T20:54:25.033Z,32.88
2022-12-18T20:56:53.422Z,32.70
2022-12-18T20:59:22.041Z,32.20
2022-12-18T21:01:51.000Z,33.83
2022-12-18T21:04:20.219Z,30.77
2022-12-18T21:06:59.165Z,39.22
2022-12-18T21:09:37.341Z,27.75
2022-12-18T21:12:35.117Z,32.20
2022-12-18T21:15:11.400Z,32.03
2022-12-18T21:17:44.639Z,31.98
2022-12-18T21:20:18.003Z,30.35
2022-12-18T21:22:46.637Z,30.92
2022-12-18T21:25:15.023Z,29.52
2022-12-18T21:27:43.057Z,31.17
2022-12-18T21:30:11.498Z,29.30
2022-12-18T21:32:39.668Z,31.35
2022-12-18T21:35:07.833Z,29.40
2022-12-18T21:37:35.990Z,24.60
2022-12-18T21:40:05.415Z,30.35
2022-12-18T21:42:54.982Z,30.25
2022-12-18T21:45:23.371Z,30.40
2022-12-18T21:47:51.317Z,29.98
2022-12-18T21:50:19.360Z,30.25
2022-12-18T21:52:47.287Z,32.30
2022-12-18T21:55:15.193Z,31.42
2022-12-18T21:57:57.476Z,28.45
2022-12-18T22:00:29.202Z,32.58
2022-12-18T22:03:16.961Z,30.20
2022-12-18T22:05:57.087Z,33.72
2022-12-18T22:08:42.858Z,27.42
2022-12-18T22:11:16.244Z,25.20
2022-12-18T22:13:48.694Z,33.78
2022-12-18T22:16:16.634Z,30.88
2022-12-18T22:18:44.554Z,32.42
2022-12-18T22:21:30.573Z,25.48
2022-12-18T22:24:14.126Z,26.65
2022-12-18T22:26:42.433Z,31.05
2022-12-18T22:29:43.136Z,28.52
2022-12-18T22:32:30.553Z,27.23
2022-12-18T22:35:10.612Z,30.58
2022-12-18T22:37:42.234Z,31.52
2022-12-18T22:40:23.665Z,32.30
2022-12-18T22:42:54.549Z,32.70
2022-12-18T22:45:22.567Z,33.45
2022-12-18T22:47:56.656Z,36.28
2022-12-18T22:50:24.556Z,28.48
2022-12-18T22:52:52.395Z,30.90
2022-12-18T22:55:20.682Z,34.63
2022-12-18T22:57:49.352Z,32.03
2022-12-18T23:00:23.974Z,34.38
2022-12-18T23:03:00.416Z,32.65
2022-12-18T23:05:30.241Z,34.13
2022-12-18T23:07:58.713Z,34.78
2022-12-18T23:10:27.157Z,32.95
2022-12-18T23:12:55.151Z,29.40
2022-12-18T23:15:27.822Z,33.55
2022-12-18T23:17:57.109Z,30.17
2022-12-18T23:20:25.189Z,33.28
2022-12-18T23:22:53.180Z,34.42
2022-12-18T23:25:21.199Z,29.25
2022-12-18T23:27:49.373Z,35.72
2022-12-18T23:30:17.322Z,30.80
2022-12-18T23:32:45.253Z,33.55
2022-12-18T23:35:15.591Z,32.17
2022-12-18T23:37:58.801Z,32.72
2022-12-18T23:40:27.953Z,33.05
2022-12-18T23:42:57.001Z,31.27
2022-12-18T23:45:25.219Z,31.25
2022-12-18T23:47:53.426Z,32.35
2022-12-18T23:50:25.410Z,35.33
2022-12-18T23:53:04.886Z,30.80
2022-12-18T23:55:34.728Z,35.30
2022-12-18T23:58:02.608Z,32.65
