createdAt,value
2023-01-02T00:01:42.134Z,1.50
2023-01-02T00:11:44.658Z,1.57
2023-01-02T00:21:47.176Z,1.24
2023-01-02T00:31:49.684Z,1.09
2023-01-02T00:41:52.298Z,1.23
2023-01-02T00:51:54.871Z,1.06
2023-01-02T01:01:57.576Z,1.21
2023-01-02T01:12:04.751Z,1.22
2023-01-02T01:22:07.643Z,1.13
2023-01-02T01:32:10.122Z,1.35
2023-01-02T01:42:16.075Z,1.10
2023-01-02T01:52:24.551Z,1.11
2023-01-02T02:02:29.088Z,1.25
2023-01-02T02:12:33.870Z,1.21
2023-01-02T02:22:56.737Z,1.19
2023-01-02T02:33:22.909Z,0.99
2023-01-02T02:43:59.281Z,1.16
2023-01-02T02:54:19.341Z,0.72
2023-01-02T03:04:23.095Z,0.87
2023-01-02T03:14:54.776Z,1.17
2023-01-02T03:24:58.893Z,1.05
2023-01-02T03:35:06.409Z,1.27
2023-01-02T03:45:16.398Z,1.06
2023-01-02T03:55:20.215Z,0.96
2023-01-02T04:05:31.883Z,1.14
2023-01-02T04:15:37.546Z,0.88
2023-01-02T04:26:09.297Z,0.93
2023-01-02T04:36:14.606Z,0.91
2023-01-02T04:46:17.078Z,0.66
2023-01-02T04:56:20.262Z,0.96
2023-01-02T05:06:22.781Z,0.88
2023-01-02T05:16:25.277Z,0.91
2023-01-02T05:26:28.202Z,0.96
2023-01-02T05:36:30.740Z,0.91
2023-01-02T05:46:33.359Z,0.75
2023-01-02T05:56:36.216Z,0.47
2023-01-02T06:06:40.556Z,0.59
2023-01-02T06:16:43.153Z,0.55
2023-01-02T06:26:45.689Z,0.33
2023-01-02T06:36:48.190Z,0.27
2023-01-02T06:46:50.788Z,0.33
2023-01-02T06:56:53.247Z,0.53
2023-01-02T07:06:55.905Z,0.35
2023-01-02T07:16:58.438Z,0.56
2023-01-02T07:27:00.962Z,1.03
2023-01-02T07:37:03.437Z,1.22
2023-01-02T07:47:06.749Z,0.86
2023-01-02T07:57:09.512Z,1.16
2023-01-02T08:07:12.089Z,1.09
2023-01-02T08:17:14.689Z,1.24
2023-01-02T08:27:17.445Z,1.27
2023-01-02T08:37:20.297Z,1.81
2023-01-02T08:47:23.313Z,1.77
2023-01-02T08:57:27.040Z,2.02
2023-01-02T09:07:32.533Z,2.19
2023-01-02T09:17:35.285Z,2.30
2023-01-02T09:27:38.091Z,2.71
2023-01-02T09:37:40.845Z,2.90
2023-01-02T09:47:47.067Z,3.02
2023-01-02T09:58:02.456Z,3.32
2023-01-02T10:08:13.759Z,3.39
2023-01-02T10:18:22.081Z,3.65
2023-01-02T10:28:28.225Z,3.85
2023-01-02T10:38:37.010Z,4.12
2023-01-02T10:48:46.992Z,3.95
2023-01-02T10:58:54.457Z,4.19
2023-01-02T11:08:59.795Z,4.45
2023-01-02T11:19:04.244Z,4.56
2023-01-02T11:29:12.957Z,4.79
2023-01-02T11:39:23.992Z,5.29
2023-01-02T11:49:31.133Z,5.63
2023-01-02T11:59:40.132Z,5.74
2023-01-02T12:10:17.147Z,5.55
2023-01-02T12:20:28.700Z,5.64
2023-01-02T12:30:38.438Z,5.84
2023-01-02T12:40:43.696Z,5.99
2023-01-02T12:51:07.978Z,6.03
2023-01-02T13:01:10.632Z,5.70
2023-01-02T13:11:20.925Z,5.48
2023-01-02T13:21:30.247Z,5.84
2023-01-02T13:31:47.632Z,5.76
2023-01-02T13:42:12.651Z,5.71
2023-01-02T13:52:20.997Z,5.69
2023-01-02T14:02:23.748Z,5.61
2023-01-02T14:12:26.528Z,5.43
2023-01-02T14:22:29.145Z,4.88
2023-01-02T14:32:34.781Z,5.03
2023-01-02T14:42:58.167Z,4.83
2023-01-02T14:53:14.921Z,4.41
2023-01-02T15:03:40.593Z,4.48
2023-01-02T15:14:05.547Z,4.15
2023-01-02T15:24:18.443Z,4.11
2023-01-02T15:34:32.837Z,4.21
2023-01-02T15:44:54.748Z,4.41
2023-01-02T15:54:57.905Z,4.33
2023-01-02T16:05:12.987Z,4.21
2023-01-02T16:15:21.052Z,4.06
2023-01-02T16:25:30.031Z,4.18
2023-01-02T16:35:37.333Z,4.01
2023-01-02T16:45:40.257Z,4.01
2023-01-02T16:55:42.886Z,4.20
2023-01-02T17:06:01.936Z,4.03
2023-01-02T17:16:06.836Z,3.97
2023-01-02T17:26:09.430Z,3.81
2023-01-02T17:36:11.985Z,3.54
2023-01-02T17:46:39.644Z,3.60
2023-01-02T17:56:38.473Z,3.54
2023-01-02T18:06:41.345Z,3.54
2023-01-02T18:16:45.183Z,3.64
2023-01-02T18:26:48.280Z,3.38
2023-01-02T18:36:52.233Z,3.63
2023-01-02T18:47:20.648Z,3.67
2023-01-02T18:57:23.593Z,3.50
2023-01-02T19:07:32.799Z,3.35
2023-01-02T19:17:36.549Z,3.15
2023-01-02T19:27:41.240Z,3.02
2023-01-02T19:37:46.483Z,2.86
2023-01-02T19:47:52.007Z,2.70
2023-01-02T19:57:54.779Z,2.85
2023-01-02T20:07:59.541Z,2.87
2023-01-02T20:18:08.387Z,2.63
2023-01-02T20:28:11.628Z,2.92
2023-01-02T20:38:14.787Z,2.89
2023-01-02T20:48:17.545Z,3.06
2023-01-02T20:58:20.373Z,3.17
2023-01-02T21:08:23.516Z,3.08
2023-01-02T21:18:28.634Z,3.29
2023-01-02T21:28:32.472Z,3.16
2023-01-02T21:38:36.332Z,3.18
2023-01-02T21:48:39.072Z,3.24
2023-01-02T21:58:42.196Z,3.30
2023-01-02T22:08:44.867Z,3.29
2023-01-02T22:18:49.269Z,3.35
2023-01-02T22:28:51.864Z,3.42
2023-01-02T22:39:26.498Z,3.30
2023-01-02T22:49:30.675Z,3.47
2023-01-02T22:59:33.147Z,3.66
2023-01-02T23:09:35.662Z,3.68
2023-01-02T23:19:38.141Z,3.50
2023-01-02T23:29:40.937Z,3.66
2023-01-02T23:39:43.431Z,3.64
2023-01-02T23:49:46.356Z,3.40
2023-01-02T23:59:48.883Z,3.47
