createdAt,value
2022-09-24T00:01:39.169Z,99.90
2022-09-24T00:04:09.733Z,99.90
2022-09-24T00:06:41.360Z,99.90
2022-09-24T00:09:09.546Z,99.90
2022-09-24T00:11:36.638Z,99.90
2022-09-24T00:14:04.238Z,99.90
2022-09-24T00:16:34.736Z,99.90
2022-09-24T00:19:03.767Z,99.90
2022-09-24T00:21:32.236Z,99.90
2022-09-24T00:24:02.236Z,99.90
2022-09-24T00:26:48.600Z,99.90
2022-09-24T00:29:27.309Z,99.90
2022-09-24T00:31:54.255Z,99.90
2022-09-24T00:34:22.018Z,99.90
2022-09-24T00:36:48.908Z,99.90
2022-09-24T00:39:16.812Z,99.90
2022-09-24T00:41:47.204Z,99.90
2022-09-24T00:44:45.115Z,99.90
2022-09-24T00:47:33.494Z,99.90
2022-09-24T00:50:22.843Z,99.90
2022-09-24T00:53:05.936Z,99.90
2022-09-24T00:55:35.588Z,99.90
2022-09-24T00:58:06.073Z,99.90
2022-09-24T01:00:34.057Z,99.90
2022-09-24T01:03:06.539Z,99.90
2022-09-24T01:05:34.040Z,99.90
2022-09-24T01:08:01.415Z,99.90
2022-09-24T01:10:48.539Z,99.90
2022-09-24T01:13:55.785Z,99.90
2022-09-24T01:16:31.432Z,99.90
2022-09-24T01:19:29.151Z,99.90
2022-09-24T01:22:07.266Z,99.90
2022-09-24T01:24:56.539Z,99.90
2022-09-24T01:27:52.974Z,99.90
2022-09-24T01:30:20.213Z,99.90
2022-09-24T01:33:02.900Z,99.90
2022-09-24T01:35:42.027Z,99.90
2022-09-24T01:38:16.900Z,99.90
2022-09-24T01:40:46.878Z,99.90
2022-09-24T01:43:16.562Z,99.90
2022-09-24T01:45:44.096Z,99.90
2022-09-24T01:48:10.904Z,99.90
2022-09-24T01:50:51.322Z,99.90
2022-09-24T01:53:26.077Z,99.90
2022-09-24T01:56:16.379Z,99.90
2022-09-24T01:59:01.807Z,99.90
2022-09-24T02:01:38.657Z,99.90
2022-09-24T02:04:15.974Z,99.90
2022-09-24T02:06:57.986Z,99.90
2022-09-24T02:09:36.103Z,99.90
2022-09-24T02:12:11.755Z,99.90
2022-09-24T02:14:45.214Z,99.90
2022-09-24T02:17:13.717Z,99.90
2022-09-24T02:19:42.853Z,99.90
2022-09-24T02:22:13.072Z,99.90
2022-09-24T02:24:50.501Z,99.90
2022-09-24T02:27:18.577Z,99.90
2022-09-24T02:29:46.990Z,99.90
2022-09-24T02:32:18.746Z,99.90
2022-09-24T02:34:50.935Z,99.90
2022-09-24T02:37:18.548Z,99.90
2022-09-24T02:39:45.725Z,99.90
2022-09-24T02:42:15.338Z,99.90
2022-09-24T02:44:42.527Z,99.90
2022-09-24T02:47:09.760Z,99.90
2022-09-24T02:49:36.482Z,99.90
2022-09-24T02:52:03.361Z,99.90
2022-09-24T02:54:31.647Z,99.90
2022-09-24T02:56:59.079Z,99.90
2022-09-24T02:59:26.449Z,99.90
2022-09-24T03:01:53.296Z,99.90
2022-09-24T03:04:22.221Z,99.90
2022-09-24T03:06:48.935Z,99.90
2022-09-24T03:09:16.507Z,99.90
2022-09-24T03:11:44.097Z,99.90
2022-09-24T03:14:10.972Z,99.90
2022-09-24T03:16:37.791Z,99.90
2022-09-24T03:19:06.742Z,99.90
2022-09-24T03:21:34.042Z,99.90
2022-09-24T03:24:01.638Z,99.90
2022-09-24T03:26:28.736Z,99.90
2022-09-24T03:28:55.541Z,99.90
2022-09-24T03:31:24.321Z,99.90
2022-09-24T03:33:51.247Z,99.90
2022-09-24T03:36:21.391Z,99.90
2022-09-24T03:38:50.736Z,99.90
2022-09-24T03:41:18.376Z,99.90
2022-09-24T03:43:45.200Z,99.90
2022-09-24T03:46:13.506Z,99.90
2022-09-24T03:48:41.050Z,99.90
2022-09-24T03:51:11.582Z,99.90
2022-09-24T03:53:38.896Z,99.90
2022-09-24T03:56:07.929Z,99.90
2022-09-24T03:58:39.351Z,99.90
2022-09-24T04:01:08.058Z,99.90
2022-09-24T04:03:36.223Z,99.90
2022-09-24T04:06:04.537Z,99.90
2022-09-24T04:08:31.734Z,99.90
2022-09-24T04:10:58.906Z,99.90
2022-09-24T04:13:26.484Z,99.90
2022-09-24T04:15:55.432Z,99.90
2022-09-24T04:18:22.595Z,99.90
2022-09-24T04:20:49.677Z,99.90
2022-09-24T04:23:16.423Z,99.90
2022-09-24T04:25:44.897Z,99.90
2022-09-24T04:28:12.113Z,99.90
2022-09-24T04:30:39.787Z,99.90
2022-09-24T04:33:07.862Z,99.90
2022-09-24T04:35:36.810Z,99.90
2022-09-24T04:38:05.303Z,99.90
2022-09-24T04:40:33.387Z,99.90
2022-09-24T04:43:01.108Z,99.90
2022-09-24T04:45:27.864Z,99.90
2022-09-24T04:47:58.057Z,99.90
2022-09-24T04:50:27.348Z,99.90
2022-09-24T04:52:55.289Z,99.90
2022-09-24T04:55:23.712Z,99.90
2022-09-24T04:57:51.118Z,99.90
2022-09-24T05:00:20.939Z,99.90
2022-09-24T05:02:55.653Z,99.90
2022-09-24T05:05:23.335Z,99.90
2022-09-24T05:07:51.680Z,99.90
2022-09-24T05:10:19.330Z,99.90
2022-09-24T05:12:46.251Z,99.90
2022-09-24T05:15:13.422Z,99.90
2022-09-24T05:17:40.471Z,99.90
2022-09-24T05:20:09.189Z,99.90
2022-09-24T05:22:37.452Z,99.90
2022-09-24T05:25:05.230Z,99.90
2022-09-24T05:27:32.082Z,99.90
2022-09-24T05:30:00.261Z,99.90
2022-09-24T05:32:27.503Z,99.90
2022-09-24T05:34:54.435Z,99.90
2022-09-24T05:37:21.666Z,99.90
2022-09-24T05:39:48.343Z,99.90
2022-09-24T05:42:15.923Z,99.90
2022-09-24T05:44:49.791Z,99.90
2022-09-24T05:47:19.996Z,99.90
2022-09-24T05:49:47.171Z,99.90
2022-09-24T05:52:13.988Z,99.90
2022-09-24T05:54:41.263Z,99.90
2022-09-24T05:57:07.987Z,99.90
2022-09-24T05:59:35.649Z,99.90
2022-09-24T06:02:02.418Z,99.90
2022-09-24T06:04:30.264Z,99.90
2022-09-24T06:06:57.001Z,99.90
2022-09-24T06:09:24.216Z,99.90
2022-09-24T06:11:54.278Z,99.90
2022-09-24T06:14:21.120Z,99.90
2022-09-24T06:16:51.344Z,99.90
2022-09-24T06:19:18.617Z,99.90
2022-09-24T06:21:45.541Z,99.90
2022-09-24T06:24:12.237Z,99.90
2022-09-24T06:26:39.808Z,99.90
2022-09-24T06:29:07.046Z,99.90
2022-09-24T06:31:35.070Z,99.90
2022-09-24T06:34:03.215Z,99.90
2022-09-24T06:36:30.762Z,99.90
2022-09-24T06:38:59.091Z,99.90
2022-09-24T06:41:25.784Z,99.90
2022-09-24T06:43:57.290Z,99.90
2022-09-24T06:46:25.840Z,99.90
2022-09-24T06:48:54.985Z,99.90
2022-09-24T06:51:22.724Z,99.90
2022-09-24T06:53:52.832Z,99.90
2022-09-24T06:56:19.790Z,99.90
2022-09-24T06:58:46.928Z,99.90
2022-09-24T07:01:13.745Z,99.90
2022-09-24T07:03:41.192Z,99.90
2022-09-24T07:06:08.183Z,99.90
2022-09-24T07:08:35.697Z,99.90
2022-09-24T07:11:02.562Z,99.90
2022-09-24T07:13:29.442Z,99.90
2022-09-24T07:15:57.331Z,99.90
2022-09-24T07:18:24.120Z,99.90
2022-09-24T07:20:53.119Z,99.90
2022-09-24T07:23:20.283Z,99.90
2022-09-24T07:25:47.132Z,99.90
2022-09-24T07:28:20.027Z,99.90
2022-09-24T07:30:47.151Z,99.90
2022-09-24T07:33:14.070Z,99.90
2022-09-24T07:35:40.822Z,99.90
2022-09-24T07:38:14.470Z,99.90
2022-09-24T07:40:42.462Z,99.90
2022-09-24T07:43:13.849Z,99.90
2022-09-24T07:45:42.892Z,99.90
2022-09-24T07:48:10.820Z,99.90
2022-09-24T07:50:40.256Z,99.90
2022-09-24T07:53:07.958Z,99.90
2022-09-24T07:55:39.441Z,99.90
2022-09-24T07:58:14.218Z,99.90
2022-09-24T08:00:42.186Z,99.90
2022-09-24T08:03:09.008Z,99.90
2022-09-24T08:05:36.173Z,99.90
2022-09-24T08:08:03.412Z,99.90
2022-09-24T08:10:30.178Z,99.90
2022-09-24T08:13:02.366Z,99.90
2022-09-24T08:15:29.937Z,99.90
2022-09-24T08:18:04.950Z,99.90
2022-09-24T08:20:34.048Z,99.90
2022-09-24T08:23:06.788Z,99.90
2022-09-24T08:25:34.176Z,99.90
2022-09-24T08:28:05.527Z,99.90
2022-09-24T08:30:34.554Z,99.90
2022-09-24T08:33:01.744Z,99.90
2022-09-24T08:35:28.402Z,99.90
2022-09-24T08:37:56.076Z,99.90
2022-09-24T08:40:26.082Z,99.90
2022-09-24T08:43:07.851Z,99.90
2022-09-24T08:46:02.275Z,99.90
2022-09-24T08:48:34.866Z,99.90
2022-09-24T08:51:08.862Z,99.90
2022-09-24T08:54:03.326Z,99.90
2022-09-24T08:56:35.625Z,99.90
2022-09-24T08:59:37.677Z,99.90
2022-09-24T09:02:48.517Z,99.90
2022-09-24T09:06:04.329Z,99.90
2022-09-24T09:09:06.804Z,99.90
2022-09-24T09:11:36.678Z,99.90
2022-09-24T09:14:18.364Z,99.90
2022-09-24T09:16:56.051Z,99.90
2022-09-24T09:19:33.684Z,99.90
2022-09-24T09:22:15.304Z,99.90
2022-09-24T09:24:52.927Z,99.90
2022-09-24T09:27:21.867Z,99.90
2022-09-24T09:29:52.488Z,99.90
2022-09-24T09:32:35.890Z,99.90
2022-09-24T09:35:19.918Z,99.90
2022-09-24T09:38:06.106Z,99.90
2022-09-24T09:40:46.518Z,99.90
2022-09-24T09:43:15.017Z,99.90
2022-09-24T09:46:08.249Z,99.90
2022-09-24T09:48:45.818Z,99.90
2022-09-24T09:51:26.626Z,99.60
2022-09-24T09:54:03.877Z,99.90
2022-09-24T09:56:35.896Z,99.40
2022-09-24T09:59:10.537Z,99.00
2022-09-24T10:01:41.871Z,99.80
2022-09-24T10:04:45.083Z,99.10
2022-09-24T10:07:15.632Z,99.60
2022-09-24T10:09:44.107Z,99.00
2022-09-24T10:12:17.080Z,99.50
2022-09-24T10:14:45.064Z,99.50
2022-09-24T10:17:19.324Z,99.00
2022-09-24T10:19:47.878Z,98.80
2022-09-24T10:22:27.914Z,98.60
2022-09-24T10:24:56.957Z,98.00
2022-09-24T10:27:44.235Z,98.60
2022-09-24T10:30:33.690Z,97.00
2022-09-24T10:33:05.942Z,97.30
2022-09-24T10:35:39.111Z,97.40
2022-09-24T10:38:18.077Z,97.80
2022-09-24T10:40:45.998Z,98.30
2022-09-24T10:43:21.066Z,96.60
2022-09-24T10:46:01.766Z,96.20
2022-09-24T10:48:55.892Z,96.70
2022-09-24T10:51:46.558Z,96.50
2022-09-24T10:54:50.295Z,96.30
2022-09-24T10:57:31.246Z,96.60
2022-09-24T11:00:10.277Z,96.60
2022-09-24T11:02:55.981Z,96.10
2022-09-24T11:05:24.235Z,95.80
2022-09-24T11:08:08.670Z,96.10
2022-09-24T11:11:10.006Z,95.30
2022-09-24T11:13:57.635Z,95.80
2022-09-24T11:16:47.398Z,95.60
2022-09-24T11:19:25.996Z,95.30
2022-09-24T11:21:59.547Z,95.90
2022-09-24T11:24:46.707Z,95.10
2022-09-24T11:27:28.403Z,96.50
2022-09-24T11:30:10.746Z,95.80
2022-09-24T11:32:45.821Z,95.10
2022-09-24T11:35:47.379Z,94.70
2022-09-24T11:38:33.925Z,95.10
2022-09-24T11:41:30.446Z,95.40
2022-09-24T11:44:22.402Z,96.30
2022-09-24T11:47:26.463Z,95.30
2022-09-24T11:50:05.119Z,95.80
2022-09-24T11:52:45.499Z,95.10
2022-09-24T11:55:34.203Z,95.80
2022-09-24T11:58:27.807Z,95.60
2022-09-24T12:00:57.628Z,96.40
2022-09-24T12:03:44.811Z,95.70
2022-09-24T12:06:17.215Z,95.60
2022-09-24T12:08:54.589Z,96.00
2022-09-24T12:11:34.323Z,95.80
2022-09-24T12:14:15.447Z,96.30
2022-09-24T12:16:45.902Z,96.50
2022-09-24T12:19:36.756Z,96.20
2022-09-24T12:22:09.182Z,96.70
2022-09-24T12:24:58.683Z,95.70
2022-09-24T12:27:37.201Z,95.50
2022-09-24T12:30:49.539Z,96.30
2022-09-24T12:33:30.233Z,95.90
2022-09-24T12:36:07.320Z,95.90
2022-09-24T12:38:49.581Z,94.80
2022-09-24T12:41:25.724Z,95.00
2022-09-24T12:44:03.734Z,95.00
2022-09-24T12:46:43.824Z,94.90
2022-09-24T12:49:24.562Z,94.70
2022-09-24T12:51:57.459Z,94.20
2022-09-24T12:54:29.613Z,93.90
2022-09-24T12:57:21.310Z,94.30
2022-09-24T12:59:52.866Z,93.80
2022-09-24T13:02:43.526Z,94.10
2022-09-24T13:05:22.391Z,93.90
2022-09-24T13:08:02.047Z,94.00
2022-09-24T13:10:36.816Z,94.10
2022-09-24T13:13:22.500Z,95.50
2022-09-24T13:16:04.050Z,95.70
2022-09-24T13:18:34.126Z,95.70
2022-09-24T13:21:09.414Z,96.00
2022-09-24T13:23:36.065Z,96.30
2022-09-24T13:26:09.612Z,95.60
2022-09-24T13:28:48.590Z,96.20
2022-09-24T13:31:22.102Z,96.50
2022-09-24T13:33:54.068Z,96.60
2022-09-24T13:36:38.254Z,97.10
2022-09-24T13:39:15.588Z,97.20
2022-09-24T13:42:14.097Z,96.80
2022-09-24T13:44:43.541Z,96.90
2022-09-24T13:47:31.974Z,97.10
2022-09-24T13:50:15.727Z,97.00
2022-09-24T13:53:07.768Z,96.60
2022-09-24T13:55:55.611Z,96.40
2022-09-24T13:58:27.933Z,96.70
2022-09-24T14:00:55.962Z,96.90
2022-09-24T14:03:28.602Z,97.10
2022-09-24T14:05:57.492Z,97.30
2022-09-24T14:08:27.496Z,97.40
2022-09-24T14:11:15.356Z,97.60
2022-09-24T14:13:48.139Z,97.40
2022-09-24T14:16:16.212Z,97.60
2022-09-24T14:18:43.861Z,97.50
2022-09-24T14:21:30.381Z,97.70
2022-09-24T14:24:09.372Z,98.00
2022-09-24T14:26:57.435Z,98.00
2022-09-24T14:29:48.846Z,96.80
2022-09-24T14:32:26.888Z,96.40
2022-09-24T14:34:57.310Z,96.40
2022-09-24T14:37:35.597Z,96.00
2022-09-24T14:40:23.901Z,96.60
2022-09-24T14:42:58.444Z,96.70
2022-09-24T14:45:37.691Z,97.30
2022-09-24T14:48:31.264Z,97.50
2022-09-24T14:50:58.446Z,97.30
2022-09-24T14:53:30.942Z,97.40
2022-09-24T14:55:58.249Z,97.40
2022-09-24T14:58:31.712Z,97.50
2022-09-24T15:01:01.801Z,97.60
2022-09-24T15:03:36.456Z,97.70
2022-09-24T15:06:17.952Z,97.90
2022-09-24T15:09:02.979Z,97.90
2022-09-24T15:11:34.214Z,97.90
2022-09-24T15:14:27.823Z,98.00
2022-09-24T15:16:55.349Z,99.90
2022-09-24T15:19:28.897Z,99.90
2022-09-24T15:21:57.373Z,99.90
2022-09-24T15:24:25.206Z,99.90
2022-09-24T15:27:04.931Z,99.90
2022-09-24T15:29:32.711Z,98.30
2022-09-24T15:32:00.108Z,97.20
2022-09-24T15:34:28.467Z,97.40
2022-09-24T15:37:02.174Z,97.10
2022-09-24T15:39:30.428Z,97.50
2022-09-24T15:41:57.480Z,96.50
2022-09-24T15:44:31.264Z,96.20
2022-09-24T15:47:00.187Z,96.50
2022-09-24T15:49:27.747Z,97.10
2022-09-24T15:52:01.651Z,97.50
2022-09-24T15:54:29.317Z,97.60
2022-09-24T16:00:23.342Z,98.80
2022-09-24T16:03:01.164Z,99.30
2022-09-24T16:05:28.687Z,99.60
2022-09-24T16:07:55.810Z,99.90
2022-09-24T16:10:23.166Z,99.90
2022-09-24T16:12:50.022Z,99.90
2022-09-24T16:15:16.974Z,99.90
2022-09-24T16:17:44.144Z,99.90
2022-09-24T16:20:11.515Z,99.90
2022-09-24T16:22:38.936Z,99.90
2022-09-24T16:25:06.597Z,99.90
2022-09-24T16:27:35.335Z,99.90
2022-09-24T16:30:22.425Z,99.90
2022-09-24T16:32:49.897Z,99.90
2022-09-24T16:35:17.512Z,99.90
2022-09-24T16:37:44.787Z,99.90
2022-09-24T16:40:12.346Z,99.90
2022-09-24T16:42:39.622Z,99.90
2022-09-24T16:45:07.493Z,99.90
2022-09-24T16:47:35.024Z,99.90
2022-09-24T16:50:02.307Z,99.90
2022-09-24T16:52:32.337Z,99.90
2022-09-24T16:54:59.055Z,99.90
2022-09-24T16:57:26.580Z,99.90
2022-09-24T16:59:53.940Z,99.90
2022-09-24T17:02:21.143Z,99.90
2022-09-24T17:04:48.037Z,99.90
2022-09-24T17:07:15.391Z,99.90
2022-09-24T17:10:01.279Z,99.90
2022-09-24T17:12:28.223Z,99.90
2022-09-24T17:14:57.128Z,99.90
2022-09-24T17:17:24.208Z,99.90
2022-09-24T17:19:51.394Z,99.90
2022-09-24T17:22:18.276Z,99.90
2022-09-24T17:24:45.137Z,99.90
2022-09-24T17:27:12.693Z,99.90
2022-09-24T17:29:39.558Z,99.90
2022-09-24T17:32:07.053Z,99.90
2022-09-24T17:34:34.177Z,99.90
2022-09-24T17:37:01.080Z,99.90
2022-09-24T17:39:28.446Z,99.90
2022-09-24T17:41:55.300Z,99.90
2022-09-24T17:44:22.561Z,99.90
2022-09-24T17:46:49.553Z,99.90
2022-09-24T17:49:16.833Z,99.90
2022-09-24T17:51:46.357Z,99.90
2022-09-24T17:54:16.019Z,99.90
2022-09-24T17:56:42.994Z,99.90
2022-09-24T17:59:12.081Z,99.90
2022-09-24T18:01:40.561Z,99.90
2022-09-24T18:04:20.567Z,99.90
2022-09-24T18:06:49.273Z,99.90
2022-09-24T18:09:18.520Z,99.90
2022-09-24T18:11:48.963Z,99.90
2022-09-24T18:14:20.835Z,99.90
2022-09-24T18:16:49.457Z,99.90
2022-09-24T18:19:18.005Z,99.90
2022-09-24T18:21:46.002Z,99.90
2022-09-24T18:24:13.267Z,99.90
2022-09-24T18:26:40.990Z,99.90
2022-09-24T18:29:13.038Z,99.90
2022-09-24T18:31:41.312Z,99.90
2022-09-24T18:34:09.537Z,99.90
2022-09-24T18:36:39.345Z,99.90
2022-09-24T18:39:09.160Z,99.90
2022-09-24T18:41:37.001Z,99.90
2022-09-24T18:44:04.791Z,99.90
2022-09-24T18:46:33.504Z,99.90
2022-09-24T18:49:02.143Z,99.90
2022-09-24T18:51:35.525Z,99.90
2022-09-24T18:54:03.718Z,99.90
2022-09-24T18:56:32.100Z,99.90
2022-09-24T18:59:09.913Z,99.90
2022-09-24T19:01:38.079Z,99.90
2022-09-24T19:04:06.492Z,99.90
2022-09-24T19:06:35.878Z,99.90
2022-09-24T19:09:04.911Z,99.90
2022-09-24T19:11:32.637Z,99.90
2022-09-24T19:14:03.081Z,99.90
2022-09-24T19:16:30.725Z,99.90
2022-09-24T19:18:59.747Z,99.90
2022-09-24T19:21:27.257Z,99.90
2022-09-24T19:23:56.726Z,99.90
2022-09-24T19:26:30.336Z,99.90
2022-09-24T19:28:58.745Z,99.90
2022-09-24T19:31:27.339Z,99.90
2022-09-24T19:33:54.582Z,99.90
2022-09-24T19:36:22.470Z,99.90
2022-09-24T19:38:50.686Z,99.90
2022-09-24T19:41:21.618Z,99.90
2022-09-24T19:43:51.411Z,99.90
2022-09-24T19:46:20.855Z,99.90
2022-09-24T19:48:49.784Z,99.90
2022-09-24T19:51:22.472Z,99.90
2022-09-24T19:53:51.180Z,99.90
2022-09-24T19:56:21.188Z,99.90
2022-09-24T19:58:49.885Z,99.90
2022-09-24T20:01:20.281Z,99.90
2022-09-24T20:03:48.035Z,99.90
2022-09-24T20:06:18.677Z,99.90
2022-09-24T20:08:47.179Z,99.90
2022-09-24T20:11:21.084Z,99.90
2022-09-24T20:13:49.563Z,99.90
2022-09-24T20:16:20.012Z,99.90
2022-09-24T20:18:52.377Z,99.90
2022-09-24T20:21:19.925Z,99.90
2022-09-24T20:23:48.511Z,99.90
2022-09-24T20:26:35.844Z,99.90
2022-09-24T20:29:03.315Z,99.90
2022-09-24T20:34:16.134Z,99.90
2022-09-24T20:36:43.351Z,99.90
2022-09-24T20:39:10.634Z,99.90
2022-09-24T20:41:37.476Z,99.90
2022-09-24T20:44:04.447Z,99.90
2022-09-24T20:46:31.977Z,99.90
2022-09-24T20:49:00.063Z,99.90
2022-09-24T20:51:33.722Z,99.90
2022-09-24T20:54:01.652Z,99.90
2022-09-24T20:56:30.880Z,99.90
2022-09-24T20:58:59.072Z,99.90
2022-09-24T21:01:26.444Z,99.90
2022-09-24T21:03:53.486Z,99.90
2022-09-24T21:06:23.594Z,99.90
2022-09-24T21:08:52.425Z,99.90
2022-09-24T21:11:22.333Z,99.90
2022-09-24T21:13:51.810Z,99.90
2022-09-24T21:16:21.673Z,99.90
2022-09-24T21:18:50.529Z,99.90
2022-09-24T21:21:19.746Z,99.90
2022-09-24T21:23:49.403Z,99.90
2022-09-24T21:26:34.227Z,99.90
2022-09-24T21:29:01.684Z,99.90
2022-09-24T21:31:31.624Z,99.90
2022-09-24T21:34:00.005Z,99.90
2022-09-24T21:36:29.758Z,99.90
2022-09-24T21:39:03.815Z,99.90
2022-09-24T21:41:33.414Z,99.90
2022-09-24T21:44:01.040Z,99.90
2022-09-24T21:46:31.763Z,99.90
2022-09-24T21:48:59.897Z,99.90
2022-09-24T21:51:30.444Z,99.90
2022-09-24T21:54:03.261Z,99.90
2022-09-24T21:56:32.318Z,99.90
2022-09-24T21:59:00.542Z,99.90
2022-09-24T22:01:34.079Z,99.90
2022-09-24T22:04:09.441Z,99.90
2022-09-24T22:06:36.370Z,99.90
2022-09-24T22:09:06.156Z,99.90
2022-09-24T22:11:34.872Z,99.90
2022-09-24T22:14:02.582Z,99.90
2022-09-24T22:16:31.682Z,99.90
2022-09-24T22:18:58.941Z,99.90
2022-09-24T22:21:25.933Z,99.90
2022-09-24T22:23:54.828Z,99.90
2022-09-24T22:26:22.733Z,99.90
2022-09-24T22:28:50.460Z,99.90
2022-09-24T22:31:19.244Z,99.90
2022-09-24T22:34:05.278Z,99.90
2022-09-24T22:36:33.848Z,99.90
2022-09-24T22:39:02.518Z,99.90
2022-09-24T22:41:30.311Z,99.90
2022-09-24T22:43:57.822Z,99.90
2022-09-24T22:46:27.890Z,99.90
2022-09-24T22:48:56.443Z,99.90
2022-09-24T22:51:26.948Z,99.90
2022-09-24T22:53:54.973Z,99.90
2022-09-24T22:56:24.665Z,99.90
2022-09-24T22:58:58.180Z,99.90
2022-09-24T23:01:28.544Z,99.90
2022-09-24T23:03:57.121Z,99.90
2022-09-24T23:06:25.349Z,99.90
2022-09-24T23:08:53.728Z,99.90
2022-09-24T23:11:30.401Z,99.90
2022-09-24T23:14:03.771Z,99.90
2022-09-24T23:16:34.992Z,99.90
2022-09-24T23:19:05.988Z,99.90
2022-09-24T23:21:34.628Z,99.90
2022-09-24T23:24:07.667Z,99.90
2022-09-24T23:26:35.035Z,99.90
2022-09-24T23:29:02.202Z,99.90
2022-09-24T23:31:33.321Z,99.90
2022-09-24T23:34:01.897Z,99.90
2022-09-24T23:36:31.343Z,99.90
2022-09-24T23:39:00.715Z,99.90
2022-09-24T23:41:29.178Z,99.90
2022-09-24T23:43:56.744Z,99.90
2022-09-24T23:46:24.184Z,99.90
2022-09-24T23:48:51.482Z,99.90
2022-09-24T23:51:18.825Z,99.90
2022-09-24T23:53:45.677Z,99.90
2022-09-24T23:56:14.149Z,99.90
2022-09-24T23:58:42.153Z,99.90
