createdAt,value
2022-08-30T00:03:46.178Z,100900.31
2022-08-30T00:08:41.827Z,100834.72
2022-08-30T00:13:35.688Z,100855.72
2022-08-30T00:18:32.047Z,100905.44
2022-08-30T00:23:26.042Z,100740.06
2022-08-30T00:28:25.175Z,100899.91
2022-08-30T00:33:21.167Z,100860.56
2022-08-30T00:38:15.628Z,100779.22
2022-08-30T00:43:15.926Z,100870.38
2022-08-30T00:48:10.945Z,100707.63
2022-08-30T00:53:08.300Z,100938.59
2022-08-30T00:58:05.150Z,100929.84
2022-08-30T01:03:01.991Z,100827.03
2022-08-30T01:07:58.958Z,100898.53
2022-08-30T01:12:55.135Z,100937.00
2022-08-30T01:17:54.410Z,100932.38
2022-08-30T01:23:04.171Z,100938.28
2022-08-30T01:28:04.714Z,100930.63
2022-08-30T01:33:00.371Z,100773.69
2022-08-30T01:37:53.662Z,100815.59
2022-08-30T01:42:49.093Z,100941.97
2022-08-30T01:47:42.513Z,100945.84
2022-08-30T01:52:36.100Z,100890.28
2022-08-30T01:57:29.537Z,100900.00
2022-08-30T02:02:28.190Z,100901.19
2022-08-30T02:07:21.722Z,100937.91
2022-08-30T02:12:15.490Z,100924.78
2022-08-30T02:17:11.853Z,100917.53
2022-08-30T02:22:07.015Z,100767.34
2022-08-30T02:27:00.345Z,100847.81
2022-08-30T02:32:02.675Z,100874.41
2022-08-30T02:36:56.517Z,100953.47
2022-08-30T02:41:51.460Z,100949.38
2022-08-30T02:46:45.611Z,100958.53
2022-08-30T02:51:39.913Z,100952.66
2022-08-30T02:56:33.248Z,100873.50
2022-08-30T03:01:29.428Z,100903.38
2022-08-30T03:06:22.972Z,100836.28
2022-08-30T03:11:16.403Z,100880.75
2022-08-30T03:16:10.511Z,100813.13
2022-08-30T03:21:11.551Z,100894.28
2022-08-30T03:26:05.243Z,100789.09
2022-08-30T03:30:58.521Z,100960.13
2022-08-30T03:35:51.793Z,100959.75
2022-08-30T03:40:46.840Z,101012.56
2022-08-30T03:45:40.138Z,101029.81
2022-08-30T03:50:35.374Z,101032.63
2022-08-30T03:55:29.975Z,100940.94
2022-08-30T04:00:25.088Z,100973.50
2022-08-30T04:05:18.809Z,101036.56
2022-08-30T04:10:12.767Z,101067.31
2022-08-30T04:15:07.782Z,101083.41
2022-08-30T04:20:02.465Z,101086.31
2022-08-30T04:24:55.774Z,101083.56
2022-08-30T04:29:49.608Z,101110.44
2022-08-30T04:34:43.050Z,101000.97
2022-08-30T04:39:38.013Z,101030.69
2022-08-30T04:44:33.011Z,101039.06
2022-08-30T04:49:29.782Z,101117.31
2022-08-30T04:54:23.357Z,101047.34
2022-08-30T04:59:18.067Z,101012.72
2022-08-30T05:04:11.444Z,101093.19
2022-08-30T05:09:06.498Z,101114.03
2022-08-30T05:14:00.311Z,101029.34
2022-08-30T05:18:55.955Z,101121.53
2022-08-30T05:23:49.952Z,101133.84
2022-08-30T05:28:43.364Z,101131.81
2022-08-30T05:33:38.832Z,101124.94
2022-08-30T05:38:33.880Z,101082.59
2022-08-30T05:43:30.005Z,101037.69
2022-08-30T05:48:23.712Z,101086.06
2022-08-30T05:53:17.357Z,101099.09
2022-08-30T05:58:12.181Z,101109.97
2022-08-30T06:03:05.598Z,101059.63
2022-08-30T06:07:58.884Z,101107.88
2022-08-30T06:12:52.278Z,101056.47
2022-08-30T06:17:47.126Z,101114.69
2022-08-30T06:22:40.481Z,101053.81
2022-08-30T06:27:33.958Z,101116.84
2022-08-30T06:32:27.275Z,101094.25
2022-08-30T06:37:29.543Z,101093.91
2022-08-30T06:42:24.433Z,101044.28
2022-08-30T06:47:17.710Z,101099.66
2022-08-30T06:52:11.287Z,101064.69
2022-08-30T06:57:06.338Z,101133.44
2022-08-30T07:02:00.042Z,101135.13
2022-08-30T07:06:53.477Z,101018.72
2022-08-30T07:11:47.078Z,101113.22
2022-08-30T07:16:44.529Z,101118.84
2022-08-30T07:21:43.459Z,101095.00
2022-08-30T07:26:41.439Z,101057.56
2022-08-30T07:31:36.393Z,101065.41
2022-08-30T07:36:31.213Z,101121.72
2022-08-30T07:41:27.717Z,101122.75
2022-08-30T07:46:25.372Z,101036.75
2022-08-30T07:51:21.814Z,101071.09
2022-08-30T07:56:17.068Z,101060.19
2022-08-30T08:01:12.622Z,100987.56
2022-08-30T08:06:08.440Z,101127.88
2022-08-30T08:11:09.776Z,101062.22
2022-08-30T08:16:04.880Z,101024.94
2022-08-30T08:20:58.325Z,101134.31
2022-08-30T08:25:51.863Z,101099.00
2022-08-30T08:30:48.246Z,101084.22
2022-08-30T08:35:43.441Z,101050.91
2022-08-30T08:40:44.533Z,101106.25
2022-08-30T08:45:48.627Z,101126.19
2022-08-30T08:51:02.814Z,101020.28
2022-08-30T08:55:56.275Z,101125.31
2022-08-30T09:00:49.560Z,101109.25
2022-08-30T09:05:44.767Z,101069.41
2022-08-30T09:10:50.802Z,101034.94
2022-08-30T09:15:44.618Z,101056.78
2022-08-30T09:20:41.397Z,101096.56
2022-08-30T09:25:41.278Z,101059.31
2022-08-30T09:30:40.365Z,101000.19
2022-08-30T09:35:37.306Z,100954.22
2022-08-30T09:40:38.672Z,100947.50
2022-08-30T09:45:34.981Z,101034.63
2022-08-30T09:50:36.580Z,101014.00
2022-08-30T09:55:46.800Z,101042.84
2022-08-30T10:00:44.791Z,101076.19
2022-08-30T10:05:52.064Z,101070.69
2022-08-30T10:10:52.646Z,101029.78
2022-08-30T10:15:50.656Z,101029.03
2022-08-30T10:20:52.956Z,101067.31
2022-08-30T10:25:54.515Z,101055.94
2022-08-30T10:30:59.326Z,101060.13
2022-08-30T10:35:58.302Z,101010.56
2022-08-30T10:41:19.831Z,101041.38
2022-08-30T10:46:21.248Z,101009.66
2022-08-30T10:51:24.092Z,101001.91
2022-08-30T10:56:21.259Z,101011.81
2022-08-30T11:01:38.686Z,101002.63
2022-08-30T11:06:46.427Z,100979.44
2022-08-30T11:12:00.532Z,101002.28
2022-08-30T11:16:57.083Z,101000.41
2022-08-30T11:21:52.543Z,100951.63
2022-08-30T11:27:11.266Z,100979.84
2022-08-30T11:32:24.061Z,100976.03
2022-08-30T11:37:37.491Z,100971.44
2022-08-30T11:42:37.332Z,100945.56
2022-08-30T11:47:40.846Z,100944.25
2022-08-30T11:52:56.664Z,100945.50
2022-08-30T11:57:58.588Z,100922.03
2022-08-30T12:02:59.137Z,100929.69
2022-08-30T12:08:03.019Z,100935.44
2022-08-30T12:12:57.362Z,100828.75
2022-08-30T12:18:16.697Z,100892.09
2022-08-30T12:23:22.449Z,100898.88
2022-08-30T12:28:26.210Z,100910.03
2022-08-30T12:33:29.376Z,100862.75
2022-08-30T12:38:27.462Z,100896.50
2022-08-30T12:43:38.932Z,100886.63
2022-08-30T12:48:38.529Z,100875.53
2022-08-30T12:53:37.215Z,100865.03
2022-08-30T12:58:43.553Z,100868.06
2022-08-30T13:03:38.180Z,100858.97
2022-08-30T13:08:38.140Z,100858.97
2022-08-30T13:13:39.253Z,100837.22
2022-08-30T13:18:32.658Z,100847.56
2022-08-30T13:23:30.666Z,100851.50
2022-08-30T13:28:25.354Z,100817.72
2022-08-30T13:33:19.107Z,100841.56
2022-08-30T13:38:17.429Z,100818.78
2022-08-30T13:43:10.719Z,100814.41
2022-08-30T13:48:10.808Z,100816.00
2022-08-30T13:53:04.361Z,100776.00
2022-08-30T13:57:58.050Z,100781.16
2022-08-30T14:02:54.153Z,100785.66
2022-08-30T14:07:54.840Z,100794.66
2022-08-30T14:13:02.542Z,100790.13
2022-08-30T14:18:01.637Z,100790.91
2022-08-30T14:29:15.610Z,100732.72
2022-08-30T14:34:11.446Z,100787.81
2022-08-30T14:39:09.580Z,100770.34
2022-08-30T14:44:02.903Z,100767.63
2022-08-30T14:48:56.250Z,100762.13
2022-08-30T14:53:53.204Z,100742.03
2022-08-30T14:58:49.139Z,100767.03
2022-08-30T15:03:42.991Z,100742.59
2022-08-30T15:08:38.048Z,100771.63
2022-08-30T15:13:32.712Z,100742.59
2022-08-30T15:18:27.768Z,100734.47
2022-08-30T15:23:22.844Z,100739.56
2022-08-30T15:28:18.397Z,100776.44
2022-08-30T15:33:12.018Z,100767.88
2022-08-30T15:38:06.822Z,100764.06
2022-08-30T15:43:00.086Z,100658.78
2022-08-30T15:47:53.309Z,100755.31
2022-08-30T15:52:46.659Z,100703.94
2022-08-30T15:57:41.529Z,100742.09
2022-08-30T16:02:35.086Z,100743.81
2022-08-30T16:07:28.469Z,100691.25
2022-08-30T16:12:23.557Z,100670.91
2022-08-30T16:17:19.038Z,100712.22
2022-08-30T16:22:14.501Z,100738.06
2022-08-30T16:27:21.138Z,100710.84
2022-08-30T16:32:14.736Z,100692.66
2022-08-30T16:37:09.546Z,100733.47
2022-08-30T16:42:03.494Z,100688.44
2022-08-30T16:47:00.058Z,100717.81
2022-08-30T16:51:53.521Z,100688.34
2022-08-30T16:56:48.184Z,100750.72
2022-08-30T17:01:56.091Z,100763.03
2022-08-30T17:06:52.706Z,100768.63
2022-08-30T17:11:52.381Z,100783.91
2022-08-30T17:16:58.086Z,100774.50
2022-08-30T17:22:01.536Z,100796.19
2022-08-30T17:26:58.371Z,100784.97
2022-08-30T17:31:54.689Z,100780.91
2022-08-30T17:36:51.681Z,100815.75
2022-08-30T17:41:50.483Z,100756.31
2022-08-30T17:46:48.900Z,100841.69
2022-08-30T17:51:47.723Z,100801.47
2022-08-30T17:56:51.075Z,100836.31
2022-08-30T18:01:57.725Z,100658.34
2022-08-30T18:06:55.796Z,100751.94
2022-08-30T18:11:56.303Z,100845.13
2022-08-30T18:16:54.633Z,100840.06
2022-08-30T18:21:48.315Z,100819.09
2022-08-30T18:26:45.265Z,100872.00
2022-08-30T18:31:38.610Z,100869.75
2022-08-30T18:36:35.701Z,100787.00
2022-08-30T18:41:42.909Z,100845.41
2022-08-30T18:46:45.242Z,100898.53
2022-08-30T18:51:56.369Z,100911.00
2022-08-30T18:56:55.359Z,100840.91
2022-08-30T19:01:51.354Z,100914.56
2022-08-30T19:06:47.445Z,100868.13
2022-08-30T19:11:45.179Z,100920.47
2022-08-30T19:16:39.622Z,100905.19
2022-08-30T19:21:40.899Z,100926.72
2022-08-30T19:26:39.760Z,100926.56
2022-08-30T19:31:41.711Z,100781.91
2022-08-30T19:36:35.273Z,100929.44
2022-08-30T19:41:29.764Z,100851.13
2022-08-30T19:46:28.258Z,100926.44
2022-08-30T19:51:23.819Z,100882.59
2022-08-30T19:56:20.703Z,100749.00
2022-08-30T20:01:33.083Z,100903.78
2022-08-30T20:06:33.879Z,100885.41
2022-08-30T20:11:34.378Z,100903.25
2022-08-30T20:16:33.168Z,100872.72
2022-08-30T20:21:32.419Z,100916.88
2022-08-30T20:26:34.252Z,100801.47
2022-08-30T20:31:33.824Z,100917.25
2022-08-30T20:36:29.361Z,100922.66
2022-08-30T20:41:29.726Z,100840.25
2022-08-30T20:46:23.045Z,100910.53
2022-08-30T20:51:19.499Z,100756.91
2022-08-30T20:56:13.589Z,100879.00
2022-08-30T21:01:10.774Z,100854.47
2022-08-30T21:06:04.226Z,100890.41
2022-08-30T21:10:57.676Z,100862.31
2022-08-30T21:15:57.644Z,100918.84
2022-08-30T21:20:57.606Z,100893.66
2022-08-30T21:25:52.960Z,100831.25
2022-08-30T21:30:49.039Z,100931.97
2022-08-30T21:35:59.991Z,100914.97
2022-08-30T21:40:57.096Z,100825.22
2022-08-30T21:45:55.325Z,100882.38
2022-08-30T21:50:48.732Z,100912.22
2022-08-30T21:55:43.665Z,100943.69
2022-08-30T22:00:40.878Z,100919.81
2022-08-30T22:05:36.946Z,100869.91
2022-08-30T22:10:33.207Z,100942.88
2022-08-30T22:15:32.113Z,100936.50
2022-08-30T22:20:27.563Z,100928.50
2022-08-30T22:25:23.977Z,100849.97
2022-08-30T22:30:17.834Z,100803.13
2022-08-30T22:35:11.697Z,100778.03
2022-08-30T22:40:07.295Z,100853.69
2022-08-30T22:45:00.605Z,100908.38
2022-08-30T22:49:54.062Z,100925.00
2022-08-30T22:54:48.342Z,100900.31
2022-08-30T22:59:43.125Z,100864.91
2022-08-30T23:04:37.707Z,100930.16
2022-08-30T23:09:31.365Z,100920.66
2022-08-30T23:14:24.738Z,100923.94
2022-08-30T23:19:19.583Z,100924.13
2022-08-30T23:24:30.411Z,100907.03
2022-08-30T23:29:41.310Z,100902.66
2022-08-30T23:34:54.054Z,100784.09
2022-08-30T23:40:04.797Z,100874.56
2022-08-30T23:45:15.660Z,100921.47
2022-08-30T23:50:27.989Z,100797.69
2022-08-30T23:55:38.622Z,100838.44
