createdAt,value
2022-11-20T00:01:33.102Z,-3.95
2022-11-20T00:04:01.158Z,-3.95
2022-11-20T00:06:29.725Z,-3.94
2022-11-20T00:08:59.353Z,-3.93
2022-11-20T00:11:28.491Z,-3.91
2022-11-20T00:13:58.343Z,-3.89
2022-11-20T00:16:28.617Z,-3.87
2022-11-20T00:18:56.671Z,-3.87
2022-11-20T00:21:29.656Z,-3.87
2022-11-20T00:23:58.628Z,-3.87
2022-11-20T00:26:29.105Z,-3.89
2022-11-20T00:28:59.421Z,-3.91
2022-11-20T00:31:28.579Z,-3.93
2022-11-20T00:33:56.739Z,-3.94
2022-11-20T00:36:26.918Z,-3.94
2022-11-20T00:38:59.265Z,-3.91
2022-11-20T00:41:29.100Z,-3.89
2022-11-20T00:43:57.660Z,-3.88
2022-11-20T00:46:27.862Z,-3.86
2022-11-20T00:48:56.095Z,-3.84
2022-11-20T00:51:26.615Z,-3.84
2022-11-20T00:53:57.958Z,-3.84
2022-11-20T00:56:26.068Z,-3.85
2022-11-20T00:58:53.812Z,-3.88
2022-11-20T01:02:06.511Z,-3.88
2022-11-20T01:04:34.980Z,-3.89
2022-11-20T01:07:03.121Z,-3.88
2022-11-20T01:09:31.012Z,-3.88
2022-11-20T01:12:00.113Z,-3.90
2022-11-20T01:14:28.085Z,-3.92
2022-11-20T01:16:56.853Z,-3.94
2022-11-20T01:19:26.124Z,-3.94
2022-11-20T01:21:55.644Z,-3.94
2022-11-20T01:24:24.322Z,-3.92
2022-11-20T01:26:53.136Z,-3.92
2022-11-20T01:29:25.404Z,-3.92
2022-11-20T01:31:54.249Z,-3.93
2022-11-20T01:34:23.615Z,-3.94
2022-11-20T01:36:54.280Z,-3.95
2022-11-20T01:39:23.479Z,-3.98
2022-11-20T01:42:11.912Z,-4.02
2022-11-20T01:44:55.209Z,-4.06
2022-11-20T01:47:31.446Z,-4.08
2022-11-20T01:50:19.765Z,-4.09
2022-11-20T01:52:52.644Z,-4.10
2022-11-20T01:55:26.823Z,-4.11
2022-11-20T01:57:55.671Z,-4.13
2022-11-20T02:00:23.830Z,-4.14
2022-11-20T02:02:59.655Z,-4.16
2022-11-20T02:05:42.885Z,-4.19
2022-11-20T02:08:10.884Z,-4.24
2022-11-20T02:10:38.897Z,-4.29
2022-11-20T02:13:25.260Z,-4.33
2022-11-20T02:15:53.481Z,-4.39
2022-11-20T02:18:22.520Z,-4.41
2022-11-20T02:20:56.174Z,-4.45
2022-11-20T02:23:40.464Z,-4.47
2022-11-20T02:26:11.847Z,-4.46
2022-11-20T02:28:40.213Z,-4.47
2022-11-20T02:31:08.707Z,-4.50
2022-11-20T02:33:36.556Z,-4.53
2022-11-20T02:36:04.565Z,-4.55
2022-11-20T02:38:32.708Z,-4.56
2022-11-20T02:41:00.730Z,-4.57
2022-11-20T02:43:28.539Z,-4.58
2022-11-20T02:45:56.384Z,-4.59
2022-11-20T02:48:25.344Z,-4.58
2022-11-20T02:50:53.285Z,-4.58
2022-11-20T02:53:20.985Z,-4.58
2022-11-20T02:55:48.821Z,-4.58
2022-11-20T02:58:16.637Z,-4.57
2022-11-20T03:00:44.338Z,-4.55
2022-11-20T03:03:12.524Z,-4.53
2022-11-20T03:05:40.358Z,-4.55
2022-11-20T03:08:08.090Z,-4.58
2022-11-20T03:10:35.933Z,-4.61
2022-11-20T03:13:03.781Z,-4.61
2022-11-20T03:15:31.497Z,-4.62
2022-11-20T03:17:59.453Z,-4.63
2022-11-20T03:20:27.705Z,-4.64
2022-11-20T03:22:56.172Z,-4.63
2022-11-20T03:25:24.272Z,-4.65
2022-11-20T03:27:52.452Z,-4.68
2022-11-20T03:30:20.129Z,-4.70
2022-11-20T03:32:48.688Z,-4.71
2022-11-20T03:35:16.613Z,-4.72
2022-11-20T03:37:44.370Z,-4.73
2022-11-20T03:40:12.775Z,-4.75
2022-11-20T03:42:46.645Z,-4.77
2022-11-20T03:45:18.665Z,-4.77
2022-11-20T03:47:46.554Z,-4.77
2022-11-20T03:50:14.914Z,-4.76
2022-11-20T03:52:43.433Z,-4.74
2022-11-20T03:55:11.379Z,-4.73
2022-11-20T03:57:39.082Z,-4.73
2022-11-20T04:00:07.570Z,-4.75
2022-11-20T04:02:35.542Z,-4.76
2022-11-20T04:05:03.343Z,-4.78
2022-11-20T04:07:31.147Z,-4.81
2022-11-20T04:09:59.028Z,-4.83
2022-11-20T04:12:26.701Z,-4.85
2022-11-20T04:14:54.696Z,-4.87
2022-11-20T04:17:22.489Z,-4.88
2022-11-20T04:19:50.312Z,-4.89
2022-11-20T04:22:18.187Z,-4.90
2022-11-20T04:24:46.126Z,-4.90
2022-11-20T04:27:13.822Z,-4.89
2022-11-20T04:29:41.832Z,-4.87
2022-11-20T04:32:09.757Z,-4.84
2022-11-20T04:34:37.514Z,-4.78
2022-11-20T04:37:05.348Z,-4.74
2022-11-20T04:39:33.232Z,-4.72
2022-11-20T04:42:20.092Z,-4.70
2022-11-20T04:44:48.002Z,-4.70
2022-11-20T04:47:15.732Z,-4.72
2022-11-20T04:49:43.439Z,-4.76
2022-11-20T04:52:11.574Z,-4.82
2022-11-20T04:54:39.833Z,-4.87
2022-11-20T04:57:11.438Z,-4.90
2022-11-20T04:59:42.423Z,-4.91
2022-11-20T05:02:11.635Z,-4.93
2022-11-20T05:04:39.393Z,-4.93
2022-11-20T05:07:07.225Z,-4.93
2022-11-20T05:09:35.311Z,-4.94
2022-11-20T05:12:03.412Z,-4.95
2022-11-20T05:14:31.530Z,-4.98
2022-11-20T05:16:59.565Z,-4.99
2022-11-20T05:19:27.410Z,-5.00
2022-11-20T05:21:55.374Z,-5.02
2022-11-20T05:24:23.225Z,-5.03
2022-11-20T05:26:51.025Z,-5.03
2022-11-20T05:29:19.309Z,-5.04
2022-11-20T05:31:47.234Z,-5.06
2022-11-20T05:34:14.993Z,-5.11
2022-11-20T05:36:42.960Z,-5.13
2022-11-20T05:39:10.733Z,-5.15
2022-11-20T05:41:38.443Z,-5.15
2022-11-20T05:44:06.550Z,-5.14
2022-11-20T05:46:34.414Z,-5.12
2022-11-20T05:49:02.156Z,-5.11
2022-11-20T05:51:29.970Z,-5.08
2022-11-20T05:53:59.522Z,-5.04
2022-11-20T05:56:27.235Z,-5.02
2022-11-20T05:58:55.386Z,-5.01
2022-11-20T06:01:25.694Z,-5.02
2022-11-20T06:03:54.590Z,-5.04
2022-11-20T06:06:23.492Z,-5.06
2022-11-20T06:08:51.256Z,-5.06
2022-11-20T06:11:19.647Z,-5.11
2022-11-20T06:13:48.232Z,-5.13
2022-11-20T06:16:18.882Z,-5.15
2022-11-20T06:18:47.585Z,-5.14
2022-11-20T06:21:21.553Z,-5.14
2022-11-20T06:23:50.937Z,-5.14
2022-11-20T06:26:21.584Z,-5.15
2022-11-20T06:28:49.726Z,-5.15
2022-11-20T06:31:20.080Z,-5.17
2022-11-20T06:33:49.130Z,-5.14
2022-11-20T06:36:19.680Z,-5.15
2022-11-20T06:38:47.512Z,-5.14
2022-11-20T06:41:21.394Z,-5.13
2022-11-20T06:43:49.877Z,-5.13
2022-11-20T06:46:19.220Z,-5.10
2022-11-20T06:48:48.094Z,-5.07
2022-11-20T06:51:16.234Z,-5.04
2022-11-20T06:53:44.423Z,-5.00
2022-11-20T06:56:12.209Z,-4.97
2022-11-20T06:58:39.907Z,-4.91
2022-11-20T07:01:11.213Z,-4.87
2022-11-20T07:03:39.405Z,-4.82
2022-11-20T07:06:07.494Z,-4.78
2022-11-20T07:08:36.026Z,-4.74
2022-11-20T07:11:07.041Z,-4.71
2022-11-20T07:13:35.405Z,-4.65
2022-11-20T07:16:05.810Z,-4.57
2022-11-20T07:18:34.170Z,-4.49
2022-11-20T07:21:07.954Z,-4.45
2022-11-20T07:23:36.298Z,-4.41
2022-11-20T07:26:08.933Z,-4.35
2022-11-20T07:28:38.231Z,-4.30
2022-11-20T07:31:07.866Z,-4.23
2022-11-20T07:33:35.923Z,-4.20
2022-11-20T07:36:04.346Z,-4.16
2022-11-20T07:38:32.022Z,-4.11
2022-11-20T07:41:02.577Z,-4.07
2022-11-20T07:43:31.242Z,-4.03
2022-11-20T07:46:00.597Z,-3.97
2022-11-20T07:48:28.299Z,-3.92
2022-11-20T07:50:59.329Z,-3.89
2022-11-20T07:53:26.999Z,-3.85
2022-11-20T07:55:54.921Z,-3.81
2022-11-20T07:58:23.425Z,-3.76
2022-11-20T08:00:51.401Z,-3.70
2022-11-20T08:03:24.374Z,-3.64
2022-11-20T08:05:52.807Z,-3.57
2022-11-20T08:08:21.100Z,-3.50
2022-11-20T08:10:48.785Z,-3.43
2022-11-20T08:13:35.248Z,-3.36
2022-11-20T08:16:03.080Z,-3.26
2022-11-20T08:18:32.700Z,-3.16
2022-11-20T08:21:05.230Z,-3.05
2022-11-20T08:23:33.391Z,-2.96
2022-11-20T08:26:01.066Z,-2.87
2022-11-20T08:28:28.831Z,-2.78
2022-11-20T08:31:01.491Z,-2.70
2022-11-20T08:33:30.054Z,-2.63
2022-11-20T08:36:02.386Z,-2.56
2022-11-20T08:38:31.028Z,-2.51
2022-11-20T08:41:18.686Z,-2.43
2022-11-20T08:43:47.251Z,-2.34
2022-11-20T08:46:15.400Z,-2.27
2022-11-20T08:48:43.458Z,-2.19
2022-11-20T08:51:12.421Z,-2.12
2022-11-20T08:53:41.788Z,-2.05
2022-11-20T08:56:10.746Z,-1.98
2022-11-20T08:59:09.762Z,-1.90
2022-11-20T09:01:30.127Z,-1.80
2022-11-20T09:03:58.287Z,-1.72
2022-11-20T09:06:26.880Z,-1.64
2022-11-20T09:08:55.659Z,-1.56
2022-11-20T09:11:23.970Z,-1.49
2022-11-20T09:13:51.779Z,-1.44
2022-11-20T09:16:19.908Z,-1.36
2022-11-20T09:18:53.927Z,-1.27
2022-11-20T09:21:30.064Z,-1.18
2022-11-20T09:23:57.808Z,-1.11
2022-11-20T09:26:25.489Z,-1.01
2022-11-20T09:28:56.964Z,-0.91
2022-11-20T09:31:27.249Z,-0.81
2022-11-20T09:33:55.529Z,-0.74
2022-11-20T09:36:23.300Z,-0.68
2022-11-20T09:38:51.210Z,-0.61
2022-11-20T09:41:50.792Z,-0.55
2022-11-20T09:44:33.945Z,-0.46
2022-11-20T09:47:21.201Z,-0.39
2022-11-20T09:50:06.239Z,-0.34
2022-11-20T09:53:04.000Z,-0.31
2022-11-20T09:55:32.197Z,-0.22
2022-11-20T09:58:00.612Z,-0.16
2022-11-20T10:00:30.510Z,-0.06
2022-11-20T10:03:15.868Z,0.01
2022-11-20T10:05:47.432Z,0.07
2022-11-20T10:08:18.286Z,0.12
2022-11-20T10:10:52.616Z,0.17
2022-11-20T10:13:48.199Z,0.25
2022-11-20T10:16:41.009Z,0.32
2022-11-20T10:19:22.111Z,0.38
2022-11-20T10:22:13.969Z,0.42
2022-11-20T10:24:58.334Z,0.49
2022-11-20T10:27:48.209Z,0.53
2022-11-20T10:30:21.259Z,0.59
2022-11-20T10:32:59.584Z,0.64
2022-11-20T10:35:37.409Z,0.71
2022-11-20T10:38:13.924Z,0.77
2022-11-20T10:40:44.254Z,0.83
2022-11-20T10:43:20.235Z,0.88
2022-11-20T10:46:13.643Z,0.94
2022-11-20T10:48:44.975Z,1.02
2022-11-20T10:51:43.707Z,1.09
2022-11-20T10:54:44.437Z,1.14
2022-11-20T10:57:41.376Z,1.18
2022-11-20T11:00:13.413Z,1.24
2022-11-20T11:02:48.804Z,1.30
2022-11-20T11:05:42.057Z,1.37
2022-11-20T11:08:20.696Z,1.43
2022-11-20T11:10:51.568Z,1.50
2022-11-20T11:13:27.648Z,1.58
2022-11-20T11:15:56.606Z,1.68
2022-11-20T11:18:25.849Z,1.77
2022-11-20T11:20:55.728Z,1.83
2022-11-20T11:23:31.621Z,1.88
2022-11-20T11:26:01.990Z,1.93
2022-11-20T11:28:30.036Z,1.99
2022-11-20T11:30:57.991Z,2.04
2022-11-20T11:33:28.169Z,2.10
2022-11-20T11:35:59.538Z,2.15
2022-11-20T11:38:35.848Z,2.25
2022-11-20T11:41:05.378Z,2.37
2022-11-20T11:43:56.531Z,2.48
2022-11-20T11:46:33.608Z,2.63
2022-11-20T11:49:23.254Z,2.78
2022-11-20T11:52:10.081Z,2.95
2022-11-20T11:54:58.741Z,3.11
2022-11-20T11:57:50.941Z,3.29
2022-11-20T12:00:23.548Z,3.48
2022-11-20T12:03:16.284Z,3.64
2022-11-20T12:05:52.159Z,3.77
2022-11-20T12:08:45.986Z,3.97
2022-11-20T12:11:17.170Z,4.13
2022-11-20T12:13:55.361Z,4.19
2022-11-20T12:16:23.969Z,4.34
2022-11-20T12:18:53.617Z,4.48
2022-11-20T12:21:24.858Z,4.63
2022-11-20T12:24:43.089Z,4.79
2022-11-20T12:27:29.694Z,5.02
2022-11-20T12:30:14.893Z,5.14
2022-11-20T12:33:03.461Z,5.26
2022-11-20T12:36:09.002Z,5.43
2022-11-20T12:39:03.594Z,5.61
2022-11-20T12:42:14.380Z,5.71
2022-11-20T12:45:12.944Z,5.89
2022-11-20T12:48:17.578Z,6.05
2022-11-20T12:51:13.824Z,6.14
2022-11-20T12:53:51.655Z,6.20
2022-11-20T12:57:02.331Z,6.24
2022-11-20T12:59:59.389Z,6.30
2022-11-20T13:02:36.669Z,6.37
2022-11-20T13:05:13.752Z,6.44
2022-11-20T13:07:44.245Z,6.56
2022-11-20T13:10:22.999Z,6.66
2022-11-20T13:13:02.612Z,6.68
2022-11-20T13:15:56.212Z,6.79
2022-11-20T13:18:24.553Z,6.88
2022-11-20T13:20:53.071Z,6.94
2022-11-20T13:23:26.188Z,7.00
2022-11-20T13:26:21.467Z,7.05
2022-11-20T13:29:12.040Z,7.06
2022-11-20T13:31:44.801Z,7.05
2022-11-20T13:34:26.881Z,7.06
2022-11-20T13:36:57.114Z,7.12
2022-11-20T13:39:31.298Z,7.21
2022-11-20T13:42:19.823Z,7.31
2022-11-20T13:45:02.648Z,7.34
2022-11-20T13:47:30.620Z,7.35
2022-11-20T13:50:00.323Z,7.27
2022-11-20T13:52:37.168Z,7.21
2022-11-20T13:55:26.570Z,7.11
2022-11-20T13:58:00.162Z,6.92
2022-11-20T14:00:28.052Z,6.75
2022-11-20T14:03:18.346Z,6.59
2022-11-20T14:06:01.857Z,6.38
2022-11-20T14:08:51.758Z,6.14
2022-11-20T14:11:22.299Z,5.95
2022-11-20T14:14:04.143Z,5.82
2022-11-20T14:16:35.079Z,5.68
2022-11-20T14:19:21.868Z,5.51
2022-11-20T14:21:53.362Z,5.33
2022-11-20T14:24:24.037Z,5.14
2022-11-20T14:26:53.242Z,4.98
2022-11-20T14:29:28.027Z,4.85
2022-11-20T14:31:57.846Z,4.74
2022-11-20T14:34:28.865Z,4.61
2022-11-20T14:37:02.728Z,4.45
2022-11-20T14:39:35.623Z,4.32
2022-11-20T14:42:15.544Z,4.20
2022-11-20T14:44:44.210Z,4.06
2022-11-20T14:47:14.161Z,3.92
2022-11-20T14:49:42.560Z,3.76
2022-11-20T14:52:22.088Z,3.60
2022-11-20T14:54:49.736Z,3.42
2022-11-20T14:57:35.006Z,3.25
2022-11-20T15:00:24.495Z,3.09
2022-11-20T15:02:53.177Z,2.89
2022-11-20T15:05:24.555Z,2.71
2022-11-20T15:08:06.928Z,2.56
2022-11-20T15:10:35.557Z,2.38
2022-11-20T15:13:13.522Z,2.24
2022-11-20T15:15:44.523Z,2.09
2022-11-20T15:18:18.717Z,1.97
2022-11-20T15:20:47.049Z,1.86
2022-11-20T15:23:20.119Z,1.76
2022-11-20T15:25:49.524Z,1.64
2022-11-20T15:28:20.995Z,1.51
2022-11-20T15:30:50.422Z,1.40
2022-11-20T15:33:18.709Z,1.28
2022-11-20T15:35:46.609Z,1.19
2022-11-20T15:38:14.600Z,1.12
2022-11-20T15:40:42.601Z,1.03
2022-11-20T15:43:13.594Z,0.94
2022-11-20T15:45:53.980Z,0.84
2022-11-20T15:48:48.196Z,0.75
2022-11-20T15:51:28.199Z,0.64
2022-11-20T15:53:56.363Z,0.55
2022-11-20T15:56:25.118Z,0.47
2022-11-20T15:58:53.173Z,0.39
2022-11-20T16:01:23.094Z,0.33
2022-11-20T16:03:50.993Z,0.26
2022-11-20T16:06:18.794Z,0.19
2022-11-20T16:08:47.113Z,0.14
2022-11-20T16:11:17.117Z,0.06
2022-11-20T16:14:03.708Z,0.03
2022-11-20T16:16:34.291Z,-0.03
2022-11-20T16:19:02.017Z,-0.09
2022-11-20T16:21:33.150Z,-0.14
2022-11-20T16:24:06.478Z,-0.19
2022-11-20T16:26:34.678Z,-0.25
2022-11-20T16:29:04.253Z,-0.30
2022-11-20T16:31:32.561Z,-0.34
2022-11-20T16:34:05.885Z,-0.38
2022-11-20T16:36:41.035Z,-0.46
2022-11-20T16:39:08.799Z,-0.53
2022-11-20T16:41:37.337Z,-0.57
2022-11-20T16:44:11.068Z,-0.58
2022-11-20T16:46:40.786Z,-0.62
2022-11-20T16:49:13.594Z,-0.63
2022-11-20T16:51:41.796Z,-0.64
2022-11-20T16:54:10.745Z,-0.67
2022-11-20T16:56:39.506Z,-0.70
2022-11-20T16:59:07.536Z,-0.74
2022-11-20T17:01:38.724Z,-0.77
2022-11-20T17:04:07.496Z,-0.80
2022-11-20T17:06:39.015Z,-0.81
2022-11-20T17:09:09.721Z,-0.84
2022-11-20T17:11:37.905Z,-0.87
2022-11-20T17:14:09.244Z,-0.91
2022-11-20T17:16:38.178Z,-0.93
2022-11-20T17:19:06.131Z,-0.94
2022-11-20T17:21:38.149Z,-0.99
2022-11-20T17:24:11.233Z,-1.02
2022-11-20T17:26:41.292Z,-1.06
2022-11-20T17:29:13.080Z,-1.08
2022-11-20T17:31:42.048Z,-1.09
2022-11-20T17:34:15.387Z,-1.14
2022-11-20T17:36:45.801Z,-1.20
2022-11-20T17:39:15.165Z,-1.26
2022-11-20T17:41:44.362Z,-1.28
2022-11-20T17:44:14.242Z,-1.29
2022-11-20T17:46:41.989Z,-1.29
2022-11-20T17:49:09.668Z,-1.32
2022-11-20T17:51:37.613Z,-1.34
2022-11-20T17:54:07.578Z,-1.38
2022-11-20T17:56:54.644Z,-1.44
2022-11-20T17:59:22.822Z,-1.49
2022-11-20T18:01:50.601Z,-1.53
2022-11-20T18:04:18.331Z,-1.55
2022-11-20T18:06:46.392Z,-1.56
2022-11-20T18:09:14.105Z,-1.59
2022-11-20T18:11:43.297Z,-1.61
2022-11-20T18:14:29.210Z,-1.65
2022-11-20T18:17:02.291Z,-1.68
2022-11-20T18:19:33.456Z,-1.71
2022-11-20T18:22:04.304Z,-1.72
2022-11-20T18:24:33.507Z,-1.74
2022-11-20T18:27:02.057Z,-1.76
2022-11-20T18:29:31.191Z,-1.78
2022-11-20T18:31:59.890Z,-1.82
2022-11-20T18:34:27.734Z,-1.85
2022-11-20T18:36:55.588Z,-1.87
2022-11-20T18:39:24.175Z,-1.90
2022-11-20T18:42:10.642Z,-1.93
2022-11-20T18:44:56.810Z,-1.94
2022-11-20T18:47:28.491Z,-1.91
2022-11-20T18:50:00.015Z,-1.86
2022-11-20T18:52:37.844Z,-1.84
2022-11-20T18:55:06.689Z,-1.84
2022-11-20T18:57:34.820Z,-1.85
2022-11-20T19:00:08.850Z,-1.85
2022-11-20T19:05:25.824Z,-1.79
2022-11-20T19:07:53.869Z,-1.74
2022-11-20T19:10:24.353Z,-1.70
2022-11-20T19:12:52.221Z,-1.70
2022-11-20T19:15:20.348Z,-1.70
2022-11-20T19:17:48.108Z,-1.70
2022-11-20T19:20:16.035Z,-1.70
2022-11-20T19:22:45.838Z,-1.70
2022-11-20T19:25:13.441Z,-1.71
2022-11-20T19:27:41.251Z,-1.70
2022-11-20T19:30:10.214Z,-1.70
2022-11-20T19:32:38.187Z,-1.71
2022-11-20T19:35:06.695Z,-1.70
2022-11-20T19:37:35.229Z,-1.70
2022-11-20T19:40:04.774Z,-1.71
2022-11-20T19:42:32.662Z,-1.70
2022-11-20T19:45:00.563Z,-1.68
2022-11-20T19:47:46.379Z,-1.65
2022-11-20T19:50:16.883Z,-1.58
2022-11-20T19:52:44.673Z,-1.55
2022-11-20T19:55:12.416Z,-1.52
2022-11-20T19:57:40.341Z,-1.49
2022-11-20T20:00:08.712Z,-1.46
2022-11-20T20:02:36.471Z,-1.42
2022-11-20T20:05:04.803Z,-1.41
2022-11-20T20:07:32.497Z,-1.38
2022-11-20T20:10:00.262Z,-1.33
2022-11-20T20:12:28.171Z,-1.31
2022-11-20T20:14:55.823Z,-1.31
2022-11-20T20:17:23.519Z,-1.32
2022-11-20T20:19:51.487Z,-1.36
2022-11-20T20:22:19.172Z,-1.43
2022-11-20T20:24:46.920Z,-1.51
2022-11-20T20:27:14.960Z,-1.58
2022-11-20T20:29:42.750Z,-1.65
2022-11-20T20:32:10.516Z,-1.73
2022-11-20T20:34:38.941Z,-1.83
2022-11-20T20:37:06.599Z,-1.88
2022-11-20T20:39:34.254Z,-1.93
2022-11-20T20:42:02.346Z,-1.97
2022-11-20T20:44:48.600Z,-2.02
2022-11-20T20:47:16.481Z,-2.06
2022-11-20T20:49:44.198Z,-2.10
2022-11-20T20:52:11.884Z,-2.13
2022-11-20T20:54:42.269Z,-2.16
2022-11-20T20:57:09.935Z,-2.18
2022-11-20T20:59:38.113Z,-2.20
2022-11-20T21:02:06.087Z,-2.22
2022-11-20T21:04:34.016Z,-2.23
2022-11-20T21:07:01.740Z,-2.25
2022-11-20T21:09:29.816Z,-2.28
2022-11-20T21:11:57.595Z,-2.31
2022-11-20T21:14:25.599Z,-2.33
2022-11-20T21:16:53.875Z,-2.37
2022-11-20T21:19:21.632Z,-2.39
2022-11-20T21:22:03.457Z,-2.43
2022-11-20T21:24:34.014Z,-2.46
2022-11-20T21:27:03.995Z,-2.48
2022-11-20T21:29:32.526Z,-2.52
2022-11-20T21:32:00.412Z,-2.51
2022-11-20T21:34:28.182Z,-2.52
2022-11-20T21:36:56.190Z,-2.54
2022-11-20T21:39:24.040Z,-2.56
2022-11-20T21:41:51.699Z,-2.60
2022-11-20T21:44:35.339Z,-2.61
2022-11-20T21:47:03.099Z,-2.65
2022-11-20T21:49:31.274Z,-2.65
2022-11-20T21:51:59.106Z,-2.65
2022-11-20T21:54:27.035Z,-2.64
2022-11-20T21:56:55.223Z,-2.64
2022-11-20T21:59:23.578Z,-2.64
2022-11-20T22:01:51.361Z,-2.64
2022-11-20T22:04:20.216Z,-2.65
2022-11-20T22:06:48.778Z,-2.65
2022-11-20T22:09:16.777Z,-2.63
2022-11-20T22:11:45.327Z,-2.62
2022-11-20T22:14:22.047Z,-2.62
2022-11-20T22:16:52.315Z,-2.62
2022-11-20T22:19:21.349Z,-2.63
2022-11-20T22:21:52.478Z,-2.63
2022-11-20T22:24:22.444Z,-2.64
2022-11-20T22:26:50.531Z,-2.63
2022-11-20T22:29:21.010Z,-2.62
2022-11-20T22:31:52.303Z,-2.64
2022-11-20T22:34:20.256Z,-2.66
2022-11-20T22:36:48.205Z,-2.67
2022-11-20T22:39:16.546Z,-2.70
2022-11-20T22:41:44.267Z,-2.72
2022-11-20T22:44:15.959Z,-2.75
2022-11-20T22:46:44.139Z,-2.76
2022-11-20T22:49:11.837Z,-2.77
2022-11-20T22:51:41.324Z,-2.76
2022-11-20T22:54:12.186Z,-2.74
2022-11-20T22:56:40.859Z,-2.75
2022-11-20T22:59:08.805Z,-2.76
2022-11-20T23:01:37.737Z,-2.78
2022-11-20T23:04:09.112Z,-2.82
2022-11-20T23:06:37.458Z,-2.89
2022-11-20T23:09:06.730Z,-2.95
2022-11-20T23:11:35.628Z,-3.00
2022-11-20T23:14:12.284Z,-3.06
2022-11-20T23:16:40.315Z,-3.12
2022-11-20T23:19:10.769Z,-3.15
2022-11-20T23:21:41.478Z,-3.17
2022-11-20T23:24:10.696Z,-3.17
2022-11-20T23:26:40.550Z,-3.18
2022-11-20T23:29:09.005Z,-3.16
2022-11-20T23:31:37.169Z,-3.11
2022-11-20T23:34:04.955Z,-3.09
2022-11-20T23:36:33.219Z,-3.09
2022-11-20T23:39:01.116Z,-3.14
2022-11-20T23:41:29.020Z,-3.19
2022-11-20T23:43:56.922Z,-3.23
2022-11-20T23:46:24.785Z,-3.29
2022-11-20T23:48:52.691Z,-3.33
2022-11-20T23:51:20.682Z,-3.35
2022-11-20T23:53:48.494Z,-3.37
2022-11-20T23:56:16.393Z,-3.39
2022-11-20T23:58:44.283Z,-3.42
