createdAt,value
2023-04-04T00:00:02.354Z,7.68
2023-04-04T00:03:06.524Z,6.72
2023-04-04T00:06:08.684Z,7.90
2023-04-04T00:09:10.516Z,7.13
2023-04-04T00:12:12.095Z,6.63
2023-04-04T00:15:13.606Z,6.77
2023-04-04T00:18:15.068Z,5.77
2023-04-04T00:21:16.843Z,5.43
2023-04-04T00:24:18.221Z,5.70
2023-04-04T00:27:19.657Z,5.13
2023-04-04T00:30:21.202Z,5.50
2023-04-04T00:33:22.718Z,6.33
2023-04-04T00:36:24.200Z,6.33
2023-04-04T00:39:26.564Z,6.43
2023-04-04T00:48:33.164Z,6.63
2023-04-04T00:51:34.595Z,11.82
2023-04-04T00:54:36.224Z,5.25
2023-04-04T00:57:37.944Z,9.02
2023-04-04T01:00:40.097Z,7.93
2023-04-04T01:06:44.032Z,7.47
2023-04-04T01:09:45.881Z,7.97
2023-04-04T01:12:47.603Z,6.18
2023-04-04T01:15:49.208Z,5.97
2023-04-04T01:18:52.220Z,6.55
2023-04-04T01:21:56.577Z,6.38
2023-04-04T01:25:00.956Z,9.23
2023-04-04T01:28:04.241Z,8.27
2023-04-04T01:31:08.285Z,7.63
2023-04-04T01:34:32.444Z,7.30
2023-04-04T01:37:51.746Z,7.97
2023-04-04T01:41:02.623Z,8.15
2023-04-04T01:44:06.383Z,6.63
2023-04-04T01:47:08.862Z,5.55
2023-04-04T01:50:11.762Z,6.30
2023-04-04T01:53:13.437Z,7.68
2023-04-04T01:56:14.885Z,5.97
2023-04-04T01:59:16.381Z,6.63
2023-04-04T02:02:17.867Z,7.10
2023-04-04T02:05:19.741Z,9.43
2023-04-04T02:08:21.461Z,5.50
2023-04-04T02:11:28.003Z,7.28
2023-04-04T02:14:29.850Z,7.50
2023-04-04T02:17:31.753Z,6.75
2023-04-04T02:20:33.257Z,7.07
2023-04-04T02:23:34.732Z,7.33
2023-04-04T02:26:36.299Z,6.53
2023-04-04T02:29:38.086Z,8.23
2023-04-04T02:32:39.926Z,6.90
2023-04-04T02:35:42.618Z,8.90
2023-04-04T02:38:44.116Z,6.73
2023-04-04T02:41:46.471Z,7.25
2023-04-04T02:44:47.948Z,6.70
2023-04-04T02:47:52.814Z,6.65
2023-04-04T02:50:59.994Z,6.90
2023-04-04T02:54:02.992Z,5.88
2023-04-04T02:57:11.297Z,6.13
2023-04-04T03:00:13.156Z,6.10
2023-04-04T03:03:14.781Z,6.95
2023-04-04T03:06:19.401Z,6.75
2023-04-04T03:09:23.551Z,7.15
2023-04-04T03:12:27.037Z,7.85
2023-04-04T03:15:29.074Z,7.70
2023-04-04T03:18:30.615Z,7.57
2023-04-04T03:21:32.220Z,7.43
2023-04-04T03:24:33.883Z,6.60
2023-04-04T03:27:35.478Z,7.67
2023-04-04T03:30:36.922Z,6.97
2023-04-04T03:33:38.517Z,11.17
2023-04-04T03:36:40.825Z,24.90
2023-04-04T03:39:42.233Z,10.18
2023-04-04T03:42:43.747Z,7.85
2023-04-04T03:45:49.168Z,6.97
2023-04-04T03:48:50.898Z,8.60
2023-04-04T03:51:52.348Z,8.73
2023-04-04T03:54:53.834Z,11.60
2023-04-04T03:57:55.782Z,6.53
2023-04-04T04:00:57.208Z,8.93
2023-04-04T04:04:02.524Z,10.73
2023-04-04T04:07:03.968Z,9.77
2023-04-04T04:10:06.550Z,8.10
2023-04-04T04:13:08.489Z,9.48
2023-04-04T04:16:10.099Z,7.03
2023-04-04T04:19:11.657Z,8.47
2023-04-04T04:22:15.797Z,6.75
2023-04-04T04:25:18.894Z,8.00
2023-04-04T04:28:33.399Z,7.80
2023-04-04T04:31:39.272Z,8.35
2023-04-04T04:34:41.436Z,7.90
2023-04-04T04:37:43.708Z,9.35
2023-04-04T04:40:45.688Z,7.10
2023-04-04T04:43:53.615Z,7.75
2023-04-04T04:46:58.210Z,8.63
2023-04-04T04:49:59.919Z,7.60
2023-04-04T04:53:10.621Z,8.23
2023-04-04T04:56:12.126Z,13.10
2023-04-04T04:59:16.712Z,7.22
2023-04-04T05:02:19.285Z,9.75
2023-04-04T05:05:22.314Z,7.50
2023-04-04T05:08:25.161Z,7.80
2023-04-04T05:11:38.084Z,10.52
2023-04-04T05:14:41.485Z,10.20
2023-04-04T05:17:42.996Z,13.27
2023-04-04T05:20:51.615Z,11.50
2023-04-04T05:23:53.387Z,10.27
2023-04-04T05:26:57.243Z,11.40
2023-04-04T05:29:59.073Z,10.50
2023-04-04T05:33:09.321Z,9.05
2023-04-04T05:36:13.178Z,11.82
2023-04-04T05:39:20.431Z,11.27
2023-04-04T05:42:33.551Z,10.48
2023-04-04T05:45:35.183Z,12.27
2023-04-04T05:48:36.686Z,9.35
2023-04-04T05:51:38.309Z,13.00
2023-04-04T05:54:46.141Z,10.38
2023-04-04T05:57:54.913Z,10.95
2023-04-04T06:01:09.146Z,9.35
2023-04-04T06:04:12.107Z,9.77
2023-04-04T06:07:14.873Z,8.27
2023-04-04T06:10:16.857Z,10.02
2023-04-04T06:13:18.576Z,8.23
2023-04-04T06:16:26.474Z,9.25
2023-04-04T06:19:28.137Z,9.80
2023-04-04T06:22:29.598Z,9.55
2023-04-04T06:25:32.118Z,9.00
2023-04-04T06:28:34.574Z,9.45
2023-04-04T06:31:36.741Z,10.43
2023-04-04T06:34:49.379Z,11.30
2023-04-04T06:37:56.174Z,11.02
2023-04-04T06:40:58.996Z,9.43
2023-04-04T06:44:00.653Z,11.68
2023-04-04T06:47:02.374Z,9.77
2023-04-04T06:50:04.283Z,11.55
2023-04-04T06:53:06.585Z,9.40
2023-04-04T06:56:09.346Z,10.57
2023-04-04T06:59:12.255Z,9.93
2023-04-04T07:02:13.806Z,9.90
2023-04-04T07:05:17.796Z,11.93
2023-04-04T07:08:19.340Z,10.98
2023-04-04T07:11:23.647Z,10.27
2023-04-04T07:14:25.755Z,8.52
2023-04-04T07:20:29.101Z,9.85
2023-04-04T07:23:30.839Z,9.13
2023-04-04T07:26:33.953Z,11.32
2023-04-04T07:29:35.699Z,10.05
2023-04-04T07:32:38.180Z,12.32
2023-04-04T07:35:39.864Z,10.05
2023-04-04T07:38:41.489Z,9.35
2023-04-04T07:41:42.917Z,8.80
2023-04-04T07:44:44.311Z,9.52
2023-04-04T07:47:46.606Z,13.57
2023-04-04T07:50:48.663Z,9.68
2023-04-04T07:53:50.073Z,9.85
2023-04-04T07:56:51.678Z,10.80
2023-04-04T07:59:53.106Z,11.77
2023-04-04T08:02:56.289Z,9.70
2023-04-04T08:05:57.933Z,11.43
2023-04-04T08:08:59.810Z,8.90
2023-04-04T08:12:02.164Z,8.38
2023-04-04T08:18:05.244Z,8.30
2023-04-04T08:21:07.212Z,8.45
2023-04-04T08:24:08.726Z,11.60
2023-04-04T08:27:10.193Z,9.63
2023-04-04T08:30:14.160Z,9.93
2023-04-04T08:33:15.937Z,9.07
2023-04-04T08:36:17.844Z,8.35
2023-04-04T08:39:19.385Z,10.27
2023-04-04T08:42:21.911Z,11.07
2023-04-04T08:45:25.828Z,10.95
2023-04-04T08:48:29.828Z,12.38
2023-04-04T08:51:33.800Z,9.27
2023-04-04T08:54:37.336Z,9.60
2023-04-04T08:57:38.815Z,8.32
2023-04-04T09:00:42.660Z,9.07
2023-04-04T09:03:44.973Z,11.43
2023-04-04T09:06:46.852Z,8.55
2023-04-04T09:09:50.509Z,9.43
2023-04-04T09:12:55.481Z,9.55
2023-04-04T09:16:00.502Z,9.90
2023-04-04T09:19:02.253Z,11.48
2023-04-04T09:22:08.032Z,10.10
2023-04-04T09:25:11.156Z,9.57
2023-04-04T09:28:15.599Z,10.30
2023-04-04T09:31:17.256Z,8.70
2023-04-04T09:34:20.071Z,10.63
2023-04-04T09:37:21.534Z,10.02
2023-04-04T09:40:23.994Z,11.90
2023-04-04T09:43:25.909Z,9.25
2023-04-04T09:46:28.125Z,9.60
2023-04-04T09:49:32.655Z,10.75
2023-04-04T09:52:37.635Z,10.10
2023-04-04T09:55:39.231Z,10.02
2023-04-04T09:58:49.324Z,11.52
2023-04-04T10:01:59.901Z,10.98
2023-04-04T10:05:06.584Z,10.05
2023-04-04T10:08:21.308Z,11.13
2023-04-04T10:11:32.449Z,9.95
2023-04-04T10:14:37.571Z,9.57
2023-04-04T10:17:41.836Z,10.95
2023-04-04T10:20:44.314Z,10.45
2023-04-04T10:26:48.182Z,14.48
2023-04-04T10:29:49.754Z,10.67
2023-04-04T10:33:15.345Z,11.00
2023-04-04T10:36:22.525Z,11.90
2023-04-04T10:39:29.413Z,11.85
2023-04-04T10:42:39.976Z,11.05
2023-04-04T10:45:42.644Z,10.88
2023-04-04T10:48:44.452Z,11.52
2023-04-04T10:51:55.831Z,11.30
2023-04-04T10:55:02.461Z,10.73
2023-04-04T10:58:04.361Z,9.95
2023-04-04T11:01:07.989Z,11.10
2023-04-04T11:04:21.164Z,12.13
2023-04-04T11:07:29.207Z,9.23
2023-04-04T11:10:36.711Z,10.82
2023-04-04T11:13:39.890Z,11.70
2023-04-04T11:16:46.904Z,15.90
2023-04-04T11:20:01.046Z,12.32
2023-04-04T11:23:04.598Z,12.20
2023-04-04T11:26:07.378Z,12.80
2023-04-04T11:29:09.216Z,13.65
2023-04-04T11:32:29.283Z,13.38
2023-04-04T11:35:30.853Z,12.77
2023-04-04T11:38:32.337Z,10.63
2023-04-04T11:41:51.983Z,9.40
2023-04-04T11:44:59.682Z,9.73
2023-04-04T11:48:01.982Z,11.73
2023-04-04T11:54:06.427Z,17.17
2023-04-04T11:57:27.068Z,11.32
2023-04-04T12:00:33.037Z,11.90
2023-04-04T12:03:35.024Z,12.93
2023-04-04T12:06:38.293Z,13.85
2023-04-04T12:09:40.396Z,14.52
2023-04-04T12:12:42.172Z,12.90
2023-04-04T12:15:44.098Z,11.95
2023-04-04T12:18:46.389Z,13.43
2023-04-04T12:24:49.694Z,13.73
2023-04-04T12:27:52.697Z,15.53
2023-04-04T12:30:54.145Z,13.20
2023-04-04T12:33:55.642Z,13.27
2023-04-04T12:36:58.625Z,11.20
2023-04-04T12:40:02.303Z,15.02
2023-04-04T12:43:08.750Z,13.60
2023-04-04T12:46:10.472Z,15.27
2023-04-04T12:49:12.081Z,13.30
2023-04-04T12:52:27.715Z,11.88
2023-04-04T12:55:31.470Z,14.23
2023-04-04T12:58:35.712Z,12.25
2023-04-04T13:01:38.545Z,12.23
2023-04-04T13:04:40.547Z,12.40
2023-04-04T13:07:45.028Z,11.75
2023-04-04T13:10:56.904Z,15.27
2023-04-04T13:14:03.122Z,11.50
2023-04-04T13:17:08.152Z,14.45
2023-04-04T13:20:11.155Z,12.57
2023-04-04T13:23:13.562Z,9.88
2023-04-04T13:26:15.016Z,11.52
2023-04-04T13:29:16.509Z,12.40
2023-04-04T13:32:17.944Z,14.87
2023-04-04T13:35:19.443Z,11.47
2023-04-04T13:38:20.886Z,17.83
2023-04-04T13:41:22.444Z,11.68
2023-04-04T13:44:25.390Z,13.80
2023-04-04T13:47:28.593Z,11.50
2023-04-04T13:50:35.072Z,11.82
2023-04-04T13:53:36.756Z,12.32
2023-04-04T13:56:38.500Z,12.75
2023-04-04T13:59:39.930Z,13.87
2023-04-04T14:02:41.911Z,13.67
2023-04-04T14:05:43.577Z,12.98
2023-04-04T14:08:46.541Z,13.80
2023-04-04T14:11:48.128Z,11.20
2023-04-04T14:14:49.606Z,14.77
2023-04-04T14:17:51.163Z,12.30
2023-04-04T14:20:52.817Z,10.95
2023-04-04T14:23:54.249Z,12.50
2023-04-04T14:26:55.779Z,10.97
2023-04-04T14:29:57.182Z,14.27
2023-04-04T14:32:58.705Z,14.65
2023-04-04T14:36:00.224Z,15.17
2023-04-04T14:39:02.213Z,13.27
2023-04-04T14:42:04.054Z,10.55
2023-04-04T14:45:07.827Z,13.43
2023-04-04T14:48:09.525Z,13.30
2023-04-04T14:51:11.218Z,13.80
2023-04-04T14:54:12.945Z,11.68
2023-04-04T14:57:14.413Z,12.57
2023-04-04T15:00:20.413Z,13.97
2023-04-04T15:03:22.202Z,12.30
2023-04-04T15:06:24.157Z,11.70
2023-04-04T15:09:25.593Z,12.15
2023-04-04T15:12:27.051Z,11.90
2023-04-04T15:15:29.017Z,13.33
2023-04-04T15:18:30.898Z,14.43
2023-04-04T15:21:32.347Z,11.43
2023-04-04T15:24:34.708Z,11.37
2023-04-04T15:30:39.043Z,13.38
2023-04-04T15:33:41.311Z,15.07
2023-04-04T15:36:44.157Z,12.55
2023-04-04T15:39:52.757Z,11.60
2023-04-04T15:42:56.912Z,13.43
2023-04-04T15:45:58.543Z,13.05
2023-04-04T15:49:00.053Z,13.50
2023-04-04T15:52:02.616Z,12.47
2023-04-04T15:55:04.737Z,9.85
2023-04-04T15:58:06.588Z,13.18
2023-04-04T16:01:08.352Z,15.40
2023-04-04T16:04:10.127Z,10.55
2023-04-04T16:07:11.612Z,12.75
2023-04-04T16:10:14.294Z,12.77
2023-04-04T16:13:15.961Z,14.15
2023-04-04T16:16:17.816Z,14.40
2023-04-04T16:19:19.255Z,13.95
2023-04-04T16:22:20.711Z,14.15
2023-04-04T16:25:22.228Z,13.83
2023-04-04T16:28:23.682Z,10.63
2023-04-04T16:31:25.428Z,11.83
2023-04-04T16:34:26.948Z,14.05
2023-04-04T16:37:28.492Z,13.17
2023-04-04T16:40:29.939Z,12.43
2023-04-04T16:43:31.829Z,10.23
2023-04-04T16:46:33.485Z,12.25
2023-04-04T16:49:34.987Z,11.07
2023-04-04T16:52:36.423Z,11.50
2023-04-04T16:55:37.881Z,11.43
2023-04-04T16:58:39.909Z,11.70
2023-04-04T17:01:41.370Z,13.88
2023-04-04T17:04:43.827Z,11.17
2023-04-04T17:10:46.616Z,12.30
2023-04-04T17:13:48.616Z,12.40
2023-04-04T17:16:50.188Z,13.30
2023-04-04T17:19:51.989Z,11.43
2023-04-04T17:22:53.967Z,12.32
2023-04-04T17:25:55.452Z,10.93
2023-04-04T17:28:56.848Z,12.97
2023-04-04T17:31:58.300Z,10.45
2023-04-04T17:35:02.866Z,12.60
2023-04-04T17:38:04.289Z,12.60
2023-04-04T17:41:07.497Z,11.40
2023-04-04T17:44:09.443Z,12.05
2023-04-04T17:47:12.227Z,12.68
2023-04-04T17:50:13.696Z,13.57
2023-04-04T17:53:15.354Z,15.60
2023-04-04T17:56:16.984Z,13.27
2023-04-04T17:59:18.864Z,15.02
2023-04-04T18:02:20.565Z,12.95
2023-04-04T18:05:22.858Z,11.57
2023-04-04T18:08:24.328Z,12.85
2023-04-04T18:11:27.672Z,13.80
2023-04-04T18:14:29.207Z,14.25
2023-04-04T18:17:32.253Z,13.93
2023-04-04T18:20:36.067Z,16.98
2023-04-04T18:23:37.469Z,18.52
2023-04-04T18:26:38.938Z,14.90
2023-04-04T18:29:41.458Z,13.90
2023-04-04T18:35:44.238Z,15.63
2023-04-04T18:38:46.812Z,14.03
2023-04-04T18:41:49.302Z,12.68
2023-04-04T18:44:52.910Z,14.18
2023-04-04T18:47:54.498Z,13.27
2023-04-04T18:50:56.251Z,12.57
2023-04-04T18:53:57.686Z,11.25
2023-04-04T18:57:00.660Z,15.13
2023-04-04T19:00:02.143Z,11.90
2023-04-04T19:03:03.733Z,12.27
2023-04-04T19:06:06.413Z,14.60
2023-04-04T19:09:09.721Z,12.43
2023-04-04T19:12:11.274Z,13.50
2023-04-04T19:15:12.733Z,17.98
2023-04-04T19:18:14.262Z,14.50
2023-04-04T19:21:16.012Z,14.50
2023-04-04T19:24:17.736Z,12.75
2023-04-04T19:27:19.257Z,11.50
2023-04-04T19:30:39.910Z,13.03
2023-04-04T19:33:41.483Z,11.38
2023-04-04T19:36:42.969Z,12.40
2023-04-04T19:39:45.290Z,20.27
2023-04-04T19:42:47.000Z,18.40
2023-04-04T19:45:50.942Z,19.02
2023-04-04T19:48:56.773Z,16.85
2023-04-04T19:52:00.250Z,17.23
2023-04-04T19:55:02.709Z,17.15
2023-04-04T19:58:05.415Z,20.35
2023-04-04T20:01:08.618Z,16.50
2023-04-04T20:04:10.361Z,17.35
2023-04-04T20:07:12.514Z,16.65
2023-04-04T20:10:37.626Z,17.52
2023-04-04T20:13:40.748Z,15.48
2023-04-04T20:16:42.309Z,13.80
2023-04-04T20:19:43.787Z,13.80
2023-04-04T20:22:45.322Z,14.50
2023-04-04T20:25:49.110Z,14.97
2023-04-04T20:28:50.850Z,11.48
2023-04-04T20:31:55.176Z,11.40
2023-04-04T20:34:56.914Z,12.43
2023-04-04T20:37:58.329Z,14.00
2023-04-04T20:41:00.594Z,11.48
2023-04-04T20:44:02.294Z,17.77
2023-04-04T20:47:07.185Z,12.68
2023-04-04T20:50:34.908Z,10.32
2023-04-04T20:53:36.326Z,9.20
2023-04-04T20:56:44.424Z,8.53
2023-04-04T20:59:48.474Z,10.27
2023-04-04T21:02:50.072Z,12.48
2023-04-04T21:05:53.105Z,12.05
2023-04-04T21:08:54.600Z,9.95
2023-04-04T21:11:59.173Z,12.17
2023-04-04T21:15:00.661Z,14.48
2023-04-04T21:18:07.441Z,11.93
2023-04-04T21:21:10.303Z,9.75
2023-04-04T21:24:12.997Z,12.70
2023-04-04T21:27:34.547Z,13.82
2023-04-04T21:30:41.959Z,10.68
2023-04-04T21:33:45.071Z,11.95
2023-04-04T21:36:47.977Z,10.70
2023-04-04T21:39:53.379Z,11.60
2023-04-04T21:42:54.819Z,13.52
2023-04-04T21:45:56.415Z,12.00
2023-04-04T21:48:57.989Z,14.52
2023-04-04T21:51:59.405Z,16.23
2023-04-04T21:55:00.903Z,13.30
2023-04-04T21:58:02.331Z,14.73
2023-04-04T22:01:03.810Z,12.73
2023-04-04T22:04:05.443Z,14.30
2023-04-04T22:07:06.889Z,13.63
2023-04-04T22:10:10.162Z,15.57
2023-04-04T22:13:14.738Z,12.15
2023-04-04T22:16:17.721Z,11.48
2023-04-04T22:19:23.368Z,11.25
2023-04-04T22:22:31.237Z,13.35
2023-04-04T22:25:35.279Z,12.20
2023-04-04T22:28:38.801Z,12.02
2023-04-04T22:31:40.272Z,11.55
2023-04-04T22:34:41.694Z,11.10
2023-04-04T22:37:45.810Z,11.60
2023-04-04T22:40:47.220Z,12.32
2023-04-04T22:43:48.615Z,11.23
2023-04-04T22:46:50.224Z,12.77
2023-04-04T22:49:51.696Z,11.53
2023-04-04T22:52:54.645Z,10.27
2023-04-04T22:55:59.697Z,11.00
2023-04-04T22:59:01.196Z,12.57
2023-04-04T23:02:02.651Z,15.03
2023-04-04T23:05:04.346Z,12.23
2023-04-04T23:08:05.927Z,10.85
2023-04-04T23:11:07.485Z,11.07
2023-04-04T23:14:09.608Z,11.18
2023-04-04T23:17:11.562Z,11.63
2023-04-04T23:20:13.178Z,11.20
2023-04-04T23:23:14.625Z,10.73
2023-04-04T23:26:16.198Z,12.83
2023-04-04T23:29:18.131Z,12.10
2023-04-04T23:32:19.544Z,14.05
2023-04-04T23:35:21.038Z,11.83
2023-04-04T23:38:22.586Z,13.95
2023-04-04T23:41:24.003Z,13.70
2023-04-04T23:44:25.391Z,14.80
2023-04-04T23:47:26.862Z,11.65
2023-04-04T23:50:29.049Z,16.30
2023-04-04T23:53:30.667Z,17.60
2023-04-04T23:56:33.194Z,13.88
2023-04-04T23:59:34.631Z,11.85
