createdAt,value
2018-06-25T00:01:10.282Z,3.60
2018-06-25T00:02:53.924Z,3.40
2018-06-25T00:04:31.398Z,3.40
2018-06-25T00:06:08.473Z,1.80
2018-06-25T00:07:45.364Z,4.80
2018-06-25T00:09:21.429Z,2.20
2018-06-25T00:10:57.963Z,3.00
2018-06-25T00:12:34.408Z,4.20
2018-06-25T00:14:09.868Z,4.00
2018-06-25T00:15:47.473Z,3.00
2018-06-25T00:17:29.354Z,6.40
2018-06-25T00:19:08.268Z,5.20
2018-06-25T00:20:46.736Z,7.60
2018-06-25T00:22:23.381Z,5.20
2018-06-25T00:24:32.436Z,7.00
2018-06-25T00:27:50.101Z,3.00
2018-06-25T00:29:28.535Z,4.80
2018-06-25T00:31:09.206Z,5.60
2018-06-25T00:32:53.569Z,5.00
2018-06-25T00:34:34.443Z,6.00
2018-06-25T00:36:12.207Z,9.40
2018-06-25T00:37:48.169Z,7.00
2018-06-25T00:39:25.132Z,7.80
2018-06-25T00:41:01.096Z,1.80
2018-06-25T00:42:36.560Z,4.00
2018-06-25T00:44:11.947Z,7.40
2018-06-25T00:45:48.120Z,7.20
2018-06-25T00:47:23.864Z,4.40
2018-06-25T00:49:00.331Z,4.00
2018-06-25T00:50:35.351Z,7.80
2018-06-25T00:52:12.272Z,5.60
2018-06-25T00:53:48.057Z,8.00
2018-06-25T00:55:23.436Z,5.40
2018-06-25T00:56:59.626Z,5.40
2018-06-25T00:58:45.814Z,4.00
2018-06-25T01:00:21.381Z,6.80
2018-06-25T01:01:57.286Z,3.80
2018-06-25T01:03:32.382Z,3.40
2018-06-25T01:05:08.716Z,6.20
2018-06-25T01:06:44.660Z,5.60
2018-06-25T01:08:20.790Z,5.00
2018-06-25T01:09:55.960Z,4.80
2018-06-25T01:11:30.920Z,3.20
2018-06-25T01:13:06.691Z,6.80
2018-06-25T01:14:41.774Z,4.00
2018-06-25T01:16:17.753Z,4.00
2018-06-25T01:17:52.852Z,3.40
2018-06-25T01:19:29.006Z,3.40
2018-06-25T01:21:04.734Z,7.20
2018-06-25T01:22:40.260Z,5.20
2018-06-25T01:24:15.782Z,5.20
2018-06-25T01:25:51.636Z,5.20
2018-06-25T01:27:26.881Z,5.40
2018-06-25T01:29:02.905Z,4.00
2018-06-25T01:30:38.161Z,3.80
2018-06-25T01:32:14.401Z,3.00
2018-06-25T01:33:49.991Z,3.60
2018-06-25T01:35:25.845Z,4.80
2018-06-25T01:37:02.413Z,3.80
2018-06-25T01:38:39.066Z,3.40
2018-06-25T01:40:14.948Z,3.60
2018-06-25T01:41:50.314Z,2.60
2018-06-25T01:43:25.462Z,4.40
2018-06-25T01:45:03.381Z,4.00
2018-06-25T01:46:39.045Z,3.40
2018-06-25T01:48:15.366Z,4.00
2018-06-25T01:49:50.519Z,4.80
2018-06-25T01:51:28.042Z,4.00
2018-06-25T01:53:03.621Z,4.80
2018-06-25T01:54:39.472Z,7.00
2018-06-25T01:56:17.223Z,5.40
2018-06-25T01:57:53.271Z,0.60
2018-06-25T01:59:29.089Z,5.40
2018-06-25T02:01:04.777Z,5.80
2018-06-25T02:02:40.779Z,4.40
2018-06-25T02:04:15.853Z,4.40
2018-06-25T02:05:51.211Z,7.00
2018-06-25T02:07:28.609Z,7.00
2018-06-25T02:09:04.157Z,6.60
2018-06-25T02:10:39.465Z,3.60
2018-06-25T02:13:56.451Z,6.00
2018-06-25T02:15:32.207Z,5.60
2018-06-25T02:17:07.595Z,4.80
2018-06-25T02:18:42.555Z,5.20
2018-06-25T02:20:18.393Z,4.00
2018-06-25T02:21:53.559Z,4.00
2018-06-25T02:23:29.354Z,4.00
2018-06-25T02:25:04.804Z,4.00
2018-06-25T02:26:39.908Z,4.40
2018-06-25T02:28:15.008Z,7.40
2018-06-25T02:29:50.619Z,4.00
2018-06-25T02:31:26.427Z,6.60
2018-06-25T02:33:02.491Z,6.00
2018-06-25T02:34:37.422Z,4.00
2018-06-25T02:36:12.695Z,5.20
2018-06-25T02:37:47.573Z,5.60
2018-06-25T02:39:23.205Z,5.60
2018-06-25T02:40:58.256Z,3.00
2018-06-25T02:42:34.261Z,3.20
2018-06-25T02:44:13.853Z,1.00
2018-06-25T02:45:50.235Z,1.00
2018-06-25T02:47:27.678Z,3.40
2018-06-25T02:49:06.093Z,1.00
2018-06-25T02:50:42.996Z,1.80
2018-06-25T02:52:19.917Z,1.80
2018-06-25T02:53:56.978Z,0.80
2018-06-25T02:55:33.305Z,1.00
2018-06-25T02:57:08.685Z,3.00
2018-06-25T02:58:46.235Z,1.00
2018-06-25T03:00:22.373Z,1.00
2018-06-25T03:01:57.534Z,1.00
2018-06-25T03:03:37.894Z,1.80
2018-06-25T03:05:13.061Z,3.00
2018-06-25T03:06:48.184Z,1.20
2018-06-25T03:08:23.942Z,3.00
2018-06-25T03:10:00.161Z,2.20
2018-06-25T03:11:35.700Z,1.00
2018-06-25T03:13:11.088Z,3.00
2018-06-25T03:14:46.707Z,3.00
2018-06-25T03:16:21.591Z,1.80
2018-06-25T03:17:57.100Z,4.00
2018-06-25T03:19:32.114Z,4.00
2018-06-25T03:21:07.439Z,3.00
2018-06-25T03:22:42.276Z,3.60
2018-06-25T03:24:17.170Z,6.00
2018-06-25T03:25:53.690Z,3.60
2018-06-25T03:27:28.923Z,4.00
2018-06-25T03:29:04.195Z,3.00
2018-06-25T03:30:39.121Z,4.80
2018-06-25T03:32:14.647Z,4.20
2018-06-25T03:33:49.973Z,6.40
2018-06-25T03:35:25.199Z,4.40
2018-06-25T03:37:00.456Z,7.20
2018-06-25T03:38:35.294Z,1.00
2018-06-25T03:40:10.593Z,5.20
2018-06-25T03:41:49.566Z,4.80
2018-06-25T03:43:25.154Z,1.00
2018-06-25T03:45:00.230Z,2.60
2018-06-25T03:46:36.172Z,3.40
2018-06-25T03:48:12.276Z,2.20
2018-06-25T03:49:48.304Z,2.20
2018-06-25T03:51:23.663Z,4.20
2018-06-25T03:52:59.561Z,3.60
2018-06-25T03:54:35.492Z,1.00
2018-06-25T03:56:10.459Z,1.00
2018-06-25T03:57:45.942Z,3.80
2018-06-25T03:59:20.924Z,1.40
2018-06-25T04:00:59.392Z,1.00
2018-06-25T04:02:35.363Z,2.60
2018-06-25T04:04:12.651Z,1.00
2018-06-25T04:05:49.433Z,0.00
2018-06-25T04:07:26.427Z,1.00
2018-06-25T04:09:01.313Z,0.00
2018-06-25T04:10:37.340Z,1.00
2018-06-25T04:12:12.511Z,0.20
2018-06-25T04:13:47.773Z,0.00
2018-06-25T04:15:22.908Z,0.00
2018-06-25T04:16:58.270Z,0.20
2018-06-25T04:18:34.137Z,0.20
2018-06-25T04:20:10.785Z,0.40
2018-06-25T04:21:45.855Z,0.60
2018-06-25T04:23:20.765Z,0.00
2018-06-25T04:24:57.441Z,0.60
2018-06-25T04:26:34.936Z,1.00
2018-06-25T04:28:10.925Z,1.00
2018-06-25T04:29:45.908Z,1.00
2018-06-25T04:31:21.001Z,1.00
2018-06-25T04:32:56.783Z,3.80
2018-06-25T04:34:32.035Z,3.00
2018-06-25T04:36:07.090Z,3.60
2018-06-25T04:37:42.557Z,3.00
2018-06-25T04:39:19.149Z,0.80
2018-06-25T04:40:56.760Z,3.00
2018-06-25T04:42:44.089Z,4.80
2018-06-25T04:44:21.153Z,5.40
2018-06-25T04:45:56.296Z,4.80
2018-06-25T04:47:32.323Z,6.00
2018-06-25T04:49:07.552Z,3.00
2018-06-25T04:50:42.828Z,4.00
2018-06-25T04:52:18.093Z,2.20
2018-06-25T04:53:53.100Z,3.80
2018-06-25T04:55:28.505Z,4.00
2018-06-25T04:57:03.529Z,5.60
2018-06-25T04:58:38.779Z,3.00
2018-06-25T05:00:15.986Z,7.00
2018-06-25T05:01:51.165Z,3.00
2018-06-25T05:03:26.784Z,6.40
2018-06-25T05:05:01.714Z,6.00
2018-06-25T05:06:36.702Z,7.40
2018-06-25T05:08:12.660Z,5.00
2018-06-25T05:09:48.041Z,4.80
2018-06-25T05:11:29.565Z,6.40
2018-06-25T05:13:04.481Z,6.60
2018-06-25T05:14:41.078Z,5.60
2018-06-25T05:16:16.986Z,1.00
2018-06-25T05:17:52.163Z,7.00
2018-06-25T05:19:27.194Z,12.20
2018-06-25T05:21:02.420Z,9.60
2018-06-25T05:22:38.869Z,7.20
2018-06-25T05:24:14.992Z,6.60
2018-06-25T05:25:49.887Z,8.00
2018-06-25T05:27:26.888Z,4.40
2018-06-25T05:29:03.651Z,7.20
2018-06-25T05:30:38.808Z,8.80
2018-06-25T05:32:14.449Z,6.00
2018-06-25T05:33:49.508Z,6.80
2018-06-25T05:35:27.219Z,7.00
2018-06-25T05:37:02.316Z,7.20
2018-06-25T05:38:37.171Z,7.00
2018-06-25T05:40:12.524Z,7.60
2018-06-25T05:41:48.106Z,5.20
2018-06-25T05:43:23.992Z,6.00
2018-06-25T05:44:58.959Z,4.00
2018-06-25T05:46:34.408Z,5.60
2018-06-25T05:48:10.181Z,1.80
2018-06-25T05:49:45.386Z,4.40
2018-06-25T05:51:21.869Z,3.00
2018-06-25T05:52:56.889Z,4.80
2018-06-25T05:54:31.972Z,6.60
2018-06-25T05:56:08.174Z,4.00
2018-06-25T05:57:43.167Z,1.00
2018-06-25T05:59:18.215Z,1.80
2018-06-25T06:00:56.263Z,3.00
2018-06-25T06:02:31.908Z,4.00
2018-06-25T06:04:07.391Z,4.20
2018-06-25T06:05:42.466Z,3.00
2018-06-25T06:07:17.631Z,6.00
2018-06-25T06:08:53.638Z,1.00
2018-06-25T06:10:29.107Z,2.20
2018-06-25T06:12:04.266Z,3.00
2018-06-25T06:13:39.330Z,2.20
2018-06-25T06:15:17.077Z,4.00
2018-06-25T06:16:52.355Z,3.00
2018-06-25T06:18:28.366Z,2.20
2018-06-25T06:20:03.407Z,1.00
2018-06-25T06:21:38.291Z,2.80
2018-06-25T06:23:13.367Z,1.40
2018-06-25T06:24:48.229Z,1.80
2018-06-25T06:26:23.677Z,3.00
2018-06-25T06:27:58.926Z,3.00
2018-06-25T06:29:34.304Z,0.60
2018-06-25T06:31:09.371Z,3.20
2018-06-25T06:32:44.891Z,1.40
2018-06-25T06:34:20.272Z,0.60
2018-06-25T06:35:55.555Z,2.00
2018-06-25T06:37:30.713Z,2.00
2018-06-25T06:39:08.842Z,1.80
2018-06-25T06:40:44.252Z,1.00
2018-06-25T06:42:19.499Z,1.00
2018-06-25T06:43:54.744Z,1.00
2018-06-25T06:45:30.915Z,1.00
2018-06-25T06:47:05.951Z,1.00
2018-06-25T06:48:42.500Z,2.00
2018-06-25T06:50:18.384Z,1.00
2018-06-25T06:51:56.323Z,1.00
2018-06-25T06:53:32.987Z,1.20
2018-06-25T06:55:10.419Z,1.00
2018-06-25T06:56:45.889Z,0.60
2018-06-25T06:58:21.375Z,2.60
2018-06-25T06:59:56.297Z,3.00
2018-06-25T07:01:35.480Z,0.00
2018-06-25T07:03:10.892Z,1.00
2018-06-25T07:04:45.760Z,0.20
2018-06-25T07:06:23.031Z,0.00
2018-06-25T07:07:58.664Z,0.00
2018-06-25T07:09:34.029Z,0.60
2018-06-25T07:11:12.027Z,0.00
2018-06-25T07:12:48.382Z,0.00
2018-06-25T07:14:23.644Z,0.00
2018-06-25T07:16:03.438Z,1.00
2018-06-25T07:17:39.772Z,3.00
2018-06-25T07:19:15.061Z,1.00
2018-06-25T07:20:52.058Z,0.00
2018-06-25T07:22:27.153Z,2.20
2018-06-25T07:24:02.412Z,0.80
2018-06-25T07:25:37.588Z,1.00
2018-06-25T07:27:15.126Z,1.00
2018-06-25T07:28:54.027Z,1.00
2018-06-25T07:30:31.261Z,1.00
2018-06-25T07:32:06.111Z,1.40
2018-06-25T07:33:43.765Z,0.80
2018-06-25T07:35:19.772Z,1.00
2018-06-25T07:36:54.973Z,0.40
2018-06-25T07:38:34.216Z,1.00
2018-06-25T07:40:11.285Z,0.60
2018-06-25T07:41:51.427Z,0.60
2018-06-25T07:43:26.482Z,0.80
2018-06-25T07:45:03.969Z,0.60
2018-06-25T07:46:42.413Z,1.00
2018-06-25T07:48:19.424Z,1.00
2018-06-25T07:49:54.917Z,1.00
2018-06-25T07:51:29.939Z,1.00
2018-06-25T07:53:08.317Z,1.80
2018-06-25T07:54:43.629Z,1.00
2018-06-25T07:56:19.364Z,1.00
2018-06-25T07:57:55.184Z,0.00
2018-06-25T07:59:31.576Z,2.40
2018-06-25T08:01:07.248Z,2.00
2018-06-25T08:02:43.864Z,1.60
2018-06-25T08:04:19.999Z,2.00
2018-06-25T08:05:57.032Z,2.00
2018-06-25T08:07:34.543Z,1.00
2018-06-25T08:09:11.371Z,1.80
2018-06-25T08:10:46.709Z,2.20
2018-06-25T08:12:24.091Z,4.00
2018-06-25T08:14:01.045Z,5.20
2018-06-25T08:15:36.357Z,2.60
2018-06-25T08:17:11.477Z,3.60
2018-06-25T08:18:47.166Z,3.60
2018-06-25T08:20:22.694Z,4.00
2018-06-25T08:21:57.933Z,5.00
2018-06-25T08:23:34.312Z,4.00
2018-06-25T08:25:10.639Z,3.00
2018-06-25T08:26:46.496Z,3.00
2018-06-25T08:28:23.308Z,1.00
2018-06-25T08:29:58.592Z,6.00
2018-06-25T08:31:34.302Z,4.00
2018-06-25T08:33:09.889Z,3.40
2018-06-25T08:34:45.068Z,5.60
2018-06-25T08:36:20.464Z,7.00
2018-06-25T08:37:56.073Z,5.00
2018-06-25T08:39:31.440Z,3.80
2018-06-25T08:41:07.820Z,4.00
2018-06-25T08:42:43.118Z,5.60
2018-06-25T08:44:19.562Z,5.60
2018-06-25T08:45:56.439Z,4.00
2018-06-25T08:47:37.557Z,5.40
2018-06-25T08:49:13.120Z,7.20
2018-06-25T08:50:48.505Z,5.00
2018-06-25T08:52:23.689Z,1.00
2018-06-25T08:53:59.526Z,4.00
2018-06-25T08:55:35.754Z,3.40
2018-06-25T08:57:11.168Z,5.00
2018-06-25T08:58:46.211Z,3.00
2018-06-25T09:00:22.504Z,3.40
2018-06-25T09:01:58.168Z,4.40
2018-06-25T09:03:34.822Z,4.80
2018-06-25T09:05:11.625Z,2.60
2018-06-25T09:06:47.716Z,5.20
2018-06-25T09:08:22.870Z,4.40
2018-06-25T09:10:00.627Z,4.80
2018-06-25T09:11:35.867Z,4.00
2018-06-25T09:13:12.388Z,5.20
2018-06-25T09:14:49.246Z,4.80
2018-06-25T09:16:25.295Z,6.00
2018-06-25T09:18:01.047Z,3.00
2018-06-25T09:19:38.721Z,6.00
2018-06-25T09:21:13.418Z,4.40
2018-06-25T09:22:54.279Z,4.20
2018-06-25T09:24:32.224Z,3.20
2018-06-25T09:26:08.827Z,5.00
2018-06-25T09:27:51.323Z,3.20
2018-06-25T09:29:27.463Z,6.20
2018-06-25T09:31:02.558Z,5.40
2018-06-25T09:32:37.919Z,5.60
2018-06-25T09:34:19.376Z,3.80
2018-06-25T09:35:54.692Z,4.80
2018-06-25T09:37:29.898Z,4.40
2018-06-25T09:39:07.781Z,3.20
2018-06-25T09:40:43.655Z,6.00
2018-06-25T09:42:20.448Z,3.00
2018-06-25T09:43:56.897Z,4.00
2018-06-25T09:45:32.709Z,6.00
2018-06-25T09:47:12.429Z,6.40
2018-06-25T09:48:50.447Z,6.60
2018-06-25T09:50:27.380Z,6.20
2018-06-25T09:52:03.095Z,7.20
2018-06-25T09:53:38.747Z,5.20
2018-06-25T09:55:13.800Z,4.00
2018-06-25T09:56:50.588Z,3.80
2018-06-25T09:58:25.776Z,6.40
2018-06-25T10:00:04.287Z,4.80
2018-06-25T10:01:39.632Z,6.00
2018-06-25T10:03:17.845Z,5.00
2018-06-25T10:04:53.654Z,3.80
2018-06-25T10:06:29.420Z,6.60
2018-06-25T10:08:06.871Z,10.80
2018-06-25T10:09:43.566Z,6.80
2018-06-25T10:11:19.760Z,5.60
2018-06-25T10:12:56.096Z,8.20
2018-06-25T10:14:33.262Z,6.20
2018-06-25T10:16:10.395Z,5.80
2018-06-25T10:17:45.522Z,5.40
2018-06-25T10:19:20.603Z,6.60
2018-06-25T10:20:57.856Z,5.20
2018-06-25T10:22:34.262Z,8.20
2018-06-25T10:24:10.149Z,6.40
2018-06-25T10:25:45.440Z,7.80
2018-06-25T10:27:21.990Z,5.80
2018-06-25T10:28:57.471Z,8.00
2018-06-25T10:30:32.856Z,5.60
2018-06-25T10:32:08.957Z,7.40
2018-06-25T10:33:48.584Z,3.80
2018-06-25T10:35:25.653Z,8.40
2018-06-25T10:37:05.460Z,7.40
2018-06-25T10:38:43.382Z,7.20
2018-06-25T10:40:19.927Z,6.00
2018-06-25T10:41:58.775Z,7.40
2018-06-25T10:43:37.468Z,8.20
2018-06-25T10:45:17.907Z,6.00
2018-06-25T10:46:53.595Z,4.80
2018-06-25T10:48:30.631Z,4.80
2018-06-25T10:50:10.415Z,2.20
2018-06-25T10:51:48.167Z,6.20
2018-06-25T10:53:23.710Z,4.40
2018-06-25T10:55:03.491Z,7.00
2018-06-25T10:56:40.638Z,8.60
2018-06-25T10:58:17.888Z,6.40
2018-06-25T10:59:54.373Z,6.40
2018-06-25T11:01:29.914Z,6.20
2018-06-25T11:03:06.221Z,5.00
2018-06-25T11:04:43.834Z,4.20
2018-06-25T11:06:20.247Z,5.40
2018-06-25T11:07:58.159Z,6.40
2018-06-25T11:09:35.708Z,8.00
2018-06-25T11:11:11.745Z,8.00
2018-06-25T11:12:49.449Z,5.40
2018-06-25T11:14:27.097Z,3.00
2018-06-25T11:16:03.700Z,10.80
2018-06-25T11:17:39.426Z,9.00
2018-06-25T11:19:17.616Z,6.40
2018-06-25T11:20:53.970Z,6.00
2018-06-25T11:22:30.005Z,9.00
2018-06-25T11:24:12.131Z,6.20
2018-06-25T11:25:52.817Z,9.20
2018-06-25T11:27:30.095Z,7.00
2018-06-25T11:29:07.275Z,6.40
2018-06-25T11:30:46.690Z,10.00
2018-06-25T11:32:23.822Z,9.20
2018-06-25T11:33:59.317Z,8.40
2018-06-25T11:35:36.884Z,5.00
2018-06-25T11:37:15.803Z,11.40
2018-06-25T11:38:52.670Z,8.40
2018-06-25T11:41:31.764Z,7.00
2018-06-25T11:43:10.133Z,8.60
2018-06-25T11:44:44.942Z,8.80
2018-06-25T11:46:21.263Z,9.40
2018-06-25T11:47:58.297Z,13.00
2018-06-25T11:49:37.278Z,15.00
2018-06-25T11:51:15.818Z,9.60
2018-06-25T11:52:55.247Z,15.80
2018-06-25T11:54:31.413Z,15.00
2018-06-25T11:56:08.154Z,16.80
2018-06-25T11:57:46.398Z,10.00
2018-06-25T11:59:22.387Z,14.80
2018-06-25T12:00:59.800Z,15.40
2018-06-25T12:02:37.962Z,12.00
2018-06-25T12:04:14.537Z,10.00
2018-06-25T12:05:49.812Z,13.60
2018-06-25T12:07:27.818Z,7.00
2018-06-25T12:09:04.740Z,8.20
2018-06-25T12:10:41.767Z,8.80
2018-06-25T12:12:18.765Z,11.80
2018-06-25T12:13:54.479Z,11.20
2018-06-25T12:15:32.909Z,13.20
2018-06-25T12:17:11.640Z,10.00
2018-06-25T12:18:48.350Z,13.00
2018-06-25T12:20:25.701Z,12.00
2018-06-25T12:22:02.296Z,13.00
2018-06-25T12:23:36.726Z,10.40
2018-06-25T12:25:14.980Z,12.80
2018-06-25T12:26:52.617Z,12.80
2018-06-25T12:28:28.589Z,10.00
2018-06-25T12:30:10.131Z,14.00
2018-06-25T12:31:46.454Z,15.40
2018-06-25T12:33:21.304Z,16.00
2018-06-25T12:34:58.742Z,12.80
2018-06-25T12:36:33.879Z,15.20
2018-06-25T12:38:11.795Z,9.00
2018-06-25T12:39:50.257Z,8.60
2018-06-25T12:41:33.027Z,11.40
2018-06-25T12:43:11.050Z,8.20
2018-06-25T12:44:46.576Z,8.60
2018-06-25T12:46:23.345Z,10.00
2018-06-25T12:48:00.259Z,6.00
2018-06-25T12:49:35.490Z,10.00
2018-06-25T12:51:14.625Z,9.80
2018-06-25T12:52:50.636Z,9.00
2018-06-25T12:54:27.500Z,8.40
2018-06-25T12:56:04.006Z,11.00
2018-06-25T12:57:40.025Z,10.00
2018-06-25T12:59:15.325Z,9.80
2018-06-25T13:00:52.270Z,6.80
2018-06-25T13:02:28.819Z,5.20
2018-06-25T13:04:04.191Z,9.40
2018-06-25T13:05:40.124Z,5.40
2018-06-25T13:07:16.204Z,8.60
2018-06-25T13:08:53.612Z,9.40
2018-06-25T13:10:31.337Z,11.40
2018-06-25T13:12:21.312Z,8.80
2018-06-25T13:13:58.845Z,9.20
2018-06-25T13:15:38.821Z,9.00
2018-06-25T13:17:16.244Z,8.00
2018-06-25T13:18:53.867Z,8.00
2018-06-25T13:20:29.329Z,8.00
2018-06-25T13:22:06.900Z,7.80
2018-06-25T13:23:41.988Z,7.60
2018-06-25T13:25:19.600Z,8.00
2018-06-25T13:26:54.727Z,7.00
2018-06-25T13:28:33.211Z,7.20
2018-06-25T13:30:17.575Z,9.80
2018-06-25T13:32:23.084Z,5.00
2018-06-25T13:34:02.698Z,8.60
2018-06-25T13:35:39.159Z,8.60
2018-06-25T13:37:15.247Z,7.20
2018-06-25T13:38:52.623Z,9.00
2018-06-25T13:40:28.841Z,5.40
2018-06-25T13:42:07.815Z,7.60
2018-06-25T13:43:44.110Z,9.00
2018-06-25T13:45:19.832Z,7.80
2018-06-25T13:46:56.339Z,8.20
2018-06-25T13:48:33.369Z,5.80
2018-06-25T13:50:11.023Z,5.40
2018-06-25T13:51:49.403Z,8.40
2018-06-25T13:53:29.568Z,8.60
2018-06-25T13:55:07.984Z,5.20
2018-06-25T13:57:06.179Z,9.80
2018-06-25T13:58:57.298Z,8.20
2018-06-25T14:01:05.858Z,9.80
2018-06-25T14:02:47.485Z,8.00
2018-06-25T14:04:33.014Z,9.40
2018-06-25T14:06:13.152Z,8.00
2018-06-25T14:07:50.075Z,7.80
2018-06-25T14:09:25.910Z,12.20
2018-06-25T14:11:02.577Z,9.20
2018-06-25T14:12:39.366Z,11.60
2018-06-25T14:14:19.614Z,12.80
2018-06-25T14:15:56.127Z,2.00
2018-06-25T14:17:34.966Z,9.80
2018-06-25T14:19:16.000Z,9.40
2018-06-25T14:21:00.684Z,12.00
2018-06-25T14:22:41.594Z,9.00
2018-06-25T14:24:22.111Z,8.40
2018-06-25T14:26:04.948Z,10.20
2018-06-25T14:27:46.344Z,12.60
2018-06-25T14:29:28.000Z,12.00
2018-06-25T14:31:12.831Z,12.00
2018-06-25T14:32:53.090Z,13.60
2018-06-25T14:34:28.948Z,16.00
2018-06-25T14:36:06.589Z,13.80
2018-06-25T14:37:43.651Z,14.20
2018-06-25T14:39:19.864Z,16.00
2018-06-25T14:40:56.292Z,15.60
2018-06-25T14:42:33.651Z,14.80
2018-06-25T14:44:11.749Z,20.00
2018-06-25T14:45:51.930Z,14.20
2018-06-25T14:47:28.744Z,18.00
2018-06-25T14:49:05.719Z,34.40
2018-06-25T14:50:43.155Z,20.20
2018-06-25T14:52:26.824Z,22.20
2018-06-25T14:54:06.039Z,25.40
2018-06-25T14:55:48.016Z,22.00
2018-06-25T14:57:25.179Z,21.80
2018-06-25T14:59:03.200Z,23.20
2018-06-25T15:00:41.051Z,25.80
2018-06-25T15:02:27.976Z,26.00
2018-06-25T15:04:07.358Z,17.60
2018-06-25T15:05:56.847Z,23.20
2018-06-25T15:07:41.232Z,24.40
2018-06-25T15:09:19.298Z,23.40
2018-06-25T15:11:09.619Z,27.80
2018-06-25T15:12:49.757Z,26.00
2018-06-25T15:14:28.881Z,24.40
2018-06-25T15:16:05.264Z,20.20
2018-06-25T15:17:40.433Z,27.60
2018-06-25T15:19:23.749Z,20.60
2018-06-25T15:20:59.371Z,31.20
2018-06-25T15:22:34.600Z,27.40
2018-06-25T15:24:13.079Z,22.80
2018-06-25T15:25:48.905Z,23.40
2018-06-25T15:27:24.856Z,28.40
2018-06-25T15:29:01.823Z,24.00
2018-06-25T15:30:39.080Z,34.60
2018-06-25T15:32:15.969Z,26.00
2018-06-25T15:33:55.386Z,24.20
2018-06-25T15:35:32.485Z,26.40
2018-06-25T15:37:09.993Z,25.00
2018-06-25T15:38:46.469Z,30.20
2018-06-25T15:40:21.688Z,24.00
2018-06-25T15:41:56.929Z,23.60
2018-06-25T15:43:33.688Z,28.80
2018-06-25T15:45:14.248Z,27.60
2018-06-25T15:46:50.376Z,19.00
2018-06-25T15:48:25.934Z,27.80
2018-06-25T15:50:03.595Z,21.00
2018-06-25T15:51:39.789Z,22.00
2018-06-25T15:53:16.773Z,25.00
2018-06-25T15:54:51.831Z,25.60
2018-06-25T15:56:27.570Z,20.40
2018-06-25T15:58:03.059Z,22.00
2018-06-25T15:59:39.104Z,22.00
2018-06-25T16:01:14.272Z,23.80
2018-06-25T16:02:49.834Z,22.80
2018-06-25T16:04:26.640Z,32.40
2018-06-25T16:06:02.623Z,22.20
2018-06-25T16:07:37.828Z,21.80
2018-06-25T16:09:17.562Z,23.00
2018-06-25T16:10:53.511Z,20.40
2018-06-25T16:12:30.119Z,21.40
2018-06-25T16:14:06.500Z,19.00
2018-06-25T16:15:42.205Z,19.00
2018-06-25T16:17:17.367Z,23.00
2018-06-25T16:18:54.909Z,18.60
2018-06-25T16:20:31.829Z,19.00
2018-06-25T16:22:08.991Z,18.60
2018-06-25T16:23:46.897Z,14.60
2018-06-25T16:25:26.385Z,14.00
2018-06-25T16:27:05.376Z,18.00
2018-06-25T16:28:46.449Z,18.40
2018-06-25T16:30:24.233Z,17.60
2018-06-25T16:32:12.774Z,15.80
2018-06-25T16:33:57.719Z,17.60
2018-06-25T16:35:37.353Z,18.00
2018-06-25T16:37:18.173Z,16.60
2018-06-25T16:38:54.258Z,12.00
2018-06-25T16:40:35.995Z,17.60
2018-06-25T16:42:14.288Z,17.00
2018-06-25T16:43:49.548Z,16.60
2018-06-25T16:45:30.096Z,16.20
2018-06-25T16:47:06.897Z,17.00
2018-06-25T16:48:43.769Z,18.80
2018-06-25T16:50:19.272Z,19.00
2018-06-25T16:51:56.617Z,16.80
2018-06-25T16:53:37.833Z,18.80
2018-06-25T16:55:14.566Z,17.40
2018-06-25T16:57:01.804Z,11.80
2018-06-25T16:58:37.302Z,14.80
2018-06-25T17:00:17.969Z,17.40
2018-06-25T17:01:56.011Z,18.80
2018-06-25T17:03:34.074Z,18.40
2018-06-25T17:05:10.226Z,17.80
2018-06-25T17:06:53.206Z,18.40
2018-06-25T17:08:30.124Z,20.00
2018-06-25T17:10:07.348Z,21.60
2018-06-25T17:11:44.870Z,16.20
2018-06-25T17:13:20.343Z,16.80
2018-06-25T17:14:57.334Z,17.00
2018-06-25T17:16:38.477Z,16.00
2018-06-25T17:18:16.875Z,17.00
2018-06-25T17:19:52.514Z,18.00
2018-06-25T17:21:34.918Z,14.00
2018-06-25T17:23:11.272Z,15.20
2018-06-25T17:25:00.560Z,17.00
2018-06-25T17:26:38.131Z,16.60
2018-06-25T17:28:28.671Z,17.00
2018-06-25T17:30:16.102Z,16.60
2018-06-25T17:33:49.124Z,19.80
2018-06-25T17:35:40.703Z,19.80
2018-06-25T17:37:22.953Z,16.00
2018-06-25T17:39:03.039Z,17.40
2018-06-25T17:40:41.535Z,13.00
2018-06-25T17:42:20.144Z,17.20
2018-06-25T17:43:59.182Z,15.00
2018-06-25T17:45:45.342Z,13.20
2018-06-25T17:49:13.753Z,16.00
2018-06-25T17:50:53.317Z,16.00
2018-06-25T17:52:30.899Z,14.80
2018-06-25T17:54:11.321Z,17.00
2018-06-25T17:55:47.534Z,15.80
2018-06-25T17:57:25.295Z,16.00
2018-06-25T17:59:01.274Z,13.20
2018-06-25T18:00:47.985Z,16.00
2018-06-25T18:02:27.188Z,15.80
2018-06-25T18:04:11.935Z,16.40
2018-06-25T18:14:55.688Z,15.00
2018-06-25T18:16:34.191Z,12.00
2018-06-25T18:18:24.830Z,12.80
2018-06-25T18:20:10.375Z,11.00
2018-06-25T18:21:51.351Z,14.60
2018-06-25T18:23:39.929Z,12.00
2018-06-25T18:25:35.549Z,12.00
2018-06-25T18:27:16.649Z,13.40
2018-06-25T18:28:56.454Z,14.80
2018-06-25T18:30:52.197Z,11.20
2018-06-25T18:32:32.832Z,11.00
2018-06-25T18:34:16.588Z,12.60
2018-06-25T18:35:57.796Z,12.00
2018-06-25T18:37:34.706Z,12.60
2018-06-25T18:39:16.508Z,14.20
2018-06-25T18:40:56.209Z,12.40
2018-06-25T18:48:08.418Z,9.20
2018-06-25T18:49:46.744Z,8.20
2018-06-25T18:51:24.381Z,9.40
2018-06-25T18:53:06.917Z,10.00
2018-06-25T18:54:43.258Z,10.20
2018-06-25T18:56:21.598Z,10.60
2018-06-25T18:57:57.445Z,9.00
2018-06-25T18:59:45.590Z,9.20
2018-06-25T19:01:23.785Z,9.00
2018-06-25T19:03:03.531Z,8.00
2018-06-25T19:04:48.476Z,11.60
2018-06-25T19:06:32.738Z,8.60
2018-06-25T19:08:12.494Z,9.20
2018-06-25T19:09:58.724Z,9.00
2018-06-25T19:11:39.637Z,7.20
2018-06-25T19:13:23.780Z,7.00
2018-06-25T19:15:10.498Z,8.00
2018-06-25T19:18:30.330Z,7.80
2018-06-25T19:20:07.402Z,8.80
2018-06-25T19:21:49.182Z,7.40
2018-06-25T19:23:26.886Z,7.20
2018-06-25T19:25:18.708Z,10.00
2018-06-25T19:26:57.644Z,7.60
2018-06-25T19:28:36.352Z,7.00
2018-06-25T19:30:13.438Z,8.40
2018-06-25T19:31:52.586Z,8.20
2018-06-25T19:33:28.921Z,7.40
2018-06-25T19:35:04.535Z,9.20
2018-06-25T19:36:41.103Z,9.60
2018-06-25T19:38:19.010Z,9.80
2018-06-25T19:39:57.271Z,9.40
2018-06-25T19:41:35.134Z,7.40
2018-06-25T19:43:11.202Z,10.00
2018-06-25T19:44:48.431Z,9.40
2018-06-25T19:46:25.809Z,8.60
2018-06-25T19:48:09.769Z,10.00
2018-06-25T19:49:53.677Z,10.40
2018-06-25T19:51:32.591Z,10.40
2018-06-25T19:53:13.874Z,9.60
2018-06-25T19:54:57.666Z,12.40
2018-06-25T19:56:47.292Z,10.40
2018-06-25T19:58:26.451Z,13.60
2018-06-25T20:00:10.449Z,11.20
2018-06-25T20:01:49.205Z,8.00
2018-06-25T20:03:34.460Z,12.00
2018-06-25T20:05:15.141Z,12.20
2018-06-25T20:06:50.268Z,9.00
2018-06-25T20:08:26.822Z,14.40
2018-06-25T20:10:04.367Z,11.40
2018-06-25T20:11:46.671Z,14.80
2018-06-25T20:13:29.525Z,13.20
2018-06-25T20:15:22.592Z,12.00
2018-06-25T20:17:05.362Z,12.20
2018-06-25T20:18:46.607Z,9.20
2018-06-25T20:20:29.012Z,12.00
2018-06-25T20:22:07.601Z,11.20
2018-06-25T20:23:47.024Z,10.00
2018-06-25T20:25:25.130Z,11.80
2018-06-25T20:27:00.203Z,13.80
2018-06-25T20:28:37.272Z,12.80
2018-06-25T20:30:17.352Z,14.20
2018-06-25T20:31:55.942Z,9.80
2018-06-25T20:33:37.697Z,9.60
2018-06-25T20:41:18.269Z,11.60
2018-06-25T20:43:02.266Z,5.60
2018-06-25T20:44:43.749Z,9.00
2018-06-25T20:46:23.341Z,9.20
2018-06-25T20:48:03.428Z,10.00
2018-06-25T20:49:39.684Z,9.60
2018-06-25T20:55:03.581Z,10.20
2018-06-25T20:56:43.692Z,13.80
2018-06-25T20:58:21.463Z,9.00
2018-06-25T21:00:01.972Z,6.80
2018-06-25T21:01:39.974Z,7.00
2018-06-25T21:03:17.832Z,11.00
2018-06-25T21:04:56.253Z,6.60
2018-06-25T21:06:34.441Z,10.00
2018-06-25T21:08:10.809Z,10.80
2018-06-25T21:09:51.637Z,12.00
2018-06-25T21:11:37.581Z,12.80
2018-06-25T21:13:14.089Z,9.00
2018-06-25T21:14:51.114Z,9.80
2018-06-25T21:16:27.360Z,13.40
2018-06-25T21:18:06.315Z,11.40
2018-06-25T21:19:43.324Z,10.20
2018-06-25T21:21:19.381Z,9.20
2018-06-25T21:23:00.226Z,10.40
2018-06-25T21:24:48.761Z,8.00
2018-06-25T21:26:26.342Z,8.00
2018-06-25T21:28:08.068Z,11.00
2018-06-25T21:29:46.811Z,8.80
2018-06-25T21:31:23.196Z,8.20
2018-06-25T21:33:00.567Z,7.80
2018-06-25T21:34:39.808Z,9.00
2018-06-25T21:36:17.014Z,10.80
2018-06-25T21:37:54.939Z,9.80
2018-06-25T21:39:30.864Z,6.20
2018-06-25T21:42:55.433Z,10.00
2018-06-25T21:44:32.950Z,11.40
2018-06-25T21:46:10.827Z,13.60
2018-06-25T21:47:50.467Z,10.00
2018-06-25T21:49:27.983Z,8.80
2018-06-25T21:51:07.382Z,11.20
2018-06-25T21:52:44.699Z,9.00
2018-06-25T21:54:23.729Z,10.20
2018-06-25T21:56:00.245Z,10.60
2018-06-25T21:57:41.969Z,8.40
2018-06-25T22:01:00.228Z,10.20
2018-06-25T22:02:38.005Z,7.80
2018-06-25T22:04:14.634Z,9.00
2018-06-25T22:05:53.571Z,9.80