createdAt,value
2019-02-22T00:02:02.337Z,1.00
2019-02-22T00:04:32.800Z,1.00
2019-02-22T00:07:03.532Z,1.00
2019-02-22T00:09:33.991Z,1.00
2019-02-22T00:12:04.450Z,1.00
2019-02-22T00:14:35.241Z,1.00
2019-02-22T00:17:05.745Z,1.00
2019-02-22T00:19:37.258Z,1.00
2019-02-22T00:22:07.700Z,1.00
2019-02-22T00:24:38.141Z,1.00
2019-02-22T00:27:08.577Z,1.00
2019-02-22T00:29:39.042Z,1.00
2019-02-22T00:32:09.476Z,1.00
2019-02-22T00:34:40.899Z,1.00
2019-02-22T00:37:11.407Z,1.00
2019-02-22T00:39:41.831Z,1.00
2019-02-22T00:42:12.283Z,1.00
2019-02-22T00:44:43.413Z,1.00
2019-02-22T00:47:13.852Z,1.00
2019-02-22T00:49:44.292Z,1.00
2019-02-22T00:52:14.796Z,1.00
2019-02-22T00:54:45.250Z,1.00
2019-02-22T00:57:15.676Z,1.00
2019-02-22T00:59:46.137Z,1.00
2019-02-22T01:02:16.571Z,1.00
2019-02-22T01:04:47.046Z,1.00
2019-02-22T01:07:17.504Z,1.00
2019-02-22T01:09:47.945Z,1.00
2019-02-22T01:12:18.386Z,1.00
2019-02-22T01:14:48.827Z,22.00
2019-02-22T01:17:19.300Z,33.00
2019-02-22T01:19:49.738Z,46.10
2019-02-22T01:22:20.672Z,99.90
2019-02-22T01:24:51.111Z,99.90
2019-02-22T01:27:21.548Z,99.90
2019-02-22T01:29:51.988Z,99.90
2019-02-22T01:32:22.782Z,99.90
2019-02-22T01:34:53.218Z,99.90
2019-02-22T01:37:23.723Z,99.90
2019-02-22T01:39:54.176Z,99.90
2019-02-22T01:42:24.628Z,99.90
2019-02-22T01:44:56.066Z,99.90
2019-02-22T01:47:26.583Z,99.90
2019-02-22T01:49:56.998Z,99.90
2019-02-22T01:52:27.500Z,92.80
2019-02-22T01:54:57.998Z,99.90
2019-02-22T01:57:28.454Z,99.90
2019-02-22T01:59:58.919Z,99.90
2019-02-22T02:02:29.348Z,99.90
2019-02-22T02:04:59.792Z,99.90
2019-02-22T02:07:30.236Z,99.90
2019-02-22T02:10:00.737Z,99.90
2019-02-22T02:12:31.156Z,99.90
2019-02-22T02:15:01.603Z,99.90
2019-02-22T02:17:32.040Z,99.90
2019-02-22T02:20:02.560Z,99.90
2019-02-22T02:22:33.014Z,99.90
2019-02-22T02:25:03.684Z,99.90
2019-02-22T02:27:34.385Z,99.90
2019-02-22T02:30:10.979Z,99.90
2019-02-22T02:32:41.420Z,99.90
2019-02-22T02:35:11.872Z,99.90
2019-02-22T02:37:42.338Z,99.90
2019-02-22T02:40:12.893Z,99.90
2019-02-22T02:42:43.340Z,99.90
2019-02-22T02:45:14.805Z,99.90
2019-02-22T02:47:45.231Z,99.90
2019-02-22T02:50:18.781Z,99.90
2019-02-22T02:52:49.488Z,99.90
2019-02-22T02:55:30.500Z,99.90
2019-02-22T02:58:01.225Z,99.90
2019-02-22T03:00:31.807Z,99.90
2019-02-22T03:03:02.265Z,99.90
2019-02-22T03:05:37.154Z,99.90
2019-02-22T03:08:07.592Z,99.90
2019-02-22T03:10:38.055Z,99.90
2019-02-22T03:13:08.511Z,99.90
2019-02-22T03:15:38.983Z,99.90
2019-02-22T03:18:09.425Z,99.90
2019-02-22T03:20:39.900Z,99.90
2019-02-22T03:23:10.385Z,99.90
2019-02-22T03:25:40.796Z,99.90
2019-02-22T03:28:11.263Z,99.90
2019-02-22T03:30:41.724Z,99.90
2019-02-22T03:33:12.184Z,99.90
2019-02-22T03:35:42.623Z,99.90
2019-02-22T03:38:13.079Z,99.90
2019-02-22T03:40:43.540Z,99.90
2019-02-22T03:43:13.994Z,99.90
2019-02-22T03:45:45.197Z,99.90
2019-02-22T03:48:15.635Z,99.90
2019-02-22T03:50:46.079Z,99.90
2019-02-22T03:53:18.165Z,99.90
2019-02-22T03:55:48.637Z,99.90
2019-02-22T03:58:19.216Z,99.90
2019-02-22T04:00:49.680Z,99.90
2019-02-22T04:03:20.133Z,99.90
2019-02-22T04:05:50.648Z,99.90
2019-02-22T04:08:21.120Z,99.90
2019-02-22T04:10:51.571Z,99.90
2019-02-22T04:13:22.070Z,99.90
2019-02-22T04:15:52.522Z,99.90
2019-02-22T04:18:22.945Z,99.90
2019-02-22T04:20:53.396Z,99.90
2019-02-22T04:23:23.823Z,99.90
2019-02-22T04:25:54.252Z,99.90
2019-02-22T04:28:24.720Z,99.90
2019-02-22T04:30:55.146Z,99.90
2019-02-22T04:33:25.615Z,99.90
2019-02-22T04:35:56.077Z,99.90
2019-02-22T04:38:26.617Z,99.90
2019-02-22T04:40:57.069Z,99.90
2019-02-22T04:43:27.525Z,99.90
2019-02-22T04:45:58.688Z,99.90
2019-02-22T04:48:29.192Z,99.90
2019-02-22T04:50:59.653Z,99.90
2019-02-22T04:53:30.099Z,99.90
2019-02-22T04:56:00.535Z,99.90
2019-02-22T04:58:31.008Z,99.90
2019-02-22T05:01:01.565Z,99.90
2019-02-22T05:03:32.103Z,99.90
2019-02-22T05:06:02.717Z,99.90
2019-02-22T05:08:33.200Z,99.90
2019-02-22T05:11:03.753Z,99.90
2019-02-22T05:13:34.205Z,99.90
2019-02-22T05:16:04.662Z,99.90
2019-02-22T05:18:35.101Z,99.90
2019-02-22T05:21:05.577Z,99.90
2019-02-22T05:23:36.172Z,99.90
2019-02-22T05:26:07.489Z,99.90
2019-02-22T05:28:38.116Z,99.90
2019-02-22T05:31:08.728Z,99.90
2019-02-22T05:33:39.309Z,99.90
2019-02-22T05:36:09.764Z,99.90
2019-02-22T05:38:40.287Z,99.90
2019-02-22T05:41:10.899Z,99.90
2019-02-22T05:43:41.524Z,99.90
2019-02-22T05:46:13.357Z,99.90
2019-02-22T05:48:43.964Z,99.90
2019-02-22T05:51:16.397Z,99.90
2019-02-22T05:53:48.787Z,99.90
2019-02-22T05:56:19.981Z,99.90
2019-02-22T05:58:53.594Z,99.90
2019-02-22T06:01:24.383Z,99.90
2019-02-22T06:03:55.033Z,99.90
2019-02-22T06:06:25.526Z,99.90
2019-02-22T06:08:57.771Z,99.90
2019-02-22T06:11:29.089Z,99.90
2019-02-22T06:13:59.603Z,99.90
2019-02-22T06:16:30.203Z,99.90
2019-02-22T06:19:00.806Z,99.90
2019-02-22T06:21:31.275Z,99.90
2019-02-22T06:24:02.900Z,99.90
2019-02-22T06:26:33.636Z,99.90
2019-02-22T06:29:04.265Z,99.90
2019-02-22T06:31:34.847Z,99.90
2019-02-22T06:34:05.426Z,99.90
2019-02-22T06:36:39.477Z,99.90
2019-02-22T06:39:10.170Z,99.90
2019-02-22T06:41:41.334Z,99.90
2019-02-22T06:44:12.087Z,99.90
2019-02-22T06:46:45.063Z,99.90
2019-02-22T06:49:17.159Z,99.90
2019-02-22T06:51:47.679Z,99.90
2019-02-22T06:54:18.229Z,99.90
2019-02-22T06:56:49.191Z,99.90
2019-02-22T06:59:20.063Z,99.90
2019-02-22T07:01:50.650Z,99.90
2019-02-22T07:04:21.394Z,99.90
2019-02-22T07:06:55.377Z,99.90
2019-02-22T07:09:26.469Z,99.90
2019-02-22T07:12:08.257Z,99.90
2019-02-22T07:14:39.222Z,99.90
2019-02-22T07:17:09.919Z,99.90
2019-02-22T07:19:41.633Z,99.90
2019-02-22T07:22:12.449Z,99.90
2019-02-22T07:24:44.938Z,99.90
2019-02-22T07:27:17.567Z,99.90
2019-02-22T07:29:48.375Z,99.90
2019-02-22T07:32:19.400Z,99.90
2019-02-22T07:34:50.110Z,99.90
2019-02-22T07:37:21.231Z,99.90
2019-02-22T07:39:51.857Z,99.90
2019-02-22T07:42:22.905Z,99.90
2019-02-22T07:44:54.346Z,99.90
2019-02-22T07:47:26.116Z,99.90
2019-02-22T07:49:56.862Z,99.90
2019-02-22T07:52:27.837Z,99.90
2019-02-22T07:54:58.495Z,99.90
2019-02-22T07:57:29.086Z,99.90
2019-02-22T07:59:59.948Z,99.90
2019-02-22T08:02:30.638Z,99.90
2019-02-22T08:05:01.377Z,99.90
2019-02-22T08:07:32.213Z,99.90
2019-02-22T08:10:03.027Z,99.90
2019-02-22T08:12:33.727Z,99.90
2019-02-22T08:15:05.031Z,99.90
2019-02-22T08:17:36.023Z,99.90
2019-02-22T08:20:09.149Z,99.90
2019-02-22T08:22:39.963Z,99.90
2019-02-22T08:25:10.605Z,99.90
2019-02-22T08:27:52.730Z,99.90
2019-02-22T08:30:15.206Z,99.90
2019-02-22T08:32:46.311Z,99.90
2019-02-22T08:35:17.134Z,99.90
2019-02-22T08:37:47.635Z,99.90
2019-02-22T08:40:18.616Z,99.90
2019-02-22T08:42:50.960Z,99.90
2019-02-22T08:45:21.945Z,99.90
2019-02-22T08:47:53.251Z,99.90
2019-02-22T08:50:23.954Z,1.00
2019-02-22T08:52:54.455Z,99.90
2019-02-22T08:55:24.965Z,99.90
2019-02-22T08:57:55.469Z,99.90
2019-02-22T09:00:25.979Z,99.90
2019-02-22T09:02:56.455Z,99.90
2019-02-22T09:05:27.163Z,99.90
2019-02-22T09:07:57.628Z,99.90
2019-02-22T09:10:28.075Z,99.90
2019-02-22T09:12:58.533Z,99.90
2019-02-22T09:15:29.075Z,99.90
2019-02-22T09:17:59.507Z,99.90
2019-02-22T09:20:29.925Z,99.90
2019-02-22T09:23:00.384Z,99.90
2019-02-22T09:25:30.860Z,99.90
2019-02-22T09:28:01.554Z,99.90
2019-02-22T09:30:32.291Z,99.90
2019-02-22T09:33:02.995Z,99.90
2019-02-22T09:35:35.179Z,99.90
2019-02-22T09:38:05.728Z,99.90
2019-02-22T09:40:36.161Z,99.90
2019-02-22T09:43:06.687Z,99.90
2019-02-22T09:45:37.137Z,99.90
2019-02-22T09:48:07.853Z,99.90
2019-02-22T09:50:38.621Z,91.20
2019-02-22T09:53:09.049Z,1.00
2019-02-22T09:55:39.485Z,1.00
2019-02-22T09:58:09.957Z,1.00
2019-02-22T10:00:40.410Z,1.00
2019-02-22T10:03:10.976Z,1.00
2019-02-22T10:05:41.747Z,1.00
2019-02-22T10:08:14.935Z,48.10
2019-02-22T10:10:45.380Z,1.00
2019-02-22T10:13:16.167Z,1.00
2019-02-22T10:15:47.080Z,1.00
2019-02-22T10:18:17.593Z,1.00
2019-02-22T10:20:48.165Z,1.00
2019-02-22T10:23:18.677Z,1.00
2019-02-22T10:25:49.176Z,1.00
2019-02-22T10:28:19.621Z,1.00
2019-02-22T10:30:50.391Z,1.00
2019-02-22T10:33:20.938Z,1.00
2019-02-22T10:35:51.787Z,1.00
2019-02-22T10:38:22.309Z,1.00
2019-02-22T10:40:53.097Z,1.00
2019-02-22T10:43:23.563Z,1.00
2019-02-22T10:45:54.349Z,1.00
2019-02-22T10:48:24.836Z,1.00
2019-02-22T10:50:55.297Z,1.00
2019-02-22T10:53:25.721Z,1.00
2019-02-22T10:55:56.152Z,1.00
2019-02-22T10:58:26.652Z,99.90
2019-02-22T11:00:57.091Z,99.90
2019-02-22T11:03:27.548Z,99.90
2019-02-22T11:05:57.963Z,1.00
2019-02-22T11:08:28.397Z,1.00
2019-02-22T11:10:59.111Z,1.00
2019-02-22T11:13:29.540Z,1.00
2019-02-22T11:16:00.263Z,99.90
2019-02-22T11:18:30.741Z,99.90
2019-02-22T11:21:01.189Z,99.90
2019-02-22T11:23:31.657Z,99.90
2019-02-22T11:26:02.462Z,99.90
2019-02-22T11:28:33.171Z,99.90
2019-02-22T11:31:03.941Z,1.00
2019-02-22T11:33:34.373Z,99.90
2019-02-22T11:36:04.829Z,1.00
2019-02-22T11:38:35.290Z,1.00
2019-02-22T11:41:05.739Z,1.00
2019-02-22T11:43:36.446Z,99.90
2019-02-22T11:46:07.121Z,32.90
2019-02-22T11:48:38.152Z,72.20
2019-02-22T11:51:08.873Z,99.90
2019-02-22T11:53:39.392Z,99.90
2019-02-22T11:56:09.968Z,99.90
2019-02-22T11:58:40.469Z,99.90
2019-02-22T12:01:11.387Z,99.90
2019-02-22T12:03:41.823Z,99.90
2019-02-22T12:06:12.344Z,99.90
2019-02-22T12:08:42.772Z,99.90
2019-02-22T12:11:13.266Z,99.90
2019-02-22T12:14:01.429Z,99.90
2019-02-22T12:16:51.715Z,99.90
