createdAt,value
2023-01-01T00:02:24.630Z,32.85
2023-01-01T00:04:51.555Z,5.65
2023-01-01T00:07:18.272Z,6.97
2023-01-01T00:10:14.088Z,12.05
2023-01-01T00:12:40.823Z,15.30
2023-01-01T00:15:08.188Z,15.90
2023-01-01T00:17:34.949Z,16.70
2023-01-01T00:20:01.697Z,12.30
2023-01-01T00:22:53.256Z,21.40
2023-01-01T00:25:15.295Z,34.78
2023-01-01T00:27:42.799Z,53.63
2023-01-01T00:30:11.254Z,65.00
2023-01-01T00:32:38.309Z,48.20
2023-01-01T00:35:05.779Z,28.27
2023-01-01T00:37:32.817Z,26.52
2023-01-01T00:39:59.643Z,31.70
2023-01-01T00:42:26.496Z,33.28
2023-01-01T00:44:53.264Z,34.78
2023-01-01T00:47:20.025Z,35.90
2023-01-01T00:49:46.818Z,27.00
2023-01-01T00:52:13.820Z,23.00
2023-01-01T00:54:40.615Z,28.20
2023-01-01T00:57:07.365Z,28.10
2023-01-01T00:59:34.165Z,36.70
2023-01-01T01:02:01.383Z,37.97
2023-01-01T01:04:28.362Z,38.70
2023-01-01T01:06:55.254Z,31.55
2023-01-01T01:09:22.040Z,34.03
2023-01-01T01:11:50.330Z,33.20
2023-01-01T01:14:17.096Z,37.60
2023-01-01T01:16:43.895Z,34.22
2023-01-01T01:19:15.283Z,33.47
2023-01-01T01:21:44.296Z,35.00
2023-01-01T01:24:11.346Z,34.53
2023-01-01T01:26:38.082Z,34.65
2023-01-01T01:29:05.254Z,33.22
2023-01-01T01:31:34.635Z,25.98
2023-01-01T01:34:02.333Z,28.05
2023-01-01T01:36:29.667Z,33.65
2023-01-01T01:38:57.903Z,40.42
2023-01-01T01:41:28.986Z,44.38
2023-01-01T01:44:27.617Z,48.50
2023-01-01T01:46:54.461Z,46.17
2023-01-01T01:49:30.328Z,57.50
2023-01-01T01:51:58.163Z,52.47
2023-01-01T01:54:28.113Z,61.45
2023-01-01T01:57:02.800Z,62.00
2023-01-01T01:59:39.276Z,61.63
2023-01-01T02:02:17.057Z,63.55
2023-01-01T02:04:44.381Z,60.30
2023-01-01T02:07:14.396Z,66.93
2023-01-01T02:09:41.791Z,67.25
2023-01-01T02:12:08.686Z,66.78
2023-01-01T02:14:35.552Z,65.25
2023-01-01T02:17:20.604Z,61.50
2023-01-01T02:20:02.397Z,53.90
2023-01-01T02:22:36.166Z,60.13
2023-01-01T02:25:21.059Z,55.78
2023-01-01T02:28:04.130Z,54.13
2023-01-01T02:33:12.317Z,54.88
2023-01-01T02:35:44.419Z,51.25
2023-01-01T02:38:30.706Z,54.27
2023-01-01T02:41:03.177Z,54.88
2023-01-01T02:43:29.916Z,48.85
2023-01-01T02:45:57.304Z,52.25
2023-01-01T02:48:47.896Z,47.47
2023-01-01T02:51:14.541Z,52.88
2023-01-01T02:54:08.882Z,50.63
2023-01-01T02:56:48.626Z,51.45
2023-01-01T03:00:02.565Z,48.15
2023-01-01T03:02:57.163Z,43.83
2023-01-01T03:06:22.373Z,42.55
2023-01-01T03:09:28.848Z,46.42
2023-01-01T03:12:43.875Z,41.35
2023-01-01T03:15:24.598Z,38.20
2023-01-01T03:18:14.147Z,36.10
2023-01-01T03:20:45.901Z,37.63
2023-01-01T03:23:19.285Z,37.42
2023-01-01T03:25:50.977Z,35.30
2023-01-01T03:28:26.504Z,36.28
2023-01-01T03:30:54.099Z,34.20
2023-01-01T03:33:33.182Z,29.48
2023-01-01T03:36:25.320Z,24.40
2023-01-01T03:38:57.199Z,28.58
2023-01-01T03:41:40.756Z,28.83
2023-01-01T03:44:15.543Z,32.30
2023-01-01T03:46:42.682Z,31.88
2023-01-01T03:49:11.989Z,34.75
2023-01-01T03:51:47.457Z,33.92
2023-01-01T03:54:58.773Z,32.95
2023-01-01T03:57:50.160Z,35.22
2023-01-01T04:00:23.842Z,35.25
2023-01-01T04:03:08.504Z,34.65
2023-01-01T04:05:41.537Z,32.78
2023-01-01T04:10:41.717Z,24.60
2023-01-01T04:15:36.199Z,22.42
2023-01-01T04:18:04.043Z,24.98
2023-01-01T04:20:31.696Z,22.52
2023-01-01T04:23:02.565Z,25.05
2023-01-01T04:25:29.811Z,23.92
2023-01-01T04:27:58.294Z,25.20
2023-01-01T04:30:25.709Z,23.95
2023-01-01T04:32:52.696Z,22.85
2023-01-01T04:35:19.618Z,25.48
2023-01-01T04:37:46.423Z,20.58
2023-01-01T04:40:14.295Z,22.45
2023-01-01T04:42:41.946Z,20.73
2023-01-01T04:45:09.473Z,21.95
2023-01-01T04:47:36.295Z,22.40
2023-01-01T04:50:03.401Z,20.65
2023-01-01T04:52:30.138Z,20.88
2023-01-01T04:54:56.891Z,22.98
2023-01-01T04:57:23.670Z,20.58
2023-01-01T04:59:50.578Z,21.63
2023-01-01T05:02:17.395Z,21.52
2023-01-01T05:04:44.312Z,23.50
2023-01-01T05:07:11.107Z,23.52
2023-01-01T05:09:37.875Z,22.65
2023-01-01T05:12:04.826Z,22.92
2023-01-01T05:14:31.594Z,21.35
2023-01-01T05:16:58.377Z,21.65
2023-01-01T05:19:25.212Z,20.83
2023-01-01T05:21:51.978Z,22.45
2023-01-01T05:24:18.746Z,24.83
2023-01-01T05:26:46.685Z,21.92
2023-01-01T05:29:17.071Z,20.17
2023-01-01T05:31:45.652Z,20.45
2023-01-01T05:34:13.200Z,20.02
2023-01-01T05:36:40.129Z,21.33
2023-01-01T05:39:09.446Z,23.40
2023-01-01T05:41:36.867Z,19.83
2023-01-01T05:44:06.601Z,22.17
2023-01-01T05:46:33.853Z,21.00
2023-01-01T05:49:01.594Z,17.60
2023-01-01T05:53:58.375Z,18.63
2023-01-01T05:56:26.720Z,19.15
2023-01-01T05:58:54.345Z,15.90
2023-01-01T06:01:30.477Z,18.60
2023-01-01T06:03:59.558Z,16.25
2023-01-01T06:06:30.724Z,16.23
2023-01-01T06:09:04.228Z,17.52
2023-01-01T06:11:31.712Z,17.20
2023-01-01T06:14:00.384Z,17.67
2023-01-01T06:16:29.413Z,16.27
2023-01-01T06:18:56.313Z,13.80
2023-01-01T06:21:25.620Z,15.32
2023-01-01T06:23:52.910Z,12.55
2023-01-01T06:26:28.735Z,12.43
2023-01-01T06:28:56.579Z,11.25
2023-01-01T06:31:24.473Z,13.10
2023-01-01T06:33:51.520Z,12.27
2023-01-01T06:36:22.107Z,13.05
2023-01-01T06:38:52.622Z,14.65
2023-01-01T06:41:23.276Z,15.63
2023-01-01T06:43:50.847Z,13.68
2023-01-01T06:46:27.536Z,14.50
2023-01-01T06:48:57.874Z,14.75
2023-01-01T06:51:30.971Z,16.17
2023-01-01T06:54:02.343Z,14.88
2023-01-01T06:56:30.218Z,14.23
2023-01-01T06:58:57.539Z,16.33
2023-01-01T07:01:29.915Z,14.10
2023-01-01T07:04:03.544Z,14.23
2023-01-01T07:06:32.731Z,12.38
2023-01-01T07:08:59.624Z,13.38
2023-01-01T07:11:27.192Z,11.48
2023-01-01T07:13:54.590Z,10.82
2023-01-01T07:16:23.006Z,10.35
2023-01-01T07:18:50.891Z,12.82
2023-01-01T07:21:45.280Z,13.52
2023-01-01T07:24:14.604Z,13.70
2023-01-01T07:26:41.684Z,13.75
2023-01-01T07:29:09.034Z,13.90
2023-01-01T07:31:41.500Z,14.02
2023-01-01T07:34:13.524Z,13.50
2023-01-01T07:36:41.300Z,12.30
2023-01-01T07:39:08.356Z,11.35
2023-01-01T07:41:35.215Z,11.10
2023-01-01T07:44:02.183Z,10.55
2023-01-01T07:46:29.233Z,11.20
2023-01-01T07:48:57.132Z,10.75
2023-01-01T07:51:24.011Z,11.82
2023-01-01T07:53:50.818Z,12.70
2023-01-01T07:56:17.932Z,11.68
2023-01-01T07:58:44.732Z,10.82
2023-01-01T08:01:15.049Z,9.75
2023-01-01T08:03:42.157Z,11.35
2023-01-01T08:06:12.065Z,13.05
2023-01-01T08:08:39.525Z,11.27
2023-01-01T08:11:06.585Z,11.20
2023-01-01T08:13:33.420Z,14.30
2023-01-01T08:16:00.463Z,16.60
2023-01-01T08:18:27.451Z,15.30
2023-01-01T08:20:54.430Z,15.15
2023-01-01T08:23:21.285Z,14.43
2023-01-01T08:25:48.114Z,15.57
2023-01-01T08:28:14.917Z,14.93
2023-01-01T08:30:41.735Z,14.05
2023-01-01T08:33:08.521Z,15.30
2023-01-01T08:35:40.928Z,14.57
2023-01-01T08:38:10.199Z,14.25
2023-01-01T08:40:37.702Z,15.10
2023-01-01T08:43:04.509Z,14.38
2023-01-01T08:45:31.254Z,15.63
2023-01-01T08:47:58.057Z,15.20
2023-01-01T08:50:24.873Z,15.40
2023-01-01T08:52:51.798Z,14.63
2023-01-01T08:55:20.062Z,14.40
2023-01-01T08:57:47.048Z,15.70
2023-01-01T09:00:14.465Z,15.02
2023-01-01T09:02:41.275Z,14.63
2023-01-01T09:05:09.029Z,15.77
2023-01-01T09:07:35.929Z,15.50
2023-01-01T09:10:02.727Z,14.60
2023-01-01T09:12:30.207Z,14.68
2023-01-01T09:14:57.032Z,15.63
2023-01-01T09:17:23.788Z,15.45
2023-01-01T09:19:50.651Z,16.20
2023-01-01T09:22:17.435Z,15.40
2023-01-01T09:24:44.164Z,15.85
2023-01-01T09:27:10.975Z,16.58
2023-01-01T09:29:37.756Z,19.80
2023-01-01T09:32:04.933Z,18.75
2023-01-01T09:34:31.774Z,17.02
2023-01-01T09:36:58.563Z,29.90
2023-01-01T09:39:25.289Z,28.25
2023-01-01T09:41:55.228Z,37.10
2023-01-01T09:44:45.692Z,28.48
2023-01-01T09:47:41.672Z,27.67
2023-01-01T09:50:18.787Z,27.55
2023-01-01T09:53:03.701Z,29.63
2023-01-01T09:55:53.179Z,26.73
2023-01-01T09:58:26.657Z,28.27
2023-01-01T10:01:00.692Z,25.73
2023-01-01T10:03:49.736Z,26.77
2023-01-01T10:06:24.722Z,25.70
2023-01-01T10:09:17.507Z,26.77
2023-01-01T10:12:26.171Z,23.70
2023-01-01T10:15:03.726Z,21.48
2023-01-01T10:17:47.235Z,22.67
2023-01-01T10:20:47.148Z,18.08
2023-01-01T10:23:29.152Z,18.38
2023-01-01T10:25:58.633Z,18.75
2023-01-01T10:28:42.876Z,13.82
2023-01-01T10:31:33.264Z,15.43
2023-01-01T10:34:13.660Z,15.13
2023-01-01T10:36:40.539Z,13.50
2023-01-01T10:39:07.769Z,13.18
2023-01-01T10:41:34.628Z,14.43
2023-01-01T10:44:01.619Z,13.35
2023-01-01T10:46:32.189Z,10.88
2023-01-01T10:49:12.522Z,11.68
2023-01-01T10:51:48.582Z,11.05
2023-01-01T10:54:37.845Z,5.80
2023-01-01T10:57:37.909Z,4.28
2023-01-01T11:00:22.305Z,3.38
2023-01-01T11:03:13.997Z,3.03
2023-01-01T11:05:40.871Z,1.77
2023-01-01T11:08:19.332Z,2.67
2023-01-01T11:10:52.200Z,2.28
2023-01-01T11:13:20.699Z,2.08
2023-01-01T11:15:47.982Z,1.58
2023-01-01T11:18:38.192Z,1.48
2023-01-01T11:21:07.000Z,1.95
2023-01-01T11:23:39.859Z,2.20
2023-01-01T11:26:21.974Z,1.85
2023-01-01T11:29:28.688Z,9.93
2023-01-01T11:31:58.204Z,13.48
2023-01-01T11:34:38.675Z,4.55
2023-01-01T11:37:25.208Z,5.43
2023-01-01T11:39:55.135Z,3.50
2023-01-01T11:42:29.354Z,2.17
2023-01-01T11:45:21.248Z,2.80
2023-01-01T11:47:56.793Z,3.08
2023-01-01T11:50:34.047Z,4.35
2023-01-01T11:53:22.197Z,3.92
2023-01-01T11:56:15.165Z,2.58
2023-01-01T11:58:58.316Z,2.13
2023-01-01T12:01:52.908Z,2.30
2023-01-01T12:04:25.439Z,1.48
2023-01-01T12:07:05.548Z,3.50
2023-01-01T12:09:53.404Z,2.90
2023-01-01T12:12:35.997Z,3.22
2023-01-01T12:15:19.088Z,3.55
2023-01-01T12:18:13.896Z,2.38
2023-01-01T12:21:19.859Z,3.53
2023-01-01T12:23:47.060Z,4.05
2023-01-01T12:26:24.265Z,3.45
2023-01-01T12:29:28.554Z,4.07
2023-01-01T12:32:05.544Z,4.03
2023-01-01T12:34:53.360Z,3.72
2023-01-01T12:37:25.706Z,4.28
2023-01-01T12:40:42.851Z,4.93
2023-01-01T12:43:41.383Z,3.10
2023-01-01T12:46:56.202Z,6.72
2023-01-01T12:49:47.524Z,4.82
2023-01-01T12:52:53.503Z,11.20
2023-01-01T12:55:51.016Z,4.90
2023-01-01T12:59:05.446Z,6.15
2023-01-01T13:01:35.339Z,5.90
2023-01-01T13:04:18.548Z,5.25
2023-01-01T13:07:04.476Z,4.75
2023-01-01T13:09:36.717Z,6.30
2023-01-01T13:12:15.765Z,9.07
2023-01-01T13:14:49.675Z,9.07
2023-01-01T13:17:26.879Z,10.23
2023-01-01T13:20:21.414Z,17.27
2023-01-01T13:22:48.629Z,12.02
2023-01-01T13:25:16.159Z,9.68
2023-01-01T13:27:58.238Z,9.65
2023-01-01T13:30:37.523Z,14.80
2023-01-01T13:33:31.271Z,5.10
2023-01-01T13:36:13.095Z,2.75
2023-01-01T13:38:54.758Z,4.72
2023-01-01T13:41:27.740Z,3.58
2023-01-01T13:46:44.624Z,2.50
2023-01-01T13:49:52.124Z,3.75
2023-01-01T13:52:42.913Z,3.88
2023-01-01T13:55:56.060Z,4.07
2023-01-01T13:58:44.587Z,3.50
2023-01-01T14:01:29.545Z,1.65
2023-01-01T14:03:58.505Z,1.45
2023-01-01T14:06:42.508Z,2.03
2023-01-01T14:09:15.468Z,1.48
2023-01-01T14:14:25.086Z,2.13
2023-01-01T14:17:00.183Z,2.30
2023-01-01T14:19:28.265Z,1.40
2023-01-01T14:21:55.793Z,1.80
2023-01-01T14:24:25.076Z,2.70
2023-01-01T14:26:52.782Z,3.20
2023-01-01T14:29:31.221Z,2.28
2023-01-01T14:32:01.266Z,1.98
2023-01-01T14:34:33.388Z,2.75
2023-01-01T14:37:03.734Z,2.60
2023-01-01T14:39:35.595Z,1.95
2023-01-01T14:42:09.423Z,1.92
2023-01-01T14:44:49.555Z,1.83
2023-01-01T14:47:36.583Z,2.30
2023-01-01T14:50:13.463Z,1.85
2023-01-01T14:52:40.452Z,5.95
2023-01-01T14:55:08.559Z,3.20
2023-01-01T14:57:37.511Z,2.50
2023-01-01T15:00:26.697Z,2.05
2023-01-01T15:02:53.644Z,2.35
2023-01-01T15:05:23.350Z,2.45
2023-01-01T15:08:02.704Z,2.25
2023-01-01T15:10:35.183Z,2.88
2023-01-01T15:13:06.682Z,1.95
2023-01-01T15:15:46.542Z,2.80
2023-01-01T15:18:46.204Z,2.65
2023-01-01T15:21:31.156Z,1.95
2023-01-01T15:24:23.961Z,2.22
2023-01-01T15:26:54.099Z,1.90
2023-01-01T15:29:34.321Z,1.98
2023-01-01T15:32:14.071Z,2.20
2023-01-01T15:34:50.193Z,1.80
2023-01-01T15:37:42.874Z,1.65
2023-01-01T15:40:15.781Z,1.70
2023-01-01T15:42:57.428Z,1.95
2023-01-01T15:45:40.852Z,1.42
2023-01-01T15:48:10.444Z,2.03
2023-01-01T15:50:50.385Z,2.13
2023-01-01T15:53:27.626Z,1.50
2023-01-01T15:56:09.519Z,1.63
2023-01-01T15:58:42.289Z,1.77
2023-01-01T16:01:15.192Z,1.30
2023-01-01T16:03:44.799Z,1.48
2023-01-01T16:06:21.830Z,1.60
2023-01-01T16:08:48.945Z,2.30
2023-01-01T16:11:15.859Z,2.58
2023-01-01T16:13:42.666Z,2.75
2023-01-01T16:16:39.818Z,3.88
2023-01-01T16:19:15.123Z,4.88
2023-01-01T16:21:41.843Z,4.65
2023-01-01T16:24:14.494Z,3.67
2023-01-01T16:26:45.648Z,8.15
2023-01-01T16:29:12.499Z,12.60
2023-01-01T16:31:40.208Z,7.38
2023-01-01T16:34:07.439Z,6.50
2023-01-01T16:36:34.285Z,8.85
2023-01-01T16:39:01.404Z,5.90
2023-01-01T16:41:31.340Z,11.68
2023-01-01T16:43:58.170Z,14.73
2023-01-01T16:46:26.695Z,12.23
2023-01-01T16:48:54.235Z,8.98
2023-01-01T16:51:28.574Z,8.05
2023-01-01T16:53:55.954Z,6.85
2023-01-01T16:56:22.812Z,7.68
2023-01-01T16:58:52.389Z,6.82
2023-01-01T17:01:23.527Z,6.93
2023-01-01T17:03:51.125Z,8.23
2023-01-01T17:06:19.029Z,10.20
2023-01-01T17:08:45.771Z,10.18
2023-01-01T17:11:16.891Z,10.32
2023-01-01T17:13:47.121Z,8.02
2023-01-01T17:16:21.203Z,12.00
2023-01-01T17:21:40.068Z,9.95
2023-01-01T17:24:07.131Z,10.48
2023-01-01T17:26:34.014Z,13.40
2023-01-01T17:29:03.044Z,13.32
2023-01-01T17:31:30.273Z,11.77
2023-01-01T17:33:58.206Z,11.45
2023-01-01T17:36:28.450Z,10.52
2023-01-01T17:38:55.436Z,10.68
2023-01-01T17:41:23.462Z,9.55
2023-01-01T17:43:51.996Z,9.10
2023-01-01T17:46:22.288Z,8.35
2023-01-01T17:48:49.780Z,8.82
2023-01-01T17:51:18.605Z,8.50
2023-01-01T17:53:45.916Z,8.82
2023-01-01T17:56:15.691Z,6.40
2023-01-01T17:58:44.670Z,6.90
2023-01-01T18:01:11.431Z,5.10
2023-01-01T18:03:40.369Z,2.53
2023-01-01T18:06:08.066Z,1.65
2023-01-01T18:08:34.872Z,3.53
2023-01-01T18:11:01.639Z,8.25
2023-01-01T18:13:28.483Z,29.52
2023-01-01T18:16:03.721Z,33.45
2023-01-01T18:18:33.531Z,66.15
2023-01-01T18:21:19.539Z,45.83
2023-01-01T18:23:46.940Z,55.63
2023-01-01T18:26:13.693Z,16.17
2023-01-01T18:28:40.490Z,17.83
2023-01-01T18:31:10.492Z,13.80
2023-01-01T18:36:12.167Z,9.70
2023-01-01T18:38:40.217Z,10.80
2023-01-01T18:41:49.177Z,9.10
2023-01-01T18:44:26.815Z,9.00
2023-01-01T18:47:04.176Z,14.68
2023-01-01T18:49:32.371Z,10.35
2023-01-01T18:52:08.147Z,11.45
2023-01-01T18:54:35.573Z,12.38
2023-01-01T18:57:28.816Z,12.00
2023-01-01T18:59:58.857Z,12.18
2023-01-01T19:02:39.426Z,9.02
2023-01-01T19:05:34.692Z,10.93
2023-01-01T19:08:07.253Z,8.98
2023-01-01T19:10:55.482Z,11.52
2023-01-01T19:13:24.818Z,8.98
2023-01-01T19:16:11.485Z,8.85
2023-01-01T19:18:44.530Z,6.72
2023-01-01T19:21:11.213Z,7.53
2023-01-01T19:23:50.293Z,8.10
2023-01-01T19:26:23.304Z,8.48
2023-01-01T19:31:21.651Z,3.90
2023-01-01T19:33:49.110Z,4.32
2023-01-01T19:36:16.040Z,6.65
2023-01-01T19:38:44.174Z,5.53
2023-01-01T19:41:11.496Z,3.50
2023-01-01T19:43:38.931Z,4.38
2023-01-01T19:46:05.884Z,3.45
2023-01-01T19:48:32.797Z,3.60
2023-01-01T19:50:59.636Z,2.38
2023-01-01T19:53:26.423Z,2.47
2023-01-01T19:55:53.149Z,4.78
2023-01-01T19:58:20.110Z,5.47
2023-01-01T20:00:46.908Z,4.63
2023-01-01T20:06:00.598Z,5.30
2023-01-01T20:08:28.666Z,4.97
2023-01-01T20:10:55.472Z,9.98
2023-01-01T20:13:22.394Z,7.65
2023-01-01T20:15:49.197Z,10.10
2023-01-01T20:18:15.952Z,9.52
2023-01-01T20:21:02.751Z,10.35
2023-01-01T20:23:29.654Z,9.02
2023-01-01T20:25:56.400Z,3.33
2023-01-01T20:28:41.604Z,4.13
2023-01-01T20:31:08.576Z,3.60
2023-01-01T20:33:35.391Z,3.55
2023-01-01T20:36:20.598Z,3.80
2023-01-01T20:38:47.326Z,3.58
2023-01-01T20:41:26.057Z,3.15
2023-01-01T20:43:59.756Z,2.63
2023-01-01T20:46:26.575Z,3.85
2023-01-01T20:48:53.927Z,3.85
2023-01-01T20:51:20.714Z,3.30
2023-01-01T20:53:47.639Z,5.78
2023-01-01T20:56:14.379Z,4.63
2023-01-01T20:58:47.655Z,4.40
2023-01-01T21:01:16.149Z,4.90
2023-01-01T21:03:42.950Z,5.00
2023-01-01T21:06:09.746Z,4.88
2023-01-01T21:08:36.510Z,4.90
2023-01-01T21:11:03.481Z,4.75
2023-01-01T21:13:30.388Z,6.55
2023-01-01T21:16:15.563Z,7.20
2023-01-01T21:18:42.701Z,7.18
2023-01-01T21:21:22.565Z,8.02
2023-01-01T21:23:51.294Z,10.65
2023-01-01T21:26:27.525Z,12.43
2023-01-01T21:28:55.090Z,11.75
2023-01-01T21:31:22.072Z,10.95
2023-01-01T21:33:48.824Z,8.63
2023-01-01T21:36:20.188Z,7.22
2023-01-01T21:38:49.237Z,8.35
2023-01-01T21:41:25.290Z,7.72
2023-01-01T21:43:58.373Z,7.10
2023-01-01T21:46:25.127Z,7.38
2023-01-01T21:49:15.513Z,5.68
2023-01-01T21:51:58.675Z,5.72
2023-01-01T21:57:18.968Z,2.38
2023-01-01T21:59:50.717Z,2.70
2023-01-01T22:02:37.874Z,3.42
2023-01-01T22:05:30.308Z,3.80
2023-01-01T22:07:59.159Z,3.92
2023-01-01T22:10:35.841Z,4.70
2023-01-01T22:13:03.220Z,4.10
2023-01-01T22:15:41.132Z,3.88
2023-01-01T22:18:07.751Z,3.80
2023-01-01T22:20:39.294Z,3.15
2023-01-01T22:23:40.375Z,2.35
2023-01-01T22:26:29.149Z,3.53
2023-01-01T22:29:20.877Z,3.78
2023-01-01T22:31:49.493Z,2.90
2023-01-01T22:34:22.574Z,3.53
2023-01-01T22:39:29.741Z,2.72
2023-01-01T22:41:56.992Z,2.05
2023-01-01T22:44:26.103Z,4.18
2023-01-01T22:46:53.426Z,6.60
2023-01-01T22:49:32.681Z,3.58
2023-01-01T22:51:59.936Z,2.50
2023-01-01T22:54:26.679Z,3.58
2023-01-01T22:56:53.445Z,3.28
2023-01-01T22:59:20.201Z,2.88
2023-01-01T23:01:47.080Z,2.53
2023-01-01T23:04:13.974Z,1.75
2023-01-01T23:06:40.788Z,2.38
2023-01-01T23:09:08.608Z,2.58
2023-01-01T23:11:35.404Z,2.28
2023-01-01T23:14:21.010Z,1.95
2023-01-01T23:16:47.729Z,1.60
2023-01-01T23:19:14.469Z,2.33
2023-01-01T23:21:45.025Z,2.40
2023-01-01T23:24:17.309Z,2.35
2023-01-01T23:26:44.615Z,3.08
2023-01-01T23:29:12.513Z,2.65
2023-01-01T23:31:40.405Z,2.30
2023-01-01T23:34:07.799Z,3.75
2023-01-01T23:36:35.058Z,4.93
2023-01-01T23:39:01.817Z,4.68
2023-01-01T23:41:28.574Z,4.35
2023-01-01T23:43:55.313Z,4.15
2023-01-01T23:46:22.335Z,3.55
2023-01-01T23:48:49.801Z,4.43
2023-01-01T23:51:17.664Z,3.72
2023-01-01T23:53:44.867Z,2.83
2023-01-01T23:56:12.273Z,3.90
2023-01-01T23:58:39.000Z,2.75
