createdAt,value
2023-02-27T00:04:54.685Z,-1.51
2023-02-27T00:15:00.501Z,-1.53
2023-02-27T00:25:07.924Z,-1.54
2023-02-27T00:35:14.252Z,-1.59
2023-02-27T00:45:20.820Z,-1.65
2023-02-27T00:55:27.453Z,-1.69
2023-02-27T01:05:33.170Z,-1.73
2023-02-27T01:15:39.526Z,-1.76
2023-02-27T01:25:45.322Z,-1.77
2023-02-27T01:35:51.151Z,-1.77
2023-02-27T01:45:57.348Z,-1.78
2023-02-27T01:56:11.426Z,-1.79
2023-02-27T02:06:17.567Z,-1.81
2023-02-27T02:16:27.245Z,-1.83
2023-02-27T02:26:44.901Z,-1.83
2023-02-27T02:37:12.266Z,-1.86
2023-02-27T02:47:28.727Z,-1.86
2023-02-27T02:57:40.492Z,-1.81
2023-02-27T03:07:52.065Z,-1.76
2023-02-27T03:18:04.236Z,-1.70
2023-02-27T03:28:15.590Z,-1.66
2023-02-27T03:38:29.023Z,-1.63
2023-02-27T03:48:34.828Z,-1.61
2023-02-27T03:58:40.772Z,-1.63
2023-02-27T04:08:59.296Z,-1.63
2023-02-27T04:19:18.233Z,-1.65
2023-02-27T04:29:35.240Z,-1.70
2023-02-27T04:39:51.731Z,-1.72
2023-02-27T04:50:01.185Z,-1.74
2023-02-27T05:00:12.070Z,-1.77
2023-02-27T05:10:25.381Z,-1.78
2023-02-27T05:20:37.001Z,-1.84
2023-02-27T05:30:49.575Z,-1.86
2023-02-27T05:40:59.246Z,-1.87
2023-02-27T05:51:07.929Z,-1.83
2023-02-27T06:01:14.769Z,-1.79
2023-02-27T06:11:20.591Z,-1.75
2023-02-27T06:21:26.165Z,-1.70
2023-02-27T06:31:31.969Z,-1.63
2023-02-27T06:41:37.880Z,-1.55
2023-02-27T06:51:45.048Z,-1.37
2023-02-27T07:01:50.823Z,-1.14
2023-02-27T07:11:56.525Z,-0.83
2023-02-27T07:22:02.471Z,-0.50
2023-02-27T07:32:08.217Z,0.07
2023-02-27T07:42:14.334Z,0.71
2023-02-27T07:52:20.154Z,0.58
2023-02-27T08:02:26.025Z,0.67
2023-02-27T08:12:31.843Z,0.98
2023-02-27T08:22:37.841Z,1.62
2023-02-27T08:32:45.038Z,1.17
2023-02-27T08:42:51.648Z,0.93
2023-02-27T08:52:57.611Z,0.62
2023-02-27T09:03:03.911Z,-0.11
2023-02-27T09:13:10.348Z,-0.22
2023-02-27T09:23:16.762Z,0.25
2023-02-27T09:33:22.564Z,0.57
2023-02-27T09:43:36.636Z,1.49
2023-02-27T09:53:44.218Z,2.38
2023-02-27T10:04:04.474Z,3.25
2023-02-27T10:14:26.810Z,3.58
2023-02-27T10:24:37.020Z,3.01
2023-02-27T10:34:45.355Z,3.04
2023-02-27T10:44:53.995Z,2.73
2023-02-27T10:55:20.846Z,1.88
2023-02-27T11:05:29.985Z,1.84
2023-02-27T11:15:37.218Z,1.96
2023-02-27T11:25:46.268Z,1.47
2023-02-27T11:35:57.884Z,1.22
2023-02-27T11:46:36.451Z,1.46
2023-02-27T11:56:39.385Z,2.22
2023-02-27T12:06:53.283Z,2.02
2023-02-27T12:17:05.075Z,1.45
2023-02-27T12:27:19.409Z,1.16
2023-02-27T12:37:27.414Z,1.64
2023-02-27T12:47:43.405Z,1.81
2023-02-27T12:58:15.124Z,1.62
2023-02-27T13:08:33.643Z,1.52
2023-02-27T13:18:45.649Z,1.68
2023-02-27T13:28:52.587Z,1.36
2023-02-27T13:38:58.719Z,1.03
2023-02-27T13:49:29.549Z,0.87
2023-02-27T13:59:37.868Z,0.62
2023-02-27T14:09:46.370Z,0.52
2023-02-27T14:20:01.062Z,0.49
2023-02-27T14:30:22.887Z,0.51
2023-02-27T14:40:35.046Z,0.34
2023-02-27T14:50:42.797Z,0.12
2023-02-27T15:00:58.277Z,-0.05
2023-02-27T15:11:04.234Z,-0.14
2023-02-27T15:21:16.671Z,-0.19
2023-02-27T15:31:27.093Z,-0.26
2023-02-27T15:41:33.378Z,-0.35
2023-02-27T15:51:40.505Z,-0.42
2023-02-27T16:01:49.634Z,-0.50
2023-02-27T16:12:12.656Z,-0.57
2023-02-27T16:22:21.005Z,-0.64
2023-02-27T16:32:30.886Z,-0.66
2023-02-27T16:42:36.586Z,-0.66
2023-02-27T16:52:42.255Z,-0.67
2023-02-27T17:02:48.383Z,-0.68
2023-02-27T17:12:54.551Z,-0.69
2023-02-27T17:23:00.233Z,-0.71
2023-02-27T17:33:06.087Z,-0.73
2023-02-27T17:43:11.963Z,-0.70
2023-02-27T17:53:17.680Z,-0.72
2023-02-27T18:03:23.264Z,-0.75
2023-02-27T18:13:29.537Z,-0.75
2023-02-27T18:23:35.674Z,-0.77
2023-02-27T18:33:41.521Z,-0.82
2023-02-27T18:43:47.538Z,-0.87
2023-02-27T18:53:54.068Z,-0.95
2023-02-27T19:04:03.483Z,-1.06
2023-02-27T19:14:12.544Z,-1.19
2023-02-27T19:24:18.268Z,-1.33
2023-02-27T19:34:23.964Z,-1.44
2023-02-27T19:44:29.618Z,-1.57
2023-02-27T19:54:35.299Z,-1.67
2023-02-27T20:04:40.975Z,-1.78
2023-02-27T20:14:46.609Z,-1.95
2023-02-27T20:24:52.513Z,-2.26
2023-02-27T20:34:58.200Z,-2.64
2023-02-27T20:45:04.048Z,-2.96
2023-02-27T20:55:11.348Z,-3.23
2023-02-27T21:05:17.584Z,-3.40
2023-02-27T21:15:23.292Z,-3.46
2023-02-27T21:25:29.551Z,-3.36
2023-02-27T21:35:35.495Z,-3.17
2023-02-27T21:45:46.274Z,-3.13
2023-02-27T21:55:54.495Z,-3.33
2023-02-27T22:06:00.242Z,-3.51
2023-02-27T22:16:11.368Z,-3.69
2023-02-27T22:26:20.037Z,-3.96
2023-02-27T22:36:29.151Z,-4.10
2023-02-27T22:46:36.963Z,-4.24
2023-02-27T22:56:42.669Z,-4.17
2023-02-27T23:06:48.351Z,-4.05
2023-02-27T23:16:53.968Z,-4.14
2023-02-27T23:27:00.324Z,-4.12
2023-02-27T23:37:06.816Z,-3.86
2023-02-27T23:47:29.675Z,-3.73
2023-02-27T23:57:35.468Z,-3.68
