createdAt,value
2023-03-01T00:01:58.942Z,12.32
2023-03-01T00:04:25.369Z,11.40
2023-03-01T00:06:51.772Z,10.00
2023-03-01T00:09:18.238Z,9.98
2023-03-01T00:11:44.640Z,10.25
2023-03-01T00:14:11.093Z,9.23
2023-03-01T00:16:37.805Z,10.27
2023-03-01T00:19:04.305Z,9.57
2023-03-01T00:21:30.696Z,8.85
2023-03-01T00:23:57.284Z,7.55
2023-03-01T00:26:23.792Z,8.82
2023-03-01T00:28:50.172Z,8.25
2023-03-01T00:31:16.553Z,8.65
2023-03-01T00:33:43.019Z,8.30
2023-03-01T00:36:09.428Z,7.70
2023-03-01T00:38:35.800Z,6.75
2023-03-01T00:41:02.189Z,7.00
2023-03-01T00:43:28.830Z,5.95
2023-03-01T00:45:55.254Z,6.80
2023-03-01T00:48:21.738Z,5.00
2023-03-01T00:50:48.163Z,6.72
2023-03-01T00:53:14.550Z,6.00
2023-03-01T00:55:40.984Z,7.43
2023-03-01T00:58:07.557Z,6.90
2023-03-01T01:00:34.004Z,7.13
2023-03-01T01:03:00.409Z,6.00
2023-03-01T01:05:26.858Z,7.13
2023-03-01T01:07:53.286Z,6.05
2023-03-01T01:10:19.769Z,5.90
2023-03-01T01:12:46.215Z,6.70
2023-03-01T01:15:12.660Z,5.55
2023-03-01T01:17:39.134Z,6.00
2023-03-01T01:20:05.574Z,6.97
2023-03-01T01:22:32.057Z,5.18
2023-03-01T01:24:58.863Z,5.72
2023-03-01T01:27:25.274Z,5.35
2023-03-01T01:29:51.663Z,6.30
2023-03-01T01:32:18.168Z,4.88
2023-03-01T01:34:44.634Z,5.00
2023-03-01T01:37:11.081Z,5.50
2023-03-01T01:39:37.598Z,5.80
2023-03-01T01:42:04.059Z,7.18
2023-03-01T01:44:30.458Z,6.03
2023-03-01T01:46:56.944Z,5.57
2023-03-01T01:49:23.391Z,6.38
2023-03-01T01:51:49.817Z,5.80
2023-03-01T01:54:16.231Z,5.25
2023-03-01T01:56:42.657Z,6.35
2023-03-01T01:59:09.092Z,5.35
2023-03-01T02:01:35.581Z,5.28
2023-03-01T02:04:02.044Z,5.03
2023-03-01T02:06:29.098Z,5.40
2023-03-01T02:08:55.804Z,5.82
2023-03-01T02:11:22.244Z,6.20
2023-03-01T02:13:48.683Z,5.70
2023-03-01T02:16:15.141Z,7.78
2023-03-01T02:18:41.597Z,6.00
2023-03-01T02:21:08.026Z,6.85
2023-03-01T02:23:34.462Z,6.50
2023-03-01T02:26:00.850Z,5.70
2023-03-01T02:28:27.333Z,6.07
2023-03-01T02:30:53.799Z,7.22
2023-03-01T02:33:20.243Z,6.35
2023-03-01T02:35:46.779Z,5.57
2023-03-01T02:38:13.180Z,5.88
2023-03-01T02:40:39.633Z,6.07
2023-03-01T02:43:06.038Z,5.38
2023-03-01T02:45:32.428Z,6.18
2023-03-01T02:47:58.988Z,5.43
2023-03-01T02:50:25.393Z,6.53
2023-03-01T02:52:51.767Z,5.18
2023-03-01T02:55:18.133Z,6.38
2023-03-01T02:57:44.562Z,6.55
2023-03-01T03:00:10.940Z,6.25
2023-03-01T03:02:37.626Z,7.07
2023-03-01T03:05:04.098Z,5.97
2023-03-01T03:07:30.530Z,5.68
2023-03-01T03:09:56.907Z,6.07
2023-03-01T03:12:23.346Z,5.72
2023-03-01T03:14:49.730Z,4.85
2023-03-01T03:17:16.145Z,6.38
2023-03-01T03:19:42.534Z,6.10
2023-03-01T03:22:08.942Z,5.25
2023-03-01T03:24:35.320Z,5.00
2023-03-01T03:27:01.708Z,4.63
2023-03-01T03:29:28.094Z,5.10
2023-03-01T03:31:54.585Z,7.22
2023-03-01T03:34:21.064Z,5.93
2023-03-01T03:36:47.468Z,5.40
2023-03-01T03:39:13.921Z,5.95
2023-03-01T03:41:40.335Z,5.68
2023-03-01T03:44:06.947Z,4.95
2023-03-01T03:46:33.652Z,5.38
2023-03-01T03:49:00.221Z,4.63
2023-03-01T03:51:26.652Z,5.45
2023-03-01T03:53:53.046Z,6.75
2023-03-01T03:56:19.490Z,5.18
2023-03-01T03:58:45.967Z,6.50
2023-03-01T04:01:12.472Z,6.28
2023-03-01T04:03:38.919Z,4.75
2023-03-01T04:06:05.357Z,5.82
2023-03-01T04:08:31.726Z,5.90
2023-03-01T04:10:58.166Z,7.00
2023-03-01T04:13:24.581Z,6.15
2023-03-01T04:15:50.975Z,6.10
2023-03-01T04:18:17.386Z,6.93
2023-03-01T04:20:43.822Z,5.93
2023-03-01T04:23:10.276Z,6.90
2023-03-01T04:25:36.838Z,6.70
2023-03-01T04:28:03.299Z,7.35
2023-03-01T04:30:29.757Z,10.10
2023-03-01T04:32:56.182Z,9.13
2023-03-01T04:35:22.727Z,8.10
2023-03-01T04:37:49.176Z,7.05
2023-03-01T04:40:15.600Z,9.60
2023-03-01T04:42:42.052Z,8.73
2023-03-01T04:45:08.435Z,9.52
2023-03-01T04:47:34.967Z,8.65
2023-03-01T04:50:01.462Z,8.23
2023-03-01T04:52:27.924Z,9.80
2023-03-01T04:54:54.370Z,9.88
2023-03-01T04:57:20.834Z,9.52
2023-03-01T04:59:47.257Z,11.73
2023-03-01T05:02:13.698Z,9.55
2023-03-01T05:04:40.190Z,8.77
2023-03-01T05:07:06.905Z,8.57
2023-03-01T05:09:33.378Z,6.47
2023-03-01T05:11:59.976Z,7.65
2023-03-01T05:14:26.415Z,7.53
2023-03-01T05:16:52.798Z,7.00
2023-03-01T05:19:19.244Z,6.05
2023-03-01T05:21:45.696Z,5.55
2023-03-01T05:24:12.173Z,4.30
2023-03-01T05:26:38.587Z,5.90
2023-03-01T05:29:04.961Z,7.10
2023-03-01T05:31:31.462Z,5.22
2023-03-01T05:33:58.031Z,6.35
2023-03-01T05:36:24.456Z,5.47
2023-03-01T05:38:50.874Z,5.10
2023-03-01T05:41:17.301Z,6.00
2023-03-01T05:43:43.686Z,5.35
2023-03-01T05:46:10.231Z,6.45
2023-03-01T05:48:36.897Z,5.30
2023-03-01T05:51:03.290Z,4.97
2023-03-01T05:53:29.859Z,5.45
2023-03-01T05:55:56.296Z,5.47
2023-03-01T05:58:22.765Z,6.35
2023-03-01T06:00:49.153Z,6.90
2023-03-01T06:03:15.627Z,6.82
2023-03-01T06:05:42.064Z,8.77
2023-03-01T06:08:08.498Z,6.40
2023-03-01T06:10:34.930Z,7.85
2023-03-01T06:13:01.317Z,7.50
2023-03-01T06:15:27.749Z,6.97
2023-03-01T06:17:54.148Z,8.20
2023-03-01T06:20:20.521Z,7.47
2023-03-01T06:22:46.906Z,7.60
2023-03-01T06:25:13.276Z,5.60
2023-03-01T06:27:39.680Z,6.72
2023-03-01T06:30:06.088Z,5.43
2023-03-01T06:32:32.483Z,5.40
2023-03-01T06:34:59.043Z,6.22
2023-03-01T06:37:25.478Z,6.95
2023-03-01T06:39:51.909Z,7.03
2023-03-01T06:42:18.282Z,7.03
2023-03-01T06:44:44.683Z,6.50
2023-03-01T06:47:11.085Z,6.60
2023-03-01T06:49:37.690Z,6.22
2023-03-01T06:52:04.190Z,5.95
2023-03-01T06:54:30.644Z,6.28
2023-03-01T06:56:57.081Z,5.57
2023-03-01T06:59:23.468Z,5.65
2023-03-01T07:01:49.926Z,6.40
2023-03-01T07:04:16.441Z,7.13
2023-03-01T07:06:42.904Z,7.07
2023-03-01T07:09:09.364Z,6.68
2023-03-01T07:11:35.751Z,5.65
2023-03-01T07:14:02.204Z,6.38
2023-03-01T07:16:28.785Z,6.50
2023-03-01T07:18:55.250Z,5.68
2023-03-01T07:21:21.718Z,5.60
2023-03-01T07:23:48.106Z,7.32
2023-03-01T07:26:14.487Z,6.03
2023-03-01T07:28:40.929Z,5.50
2023-03-01T07:31:07.375Z,7.93
2023-03-01T07:33:33.820Z,7.50
2023-03-01T07:36:00.265Z,7.65
2023-03-01T07:38:26.726Z,6.80
2023-03-01T07:40:53.133Z,8.05
2023-03-01T07:43:19.587Z,7.82
2023-03-01T07:45:46.058Z,7.10
2023-03-01T07:48:12.484Z,7.63
2023-03-01T07:50:38.871Z,6.80
2023-03-01T07:53:05.298Z,5.90
2023-03-01T07:55:31.734Z,6.32
2023-03-01T07:57:58.145Z,5.78
2023-03-01T08:00:24.683Z,6.30
2023-03-01T08:02:51.050Z,6.47
2023-03-01T08:05:17.407Z,6.75
2023-03-01T08:07:43.805Z,7.90
2023-03-01T08:10:10.192Z,7.43
2023-03-01T08:12:36.596Z,6.75
2023-03-01T08:15:02.977Z,7.47
2023-03-01T08:17:29.516Z,11.20
2023-03-01T08:19:55.942Z,9.90
2023-03-01T08:22:22.475Z,7.13
2023-03-01T08:24:48.905Z,6.68
2023-03-01T08:27:15.314Z,6.32
2023-03-01T08:29:41.704Z,6.75
2023-03-01T08:32:08.263Z,6.55
2023-03-01T08:34:34.779Z,6.50
2023-03-01T08:37:01.184Z,8.45
2023-03-01T08:39:27.708Z,6.95
2023-03-01T08:41:54.168Z,7.05
2023-03-01T08:44:20.623Z,7.82
2023-03-01T08:46:47.111Z,6.40
2023-03-01T08:49:13.553Z,6.20
2023-03-01T08:51:39.978Z,7.20
2023-03-01T08:54:06.420Z,6.53
2023-03-01T08:56:32.988Z,7.68
2023-03-01T08:58:59.660Z,6.85
2023-03-01T09:01:26.073Z,7.00
2023-03-01T09:03:52.484Z,6.07
2023-03-01T09:06:18.947Z,7.22
2023-03-01T09:08:45.449Z,8.35
2023-03-01T09:11:11.914Z,7.45
2023-03-01T09:13:38.344Z,5.55
2023-03-01T09:16:04.736Z,6.50
2023-03-01T09:18:31.185Z,5.60
2023-03-01T09:20:57.614Z,5.38
2023-03-01T09:23:24.019Z,5.63
2023-03-01T09:25:50.484Z,5.50
2023-03-01T09:28:29.087Z,6.07
2023-03-01T09:30:56.042Z,6.20
2023-03-01T09:33:22.467Z,6.72
2023-03-01T09:35:48.958Z,5.78
2023-03-01T09:38:15.443Z,7.20
2023-03-01T09:40:41.914Z,7.75
2023-03-01T09:43:08.384Z,6.03
2023-03-01T09:45:34.821Z,5.55
2023-03-01T09:48:01.272Z,5.90
2023-03-01T09:50:27.694Z,6.53
2023-03-01T09:52:54.136Z,6.45
2023-03-01T09:55:20.520Z,4.45
2023-03-01T09:57:46.962Z,5.72
2023-03-01T10:00:13.383Z,7.03
2023-03-01T10:02:39.765Z,4.80
2023-03-01T10:05:06.307Z,5.30
2023-03-01T10:07:32.740Z,5.03
2023-03-01T10:09:59.187Z,5.68
2023-03-01T10:12:25.609Z,5.78
2023-03-01T10:14:51.994Z,5.45
2023-03-01T10:17:20.295Z,4.25
2023-03-01T10:19:46.784Z,5.10
2023-03-01T10:22:13.201Z,4.93
2023-03-01T10:24:39.676Z,5.00
2023-03-01T10:27:06.066Z,5.30
2023-03-01T10:29:32.520Z,4.85
2023-03-01T10:31:59.047Z,4.88
2023-03-01T10:34:25.489Z,5.88
2023-03-01T10:36:51.923Z,5.55
2023-03-01T10:39:18.369Z,5.35
2023-03-01T10:41:44.753Z,5.53
2023-03-01T10:44:11.192Z,4.35
2023-03-01T10:46:37.651Z,4.72
2023-03-01T10:49:04.155Z,4.15
2023-03-01T10:51:30.833Z,5.65
2023-03-01T10:53:57.448Z,4.78
2023-03-01T10:56:25.400Z,5.13
2023-03-01T10:58:51.823Z,4.97
2023-03-01T11:01:18.297Z,4.88
2023-03-01T11:03:44.721Z,5.28
2023-03-01T11:06:11.133Z,5.45
2023-03-01T11:08:37.600Z,4.70
2023-03-01T11:11:04.043Z,4.18
2023-03-01T11:13:30.460Z,5.88
2023-03-01T11:15:56.855Z,5.15
2023-03-01T11:18:31.035Z,5.18
2023-03-01T11:21:00.506Z,5.38
2023-03-01T11:23:26.886Z,5.20
2023-03-01T11:25:53.297Z,5.60
2023-03-01T11:28:19.687Z,4.95
2023-03-01T11:30:49.080Z,4.43
2023-03-01T11:33:22.238Z,4.78
2023-03-01T11:35:48.683Z,4.93
2023-03-01T11:38:15.147Z,5.57
2023-03-01T11:40:41.593Z,5.28
2023-03-01T11:43:08.150Z,4.90
2023-03-01T11:45:34.738Z,5.03
2023-03-01T11:48:01.133Z,5.53
2023-03-01T11:50:27.575Z,4.75
2023-03-01T11:52:54.005Z,4.72
2023-03-01T11:55:20.494Z,5.55
2023-03-01T11:57:46.958Z,5.40
2023-03-01T12:00:13.378Z,4.57
2023-03-01T12:02:39.759Z,4.10
2023-03-01T12:05:06.216Z,5.00
2023-03-01T12:07:32.787Z,6.63
2023-03-01T12:09:59.607Z,5.30
2023-03-01T12:12:26.101Z,4.80
2023-03-01T12:14:52.692Z,5.63
2023-03-01T12:17:19.205Z,4.25
2023-03-01T12:19:45.733Z,4.60
2023-03-01T12:22:12.141Z,4.78
2023-03-01T12:24:38.627Z,3.90
2023-03-01T12:27:05.074Z,4.00
2023-03-01T12:29:31.484Z,5.03
2023-03-01T12:31:58.010Z,5.55
2023-03-01T12:34:24.537Z,7.65
2023-03-01T12:36:50.956Z,6.55
2023-03-01T12:39:19.969Z,5.07
2023-03-01T12:41:46.817Z,5.00
2023-03-01T12:44:13.318Z,4.25
2023-03-01T12:46:39.823Z,5.15
2023-03-01T12:49:06.247Z,5.82
2023-03-01T12:51:32.683Z,6.38
2023-03-01T12:53:59.101Z,4.85
2023-03-01T12:56:25.548Z,5.55
2023-03-01T12:58:55.700Z,4.00
2023-03-01T13:01:24.749Z,3.58
2023-03-01T13:03:51.275Z,4.45
2023-03-01T13:06:17.720Z,5.18
2023-03-01T13:08:44.189Z,4.72
2023-03-01T13:11:10.693Z,5.40
2023-03-01T13:13:37.149Z,3.72
2023-03-01T13:16:03.532Z,3.72
2023-03-01T13:18:30.006Z,4.00
2023-03-01T13:20:56.513Z,4.30
2023-03-01T13:23:22.998Z,4.18
2023-03-01T13:25:49.391Z,4.63
2023-03-01T13:28:15.898Z,5.65
2023-03-01T13:30:42.400Z,7.88
2023-03-01T13:33:08.801Z,8.73
2023-03-01T13:35:35.323Z,4.45
2023-03-01T13:38:01.748Z,4.90
2023-03-01T13:40:28.347Z,4.50
2023-03-01T13:43:04.832Z,4.60
2023-03-01T13:45:32.000Z,5.25
2023-03-01T13:47:58.654Z,3.88
2023-03-01T13:50:25.140Z,3.60
2023-03-01T13:52:51.543Z,3.50
2023-03-01T13:55:17.989Z,4.18
2023-03-01T13:57:44.380Z,3.28
2023-03-01T14:00:10.864Z,3.35
2023-03-01T14:02:37.348Z,3.97
2023-03-01T14:05:03.802Z,5.30
2023-03-01T14:07:30.211Z,4.50
2023-03-01T14:09:56.667Z,4.80
2023-03-01T14:12:23.125Z,5.30
2023-03-01T14:14:49.530Z,3.83
2023-03-01T14:17:15.968Z,3.17
2023-03-01T14:19:42.416Z,3.50
2023-03-01T14:22:08.894Z,3.95
2023-03-01T14:24:35.340Z,4.72
2023-03-01T14:27:01.763Z,4.75
2023-03-01T14:29:28.162Z,5.25
2023-03-01T14:31:54.930Z,4.25
2023-03-01T14:34:21.443Z,6.53
2023-03-01T14:36:47.908Z,4.45
2023-03-01T14:39:14.365Z,3.83
2023-03-01T14:41:40.788Z,3.85
2023-03-01T14:44:07.201Z,4.10
2023-03-01T14:46:34.026Z,4.22
2023-03-01T14:49:00.681Z,4.63
2023-03-01T14:51:27.134Z,3.97
2023-03-01T14:53:53.700Z,4.45
2023-03-01T14:56:20.088Z,4.38
2023-03-01T14:58:46.457Z,4.53
2023-03-01T15:01:12.948Z,4.00
2023-03-01T15:03:39.362Z,5.97
2023-03-01T15:06:05.751Z,5.18
2023-03-01T15:08:32.361Z,4.93
2023-03-01T15:10:58.898Z,4.30
2023-03-01T15:13:25.358Z,5.63
2023-03-01T15:15:51.786Z,4.70
2023-03-01T15:18:18.235Z,5.95
2023-03-01T15:20:44.620Z,3.47
2023-03-01T15:23:11.045Z,4.70
2023-03-01T15:25:37.444Z,5.32
2023-03-01T15:28:03.870Z,4.30
2023-03-01T15:30:30.351Z,4.15
2023-03-01T15:32:56.794Z,3.83
2023-03-01T15:35:23.518Z,4.38
2023-03-01T15:37:49.980Z,5.53
2023-03-01T15:40:16.502Z,5.32
2023-03-01T15:42:42.958Z,3.78
2023-03-01T15:45:09.387Z,6.60
2023-03-01T15:47:35.791Z,6.88
2023-03-01T15:50:02.416Z,5.28
2023-03-01T15:52:28.906Z,3.83
2023-03-01T15:54:55.339Z,5.68
2023-03-01T15:57:21.793Z,4.85
2023-03-01T15:59:48.190Z,5.40
2023-03-01T16:02:14.641Z,4.50
2023-03-01T16:04:41.074Z,4.82
2023-03-01T16:07:07.513Z,4.22
2023-03-01T16:09:33.910Z,3.88
2023-03-01T16:12:00.330Z,3.97
2023-03-01T16:14:26.782Z,5.72
2023-03-01T16:16:53.613Z,4.05
2023-03-01T16:19:20.048Z,4.82
2023-03-01T16:21:46.510Z,5.53
2023-03-01T16:24:12.931Z,5.35
2023-03-01T16:26:39.361Z,3.80
2023-03-01T16:29:05.834Z,4.03
2023-03-01T16:31:32.961Z,4.55
2023-03-01T16:33:59.732Z,4.40
2023-03-01T16:36:26.162Z,5.43
2023-03-01T16:38:52.764Z,4.10
2023-03-01T16:41:19.225Z,4.22
2023-03-01T16:43:45.628Z,3.53
2023-03-01T16:46:12.144Z,4.20
2023-03-01T16:48:38.631Z,3.53
2023-03-01T16:51:05.021Z,4.75
2023-03-01T16:53:31.405Z,3.40
2023-03-01T16:55:57.769Z,3.45
2023-03-01T16:58:24.220Z,4.28
2023-03-01T17:00:50.676Z,4.25
2023-03-01T17:03:17.190Z,3.72
2023-03-01T17:05:43.607Z,3.83
2023-03-01T17:08:10.052Z,3.45
2023-03-01T17:10:36.470Z,3.15
2023-03-01T17:13:02.870Z,3.45
2023-03-01T17:15:29.504Z,3.15
2023-03-01T17:17:55.945Z,4.20
2023-03-01T17:20:22.645Z,2.85
2023-03-01T17:22:49.109Z,3.90
2023-03-01T17:25:15.572Z,2.70
2023-03-01T17:27:42.019Z,3.95
2023-03-01T17:30:08.494Z,3.15
2023-03-01T17:32:34.950Z,3.47
2023-03-01T17:35:01.420Z,4.15
2023-03-01T17:37:27.808Z,4.13
2023-03-01T17:39:54.242Z,4.20
2023-03-01T17:42:20.667Z,4.28
2023-03-01T17:44:47.120Z,3.15
2023-03-01T17:47:13.505Z,4.60
2023-03-01T17:49:39.988Z,2.85
2023-03-01T17:52:06.424Z,3.53
2023-03-01T17:54:32.859Z,2.72
2023-03-01T17:56:59.717Z,3.38
2023-03-01T17:59:26.175Z,3.90
2023-03-01T18:01:52.815Z,3.83
2023-03-01T18:04:19.224Z,3.22
2023-03-01T18:06:45.661Z,3.92
2023-03-01T18:09:12.098Z,3.15
2023-03-01T18:11:38.501Z,3.55
2023-03-01T18:14:04.888Z,4.18
2023-03-01T18:16:32.066Z,3.58
2023-03-01T18:18:58.857Z,3.92
2023-03-01T18:21:25.282Z,4.05
2023-03-01T18:23:51.701Z,4.75
2023-03-01T18:26:18.137Z,3.72
2023-03-01T18:28:44.541Z,4.35
2023-03-01T18:31:10.994Z,4.60
2023-03-01T18:33:37.457Z,4.30
2023-03-01T18:36:03.908Z,3.63
2023-03-01T18:38:30.310Z,4.38
2023-03-01T18:40:56.705Z,5.20
2023-03-01T18:43:23.133Z,4.72
2023-03-01T18:45:49.585Z,5.60
2023-03-01T18:48:16.066Z,4.65
2023-03-01T18:50:42.509Z,5.20
2023-03-01T18:53:08.960Z,5.45
2023-03-01T18:55:35.478Z,5.82
2023-03-01T18:58:01.908Z,5.05
2023-03-01T19:00:28.487Z,5.82
2023-03-01T19:02:55.208Z,4.85
2023-03-01T19:05:21.680Z,4.45
2023-03-01T19:07:48.113Z,5.75
2023-03-01T19:10:14.514Z,4.85
2023-03-01T19:12:40.899Z,5.50
2023-03-01T19:15:07.351Z,4.97
2023-03-01T19:17:33.847Z,5.28
2023-03-01T19:20:00.307Z,4.82
2023-03-01T19:22:26.734Z,4.80
2023-03-01T19:24:53.151Z,7.28
2023-03-01T19:27:19.629Z,4.68
2023-03-01T19:29:46.018Z,4.80
2023-03-01T19:32:12.486Z,5.47
2023-03-01T19:34:38.972Z,6.05
2023-03-01T19:37:05.415Z,6.43
2023-03-01T19:39:31.852Z,5.53
2023-03-01T19:41:58.252Z,5.25
2023-03-01T19:44:24.698Z,4.38
2023-03-01T19:46:51.235Z,5.15
2023-03-01T19:49:17.795Z,6.30
2023-03-01T19:51:44.239Z,4.22
2023-03-01T19:54:10.633Z,5.07
2023-03-01T19:56:37.061Z,5.75
2023-03-01T19:59:03.503Z,5.03
2023-03-01T20:01:30.065Z,4.78
2023-03-01T20:03:56.598Z,5.40
2023-03-01T20:06:23.065Z,5.45
2023-03-01T20:08:49.509Z,6.30
2023-03-01T20:11:15.915Z,4.88
2023-03-01T20:13:42.306Z,4.90
2023-03-01T20:16:08.734Z,5.38
2023-03-01T20:18:35.194Z,5.90
2023-03-01T20:21:01.797Z,5.63
2023-03-01T20:23:29.025Z,5.72
2023-03-01T20:25:55.496Z,5.65
2023-03-01T20:28:21.906Z,5.30
2023-03-01T20:30:48.340Z,6.10
2023-03-01T20:33:14.830Z,6.38
2023-03-01T20:35:41.260Z,5.75
2023-03-01T20:38:07.768Z,5.50
2023-03-01T20:40:34.220Z,5.43
2023-03-01T20:43:00.659Z,5.38
2023-03-01T20:45:28.262Z,7.45
2023-03-01T20:47:54.965Z,6.07
2023-03-01T20:50:21.406Z,7.63
2023-03-01T20:52:48.126Z,6.13
2023-03-01T20:55:14.559Z,7.18
2023-03-01T20:57:40.979Z,6.57
2023-03-01T21:00:07.402Z,7.22
2023-03-01T21:02:33.938Z,6.63
2023-03-01T21:05:00.348Z,6.38
2023-03-01T21:07:26.799Z,6.95
2023-03-01T21:09:53.296Z,6.60
2023-03-01T21:12:19.771Z,6.90
2023-03-01T21:14:46.237Z,7.18
2023-03-01T21:17:12.610Z,6.32
2023-03-01T21:19:39.043Z,6.47
2023-03-01T21:22:05.487Z,6.70
2023-03-01T21:24:31.897Z,7.20
2023-03-01T21:26:58.266Z,7.18
2023-03-01T21:29:24.684Z,7.65
2023-03-01T21:31:51.272Z,6.80
2023-03-01T21:34:17.779Z,7.60
2023-03-01T21:36:44.181Z,8.32
2023-03-01T21:39:10.658Z,7.30
2023-03-01T21:41:37.069Z,8.50
2023-03-01T21:44:03.505Z,7.85
2023-03-01T21:46:30.467Z,8.93
2023-03-01T21:48:57.455Z,10.00
2023-03-01T21:51:23.903Z,9.43
2023-03-01T21:53:50.371Z,8.63
2023-03-01T21:56:16.832Z,12.68
2023-03-01T21:58:43.270Z,13.68
2023-03-01T22:01:09.757Z,12.43
2023-03-01T22:03:36.217Z,13.10
2023-03-01T22:06:02.607Z,12.63
2023-03-01T22:08:29.005Z,13.05
2023-03-01T22:10:55.401Z,14.57
2023-03-01T22:13:21.823Z,14.63
2023-03-01T22:15:48.267Z,17.15
2023-03-01T22:18:14.781Z,16.58
2023-03-01T22:20:41.177Z,21.80
2023-03-01T22:23:07.601Z,18.95
2023-03-01T22:25:34.091Z,17.05
2023-03-01T22:28:00.536Z,19.40
2023-03-01T22:30:26.958Z,19.70
2023-03-01T22:32:53.678Z,22.55
2023-03-01T22:35:20.281Z,22.15
2023-03-01T22:37:46.777Z,23.70
2023-03-01T22:40:13.251Z,20.85
2023-03-01T22:42:39.747Z,22.40
2023-03-01T22:45:06.198Z,23.77
2023-03-01T22:47:32.608Z,27.15
2023-03-01T22:49:59.037Z,26.92
2023-03-01T22:52:26.597Z,25.48
2023-03-01T22:54:52.989Z,26.13
2023-03-01T22:57:19.416Z,30.08
2023-03-01T22:59:45.853Z,26.95
2023-03-01T23:02:12.340Z,31.13
2023-03-01T23:04:38.833Z,29.00
2023-03-01T23:07:05.317Z,31.17
2023-03-01T23:09:31.708Z,34.47
2023-03-01T23:11:58.118Z,33.50
2023-03-01T23:14:24.565Z,30.80
2023-03-01T23:16:51.042Z,38.28
2023-03-01T23:19:17.517Z,36.15
2023-03-01T23:21:43.893Z,41.13
2023-03-01T23:24:10.395Z,36.90
2023-03-01T23:26:36.838Z,35.97
2023-03-01T23:29:03.273Z,38.90
2023-03-01T23:31:29.795Z,39.35
2023-03-01T23:33:56.392Z,36.72
2023-03-01T23:36:22.932Z,38.28
2023-03-01T23:38:49.416Z,36.95
2023-03-01T23:41:15.815Z,31.92
2023-03-01T23:43:42.191Z,35.90
2023-03-01T23:46:08.676Z,30.65
2023-03-01T23:48:35.120Z,33.70
2023-03-01T23:51:01.572Z,32.58
2023-03-01T23:53:28.025Z,32.03
2023-03-01T23:55:54.449Z,32.55
2023-03-01T23:58:20.847Z,39.10
