createdAt,value
2017-03-22T00:00:23.529Z,0
2017-03-22T00:01:23.588Z,0
2017-03-22T00:02:23.632Z,0
2017-03-22T00:03:23.692Z,0
2017-03-22T00:04:23.747Z,0
2017-03-22T00:05:23.800Z,0
2017-03-22T00:06:23.858Z,0
2017-03-22T00:07:23.952Z,0
2017-03-22T00:08:23.960Z,0
2017-03-22T00:09:24.021Z,0
2017-03-22T00:10:24.061Z,0
2017-03-22T00:11:24.117Z,0
2017-03-22T00:12:24.173Z,0
2017-03-22T00:13:24.231Z,0
2017-03-22T00:14:24.283Z,0
2017-03-22T00:15:24.031Z,0
2017-03-22T00:16:24.090Z,0
2017-03-22T00:17:24.448Z,0
2017-03-22T00:18:24.499Z,0
2017-03-22T00:19:24.552Z,0
2017-03-22T00:20:24.607Z,0
2017-03-22T00:21:24.658Z,0
2017-03-22T00:22:24.707Z,0
2017-03-22T00:23:24.761Z,0
2017-03-22T00:24:24.818Z,0
2017-03-22T00:25:24.899Z,0
2017-03-22T00:26:24.927Z,0
2017-03-22T00:27:24.986Z,0
2017-03-22T00:28:25.038Z,0
2017-03-22T00:29:25.088Z,0
2017-03-22T00:30:25.138Z,0
2017-03-22T00:31:25.192Z,0
2017-03-22T00:32:24.944Z,0
2017-03-22T00:33:25.305Z,0
2017-03-22T00:34:25.361Z,0
2017-03-22T00:35:25.404Z,0
2017-03-22T00:36:25.164Z,0
2017-03-22T00:37:25.516Z,0
2017-03-22T00:38:25.275Z,0
2017-03-22T00:39:25.623Z,0
2017-03-22T00:40:25.381Z,0
2017-03-22T00:41:25.731Z,0
2017-03-22T00:42:25.485Z,0
2017-03-22T00:43:25.840Z,0
2017-03-22T00:44:25.893Z,0
2017-03-22T00:45:25.640Z,0
2017-03-22T00:46:25.695Z,0
2017-03-22T00:47:25.752Z,0
2017-03-22T00:48:25.805Z,0
2017-03-22T00:49:26.162Z,0
2017-03-22T00:50:26.220Z,0
2017-03-22T00:51:26.265Z,0
2017-03-22T00:52:26.323Z,0
2017-03-22T00:53:26.377Z,0
2017-03-22T00:54:26.442Z,0
2017-03-22T00:55:26.482Z,0
2017-03-22T00:56:26.533Z,0
2017-03-22T00:57:26.592Z,0
2017-03-22T00:58:26.644Z,0
2017-03-22T00:59:26.709Z,0
2017-03-22T01:00:26.764Z,0
2017-03-22T01:01:26.802Z,0
2017-03-22T01:02:26.857Z,0
2017-03-22T01:03:26.919Z,0
2017-03-22T01:04:26.964Z,0
2017-03-22T01:05:27.019Z,0
2017-03-22T01:06:27.071Z,0
2017-03-22T01:07:27.130Z,0
2017-03-22T01:08:27.179Z,0
2017-03-22T01:09:27.270Z,0
2017-03-22T01:10:27.282Z,0
2017-03-22T01:11:27.345Z,0
2017-03-22T01:12:27.395Z,0
2017-03-22T01:13:27.452Z,0
2017-03-22T01:14:27.502Z,0
2017-03-22T01:15:27.549Z,0
2017-03-22T01:16:27.607Z,0
2017-03-22T01:17:27.655Z,0
2017-03-22T01:18:27.722Z,0
2017-03-22T01:19:27.765Z,0
2017-03-22T01:20:27.827Z,0
2017-03-22T01:21:27.872Z,0
2017-03-22T01:22:27.926Z,0
2017-03-22T01:23:27.984Z,0
2017-03-22T01:24:28.040Z,0
2017-03-22T01:25:28.090Z,0
2017-03-22T01:26:28.142Z,0
2017-03-22T01:27:28.199Z,0
2017-03-22T01:28:28.253Z,0
2017-03-22T01:29:28.308Z,0
2017-03-22T01:30:28.359Z,0
2017-03-22T01:31:28.410Z,0
2017-03-22T01:32:28.463Z,0
2017-03-22T01:33:28.523Z,0
2017-03-22T01:34:28.274Z,0
2017-03-22T01:35:28.631Z,0
2017-03-22T01:36:28.676Z,0
2017-03-22T01:37:28.739Z,0
2017-03-22T01:38:28.790Z,0
2017-03-22T01:39:28.846Z,0
2017-03-22T01:40:28.893Z,0
2017-03-22T01:41:28.947Z,0
2017-03-22T01:42:29.003Z,0
2017-03-22T01:43:29.061Z,0
2017-03-22T01:44:29.112Z,0
2017-03-22T01:45:29.160Z,0
2017-03-22T01:46:29.211Z,0
2017-03-22T01:47:29.272Z,0
2017-03-22T01:48:29.327Z,0
2017-03-22T01:49:29.377Z,0
2017-03-22T01:50:29.431Z,0
2017-03-22T01:51:29.478Z,0
2017-03-22T01:52:29.537Z,0
2017-03-22T01:53:29.598Z,0
2017-03-22T01:54:29.652Z,0
2017-03-22T01:55:29.700Z,0
2017-03-22T01:56:29.752Z,0
2017-03-22T01:57:29.809Z,0
2017-03-22T01:58:29.863Z,0
2017-03-22T01:59:29.918Z,0
2017-03-22T02:00:29.967Z,0
2017-03-22T02:01:30.019Z,0
2017-03-22T02:02:30.087Z,0
2017-03-22T02:03:30.127Z,0
2017-03-22T02:04:30.185Z,0
2017-03-22T02:05:30.235Z,0
2017-03-22T02:06:30.287Z,0
2017-03-22T02:07:30.347Z,0
2017-03-22T02:08:30.396Z,0
2017-03-22T02:09:30.452Z,0
2017-03-22T02:10:30.505Z,0
2017-03-22T02:11:30.551Z,0
2017-03-22T02:12:30.613Z,0
2017-03-22T02:13:30.667Z,0
2017-03-22T02:14:30.720Z,0
2017-03-22T02:15:30.770Z,0
2017-03-22T02:16:30.823Z,0
2017-03-22T02:17:30.881Z,0
2017-03-22T02:18:30.638Z,0
2017-03-22T02:19:30.988Z,0
2017-03-22T02:20:31.039Z,0
2017-03-22T02:21:31.088Z,0
2017-03-22T02:22:31.145Z,0
2017-03-22T02:23:31.210Z,0
2017-03-22T02:24:31.254Z,0
2017-03-22T02:25:31.311Z,0
2017-03-22T02:26:31.359Z,0
2017-03-22T02:27:31.412Z,0
2017-03-22T02:28:31.471Z,0
2017-03-22T02:29:31.220Z,0
2017-03-22T02:30:31.575Z,0
2017-03-22T02:31:31.631Z,0
2017-03-22T02:32:31.682Z,0
2017-03-22T02:33:31.733Z,0
2017-03-22T02:34:31.792Z,0
2017-03-22T02:35:31.541Z,0
2017-03-22T02:36:31.901Z,0
2017-03-22T02:37:31.948Z,0
2017-03-22T02:38:32.008Z,0
2017-03-22T02:39:32.062Z,0
2017-03-22T02:40:32.113Z,0
2017-03-22T02:41:32.168Z,0
2017-03-22T02:42:32.221Z,0
2017-03-22T02:43:32.279Z,0
2017-03-22T02:44:32.326Z,0
2017-03-22T02:45:32.378Z,0
2017-03-22T02:46:32.432Z,0
2017-03-22T02:47:32.485Z,0
2017-03-22T02:48:32.544Z,0
2017-03-22T02:49:32.597Z,0
2017-03-22T02:50:32.344Z,0
2017-03-22T02:51:32.694Z,0
2017-03-22T02:52:32.760Z,0
2017-03-22T02:53:32.820Z,0
2017-03-22T02:54:32.864Z,0
2017-03-22T02:55:32.923Z,0
2017-03-22T02:56:32.973Z,0
2017-03-22T02:57:33.025Z,0
2017-03-22T02:58:33.079Z,0
2017-03-22T02:59:33.131Z,0
2017-03-22T03:00:33.186Z,0
2017-03-22T03:01:33.233Z,0
2017-03-22T03:02:33.296Z,0
2017-03-22T03:03:33.350Z,0
2017-03-22T03:04:33.397Z,0
2017-03-22T03:05:33.459Z,0
2017-03-22T03:06:33.205Z,0
2017-03-22T03:07:33.558Z,0
2017-03-22T03:08:33.619Z,0
2017-03-22T03:09:33.674Z,0
2017-03-22T03:10:33.729Z,0
2017-03-22T03:11:33.772Z,0
2017-03-22T03:12:33.843Z,0
2017-03-22T03:13:33.902Z,0
2017-03-22T03:14:33.939Z,0
2017-03-22T03:15:34.002Z,0
2017-03-22T03:16:34.047Z,0
2017-03-22T03:17:34.100Z,0
2017-03-22T03:18:34.156Z,0
2017-03-22T03:19:34.215Z,0
2017-03-22T03:20:34.264Z,0
2017-03-22T03:21:34.321Z,0
2017-03-22T03:22:34.376Z,0
2017-03-22T03:23:34.436Z,0
2017-03-22T03:24:34.478Z,0
2017-03-22T03:25:34.540Z,0
2017-03-22T03:26:34.590Z,0
2017-03-22T03:27:34.643Z,0
2017-03-22T03:28:34.396Z,0
2017-03-22T03:29:34.458Z,0
2017-03-22T03:30:34.802Z,0
2017-03-22T03:31:34.557Z,0
2017-03-22T03:32:34.911Z,0
2017-03-22T03:33:34.967Z,0
2017-03-22T03:34:35.020Z,0
2017-03-22T03:35:35.075Z,0
2017-03-22T03:36:35.125Z,0
2017-03-22T03:37:35.188Z,0
2017-03-22T03:38:35.239Z,0
2017-03-22T03:39:35.291Z,0
2017-03-22T03:40:35.350Z,0
2017-03-22T03:41:35.393Z,0
2017-03-22T03:42:35.453Z,0
2017-03-22T03:43:35.510Z,0
2017-03-22T03:44:35.556Z,0
2017-03-22T03:45:35.618Z,0
2017-03-22T03:46:35.671Z,0
2017-03-22T03:47:35.417Z,0
2017-03-22T03:48:35.782Z,0
2017-03-22T03:49:35.837Z,0
2017-03-22T03:50:35.885Z,0
2017-03-22T03:51:35.943Z,0
2017-03-22T03:52:36.002Z,0
2017-03-22T03:53:36.057Z,0
2017-03-22T03:54:36.103Z,0
2017-03-22T03:55:36.157Z,0
2017-03-22T03:56:36.218Z,0
2017-03-22T03:57:35.964Z,0
2017-03-22T03:58:36.318Z,0
2017-03-22T03:59:36.375Z,0
2017-03-22T04:00:36.425Z,0
2017-03-22T04:01:36.480Z,0
2017-03-22T04:02:36.537Z,0
2017-03-22T04:03:36.589Z,0
2017-03-22T04:04:36.645Z,0
2017-03-22T04:05:36.700Z,0
2017-03-22T04:06:36.757Z,0
2017-03-22T04:07:36.810Z,0
2017-03-22T04:08:36.865Z,0
2017-03-22T04:09:36.916Z,0
2017-03-22T04:10:36.975Z,0
2017-03-22T04:11:37.024Z,0
2017-03-22T04:12:37.079Z,0
2017-03-22T04:13:37.141Z,0
2017-03-22T04:14:37.188Z,0
2017-03-22T04:15:36.942Z,0
2017-03-22T04:16:36.988Z,0
2017-03-22T04:17:37.060Z,0
2017-03-22T04:18:37.100Z,0
2017-03-22T04:19:37.160Z,0
2017-03-22T04:20:37.509Z,0
2017-03-22T04:21:37.563Z,0
2017-03-22T04:22:37.623Z,0
2017-03-22T04:23:37.674Z,0
2017-03-22T04:24:37.728Z,0
2017-03-22T04:25:37.782Z,0
2017-03-22T04:26:37.537Z,0
2017-03-22T04:27:37.903Z,0
2017-03-22T04:28:37.949Z,0
2017-03-22T04:29:37.999Z,0
2017-03-22T04:30:38.057Z,0
2017-03-22T04:31:38.120Z,0
2017-03-22T04:32:37.861Z,0
2017-03-22T04:33:38.221Z,0
2017-03-22T04:34:38.270Z,0
2017-03-22T04:35:38.318Z,0
2017-03-22T04:36:38.374Z,0
2017-03-22T04:37:38.441Z,0
2017-03-22T04:38:38.488Z,0
2017-03-22T04:39:38.537Z,0
2017-03-22T04:40:38.591Z,0
2017-03-22T04:41:38.647Z,0
2017-03-22T04:42:38.702Z,0
2017-03-22T04:43:38.797Z,0
2017-03-22T04:44:38.806Z,0
2017-03-22T04:45:38.864Z,0
2017-03-22T04:46:38.912Z,0
2017-03-22T04:47:38.971Z,0
2017-03-22T04:48:39.028Z,0
2017-03-22T04:49:39.078Z,0
2017-03-22T04:50:39.135Z,0
2017-03-22T04:51:39.182Z,0
2017-03-22T04:52:39.254Z,0
2017-03-22T04:53:39.298Z,0
2017-03-22T04:54:39.357Z,0
2017-03-22T04:55:39.400Z,0
2017-03-22T04:56:39.455Z,0
2017-03-22T04:57:39.513Z,0
2017-03-22T04:58:39.612Z,0
2017-03-22T04:59:39.618Z,0
2017-03-22T05:00:39.671Z,0
2017-03-22T05:01:39.723Z,0
2017-03-22T05:02:39.783Z,0
2017-03-22T05:03:39.841Z,0
2017-03-22T05:04:39.896Z,4
2017-03-22T05:05:39.939Z,4
2017-03-22T05:06:39.995Z,4
2017-03-22T05:07:40.051Z,4
2017-03-22T05:08:40.105Z,4
2017-03-22T05:09:40.166Z,4
2017-03-22T05:10:40.213Z,4
2017-03-22T05:11:40.270Z,4
2017-03-22T05:12:40.326Z,4
2017-03-22T05:13:40.380Z,8
2017-03-22T05:14:40.431Z,8
2017-03-22T05:15:40.486Z,12
2017-03-22T05:16:40.541Z,8
2017-03-22T05:17:40.591Z,12
2017-03-22T05:18:40.648Z,12
2017-03-22T05:19:40.697Z,12
2017-03-22T05:20:40.752Z,16
2017-03-22T05:21:40.807Z,16
2017-03-22T05:22:40.875Z,16
2017-03-22T05:23:40.917Z,16
2017-03-22T05:24:41.013Z,20
2017-03-22T05:25:41.023Z,16
2017-03-22T05:26:41.077Z,20
2017-03-22T05:27:41.134Z,24
2017-03-22T05:28:41.196Z,20
2017-03-22T05:29:41.239Z,24
2017-03-22T05:30:41.290Z,24
2017-03-22T05:31:41.345Z,24
2017-03-22T05:32:41.402Z,24
2017-03-22T05:33:41.485Z,24
2017-03-22T05:34:41.505Z,28
2017-03-22T05:35:41.557Z,32
2017-03-22T05:36:41.619Z,32
2017-03-22T05:37:41.367Z,40
2017-03-22T05:38:41.728Z,40
2017-03-22T05:39:41.779Z,44
2017-03-22T05:40:41.834Z,44
2017-03-22T05:41:41.885Z,44
2017-03-22T05:42:41.995Z,48
2017-03-22T05:43:41.999Z,48
2017-03-22T05:44:42.055Z,48
2017-03-22T05:45:42.100Z,52
2017-03-22T05:46:42.155Z,60
2017-03-22T05:47:42.214Z,64
2017-03-22T05:48:42.278Z,68
2017-03-22T05:49:42.321Z,68
2017-03-22T05:50:42.369Z,68
2017-03-22T05:51:42.425Z,72
2017-03-22T05:52:42.491Z,80
2017-03-22T05:53:42.541Z,88
2017-03-22T05:54:42.593Z,96
2017-03-22T05:55:42.658Z,104
2017-03-22T05:56:42.699Z,108
2017-03-22T05:57:42.754Z,108
2017-03-22T05:58:42.807Z,108
2017-03-22T05:59:42.862Z,112
2017-03-22T06:00:42.612Z,108
2017-03-22T06:01:42.967Z,104
2017-03-22T06:02:43.021Z,96
2017-03-22T06:03:42.775Z,100
2017-03-22T06:04:43.145Z,100
2017-03-22T06:05:42.878Z,100
2017-03-22T06:06:43.247Z,100
2017-03-22T06:07:43.300Z,104
2017-03-22T06:08:43.353Z,108
2017-03-22T06:09:43.402Z,120
2017-03-22T06:10:43.455Z,136
2017-03-22T06:11:43.510Z,144
2017-03-22T06:12:43.613Z,160
2017-03-22T06:13:43.621Z,156
2017-03-22T06:14:43.375Z,152
2017-03-22T06:15:43.727Z,148
2017-03-22T06:16:43.787Z,156
2017-03-22T06:17:43.233Z,160
2017-03-22T06:18:43.585Z,164
2017-03-22T06:19:43.939Z,160
2017-03-22T06:20:43.998Z,164
2017-03-22T06:21:44.050Z,180
2017-03-22T06:22:44.105Z,192
2017-03-22T06:23:43.859Z,212
2017-03-22T06:24:44.215Z,224
2017-03-22T06:25:44.268Z,220
2017-03-22T06:26:44.324Z,208
2017-03-22T06:27:44.376Z,196
2017-03-22T06:28:44.441Z,192
2017-03-22T06:29:44.490Z,192
2017-03-22T06:30:44.536Z,196
2017-03-22T06:31:44.591Z,196
2017-03-22T06:32:44.668Z,196
2017-03-22T06:33:44.704Z,200
2017-03-22T06:34:44.756Z,232
2017-03-22T06:35:44.808Z,264
2017-03-22T06:36:44.865Z,288
2017-03-22T06:37:44.920Z,308
2017-03-22T06:38:44.969Z,308
2017-03-22T06:39:44.719Z,280
2017-03-22T06:40:44.775Z,284
2017-03-22T06:41:45.129Z,284
2017-03-22T06:42:45.182Z,276
2017-03-22T06:43:44.935Z,276
2017-03-22T06:44:45.293Z,296
2017-03-22T06:45:45.339Z,336
2017-03-22T06:46:45.090Z,380
2017-03-22T06:47:45.445Z,372
2017-03-22T06:48:45.498Z,392
2017-03-22T06:49:45.246Z,364
2017-03-22T06:50:45.300Z,408
2017-03-22T06:51:45.658Z,416
2017-03-22T06:52:45.713Z,456
2017-03-22T06:53:45.773Z,552
2017-03-22T06:54:45.817Z,560
2017-03-22T06:55:45.870Z,604
2017-03-22T06:56:45.924Z,544
2017-03-22T06:57:45.976Z,508
2017-03-22T06:58:46.032Z,484
2017-03-22T06:59:46.088Z,452
2017-03-22T07:00:46.135Z,468
2017-03-22T07:01:45.885Z,476
2017-03-22T07:02:46.246Z,488
2017-03-22T07:03:46.302Z,508
2017-03-22T07:04:46.346Z,500
2017-03-22T07:05:46.402Z,536
2017-03-22T07:06:46.461Z,628
2017-03-22T07:07:46.526Z,724
2017-03-22T07:08:46.563Z,804
2017-03-22T07:09:46.653Z,892
2017-03-22T07:10:46.671Z,940
2017-03-22T07:11:46.725Z,816
2017-03-22T07:12:46.477Z,704
2017-03-22T07:13:46.534Z,704
2017-03-22T07:14:46.884Z,768
2017-03-22T07:15:46.636Z,748
2017-03-22T07:16:46.687Z,736
2017-03-22T07:17:47.051Z,764
2017-03-22T07:18:47.101Z,840
2017-03-22T07:19:47.154Z,1076
2017-03-22T07:20:46.902Z,1100
2017-03-22T07:21:47.274Z,972
2017-03-22T07:22:47.008Z,816
2017-03-22T07:23:47.373Z,704
2017-03-22T07:24:47.125Z,700
2017-03-22T07:25:47.171Z,740
2017-03-22T07:26:47.528Z,784
2017-03-22T07:27:47.281Z,828
2017-03-22T07:28:47.335Z,792
2017-03-22T07:29:47.690Z,712
2017-03-22T07:30:47.739Z,608
2017-03-22T07:31:47.791Z,548
2017-03-22T07:32:47.855Z,588
2017-03-22T07:33:47.902Z,700
2017-03-22T07:34:47.958Z,868
2017-03-22T07:35:47.704Z,916
2017-03-22T07:36:48.059Z,940
2017-03-22T07:37:48.113Z,904
2017-03-22T07:38:48.169Z,824
2017-03-22T07:39:48.226Z,736
2017-03-22T07:40:48.270Z,704
2017-03-22T07:41:48.323Z,692
2017-03-22T07:42:48.403Z,704
2017-03-22T07:43:48.433Z,744
2017-03-22T07:44:48.189Z,772
2017-03-22T07:45:48.542Z,772
2017-03-22T07:46:48.594Z,716
2017-03-22T07:47:48.651Z,700
2017-03-22T07:48:48.702Z,684
2017-03-22T07:49:48.755Z,664
2017-03-22T07:50:48.808Z,636
2017-03-22T07:51:48.854Z,616
2017-03-22T07:52:48.918Z,608
2017-03-22T07:53:48.970Z,600
2017-03-22T07:54:49.019Z,604
2017-03-22T07:55:49.080Z,600
2017-03-22T07:56:49.128Z,616
2017-03-22T07:57:49.183Z,636
2017-03-22T07:58:49.237Z,672
2017-03-22T07:59:49.290Z,684
2017-03-22T08:00:49.340Z,708
2017-03-22T08:01:49.393Z,776
2017-03-22T08:02:49.449Z,856
2017-03-22T08:03:49.496Z,880
2017-03-22T08:04:49.247Z,864
2017-03-22T08:05:49.306Z,836
2017-03-22T08:06:49.660Z,840
2017-03-22T08:07:49.719Z,884
2017-03-22T08:08:49.770Z,988
2017-03-22T08:09:49.821Z,1104
2017-03-22T08:10:49.872Z,1156
2017-03-22T08:11:49.925Z,1228
2017-03-22T08:12:49.983Z,1376
2017-03-22T08:13:50.034Z,1532
2017-03-22T08:14:50.088Z,1600
2017-03-22T08:15:50.142Z,1544
2017-03-22T08:16:50.189Z,1372
2017-03-22T08:17:50.252Z,1236
2017-03-22T08:18:50.297Z,1144
2017-03-22T08:19:50.352Z,1120
2017-03-22T08:20:50.400Z,1204
2017-03-22T08:21:50.457Z,1364
2017-03-22T08:22:50.513Z,1484
2017-03-22T08:23:50.569Z,1676
2017-03-22T08:24:50.617Z,2048
2017-03-22T08:25:50.667Z,2608
2017-03-22T08:26:50.756Z,2768
2017-03-22T08:27:50.781Z,2436
2017-03-22T08:28:50.528Z,2468
2017-03-22T08:29:50.883Z,2268
2017-03-22T08:30:50.937Z,1908
2017-03-22T08:31:50.989Z,1652
2017-03-22T08:32:51.040Z,1576
2017-03-22T08:33:50.798Z,1740
2017-03-22T08:34:50.847Z,2132
2017-03-22T08:35:51.198Z,2200
2017-03-22T08:36:51.258Z,1956
2017-03-22T08:37:51.009Z,1888
2017-03-22T08:38:51.069Z,1628
2017-03-22T08:39:51.112Z,1632
2017-03-22T08:40:51.468Z,1604
2017-03-22T08:41:51.521Z,1984
2017-03-22T08:42:51.570Z,2268
2017-03-22T08:43:51.633Z,2172
2017-03-22T08:44:51.683Z,1896
2017-03-22T08:45:51.738Z,1808
2017-03-22T08:46:51.488Z,2008
2017-03-22T08:47:51.841Z,1952
2017-03-22T08:48:51.902Z,1800
2017-03-22T08:49:51.955Z,1812
2017-03-22T08:50:52.003Z,1648
2017-03-22T08:51:52.054Z,1356
2017-03-22T08:52:51.811Z,1076
2017-03-22T08:53:52.164Z,964
2017-03-22T08:54:52.214Z,912
2017-03-22T08:55:52.271Z,888
2017-03-22T08:56:52.323Z,976
2017-03-22T08:57:52.376Z,1104
2017-03-22T08:58:52.435Z,1264
2017-03-22T08:59:52.486Z,1408
2017-03-22T09:00:52.541Z,1504
2017-03-22T09:01:52.292Z,1572
2017-03-22T09:02:52.644Z,1712
2017-03-22T09:03:52.745Z,1900
2017-03-22T09:04:52.753Z,2048
2017-03-22T09:05:52.806Z,2324
2017-03-22T09:06:52.854Z,2456
2017-03-22T09:07:52.945Z,2016
2017-03-22T09:08:52.664Z,1856
2017-03-22T09:09:53.017Z,1816
2017-03-22T09:10:53.071Z,1780
2017-03-22T09:11:53.126Z,1748
2017-03-22T09:12:53.180Z,1752
2017-03-22T09:13:53.229Z,1768
2017-03-22T09:14:53.285Z,1788
2017-03-22T09:15:53.338Z,1756
2017-03-22T09:16:53.392Z,1772
2017-03-22T09:17:53.145Z,1864
2017-03-22T09:18:53.191Z,1940
2017-03-22T09:19:53.282Z,1952
2017-03-22T09:20:53.602Z,1912
2017-03-22T09:21:53.667Z,1928
2017-03-22T09:22:53.714Z,1972
2017-03-22T09:23:53.765Z,2040
2017-03-22T09:24:53.819Z,2164
2017-03-22T09:25:53.869Z,2228
2017-03-22T09:26:53.926Z,2468
2017-03-22T09:27:53.978Z,2472
2017-03-22T09:28:54.034Z,2440
2017-03-22T09:29:54.080Z,3644
2017-03-22T09:30:54.139Z,2048
2017-03-22T09:31:54.227Z,1716
2017-03-22T09:32:54.244Z,1668
2017-03-22T09:33:54.000Z,1788
2017-03-22T09:34:54.352Z,1864
2017-03-22T09:35:54.404Z,1816
2017-03-22T09:36:54.460Z,1832
2017-03-22T09:37:54.514Z,1884
2017-03-22T09:38:54.565Z,1944
2017-03-22T09:39:54.320Z,1972
2017-03-22T09:40:54.671Z,1948
2017-03-22T09:41:54.726Z,2008
2017-03-22T09:42:54.781Z,2076
2017-03-22T09:43:54.834Z,2148
2017-03-22T09:44:54.886Z,2364
2017-03-22T09:45:54.940Z,2512
2017-03-22T09:46:54.994Z,2520
2017-03-22T09:47:55.050Z,2416
2017-03-22T09:48:55.103Z,2244
2017-03-22T09:49:55.159Z,2164
2017-03-22T09:50:55.209Z,2120
2017-03-22T09:51:55.265Z,2040
2017-03-22T09:52:55.316Z,1932
2017-03-22T09:53:55.368Z,1816
2017-03-22T09:54:55.424Z,1776
2017-03-22T09:55:55.475Z,1740
2017-03-22T09:56:55.538Z,1752
2017-03-22T09:57:55.584Z,1864
2017-03-22T09:58:55.636Z,2032
2017-03-22T09:59:55.693Z,2240
2017-03-22T10:00:55.744Z,2480
2017-03-22T10:01:55.794Z,2484
2017-03-22T10:02:55.853Z,2232
2017-03-22T10:03:55.607Z,2172
2017-03-22T10:04:55.654Z,2140
2017-03-22T10:05:55.710Z,2360
2017-03-22T10:06:56.270Z,2744
2017-03-22T10:07:56.121Z,3072
2017-03-22T10:08:55.871Z,3432
2017-03-22T10:09:55.920Z,3240
2017-03-22T10:10:56.280Z,2832
2017-03-22T10:11:56.537Z,2476
2017-03-22T10:12:56.392Z,2908
2017-03-22T10:13:56.442Z,3296
2017-03-22T10:14:56.492Z,3788
2017-03-22T10:15:56.549Z,3352
2017-03-22T10:16:56.610Z,2828
2017-03-22T10:17:56.651Z,3564
2017-03-22T10:18:56.416Z,2856
2017-03-22T10:19:56.768Z,2988
2017-03-22T10:20:56.815Z,2904
2017-03-22T10:21:56.870Z,2464
2017-03-22T10:22:56.920Z,2460
2017-03-22T10:23:56.975Z,2592
2017-03-22T10:24:57.027Z,2808
2017-03-22T10:25:57.081Z,2628
2017-03-22T10:26:56.838Z,2632
2017-03-22T10:27:57.223Z,2840
2017-03-22T10:28:57.243Z,2712
2017-03-22T10:29:57.297Z,2636
2017-03-22T10:30:57.349Z,3528
2017-03-22T10:31:57.402Z,2760
2017-03-22T10:32:57.457Z,2920
2017-03-22T10:33:57.513Z,3244
2017-03-22T10:34:57.565Z,4160
2017-03-22T10:35:57.621Z,3912
2017-03-22T10:36:57.673Z,3368
2017-03-22T10:37:57.726Z,3780
2017-03-22T10:38:57.985Z,4032
2017-03-22T10:39:57.837Z,3512
2017-03-22T10:40:57.889Z,3012
2017-03-22T10:41:57.943Z,2560
2017-03-22T10:42:58.209Z,3344
2017-03-22T10:43:58.259Z,3556
2017-03-22T10:44:58.104Z,3580
2017-03-22T10:45:58.160Z,2920
2017-03-22T10:46:57.910Z,3000
2017-03-22T10:47:58.263Z,2740
2017-03-22T10:48:58.528Z,2828
2017-03-22T10:49:58.367Z,2688
2017-03-22T10:50:58.427Z,2288
2017-03-22T10:51:58.477Z,2316
2017-03-22T10:52:58.531Z,2452
2017-03-22T10:53:58.581Z,2644
2017-03-22T10:54:58.640Z,2444
2017-03-22T10:55:58.691Z,2268
2017-03-22T10:56:58.749Z,2184
2017-03-22T10:57:58.807Z,2168
2017-03-22T10:58:58.859Z,2156
2017-03-22T10:59:58.904Z,2200
2017-03-22T11:00:58.958Z,2292
2017-03-22T11:01:59.018Z,2420
2017-03-22T11:02:59.068Z,2472
2017-03-22T11:03:59.122Z,2420
2017-03-22T11:04:58.876Z,2540
2017-03-22T11:05:59.227Z,2580
2017-03-22T11:06:59.279Z,2596
2017-03-22T11:07:59.047Z,2456
2017-03-22T11:08:59.390Z,2468
2017-03-22T11:09:59.144Z,2352
2017-03-22T11:10:59.200Z,2296
2017-03-22T11:11:59.249Z,2224
2017-03-22T11:12:59.604Z,2180
2017-03-22T11:13:59.660Z,2156
2017-03-22T11:14:59.712Z,2116
2017-03-22T11:15:59.970Z,2140
2017-03-22T11:16:59.526Z,2084
2017-03-22T11:17:59.875Z,2028
2017-03-22T11:18:59.930Z,2028
2017-03-22T11:19:59.980Z,2052
2017-03-22T11:21:00.238Z,2124
2017-03-22T11:21:59.786Z,2184
2017-03-22T11:22:59.843Z,2264
2017-03-22T11:24:00.198Z,2452
2017-03-22T11:25:00.253Z,2584
2017-03-22T11:26:00.308Z,2872
2017-03-22T11:27:00.259Z,2648
2017-03-22T11:28:00.111Z,2652
2017-03-22T11:29:00.164Z,3324
2017-03-22T11:30:00.522Z,2840
2017-03-22T11:30:59.970Z,2348
2017-03-22T11:32:00.661Z,2624
2017-03-22T11:33:00.684Z,3060
2017-03-22T11:34:00.736Z,2916
2017-03-22T11:35:00.486Z,2676
2017-03-22T11:36:00.538Z,2616
2017-03-22T11:37:00.900Z,2936
2017-03-22T11:38:00.951Z,2848
2017-03-22T11:39:01.001Z,2364
2017-03-22T11:40:01.060Z,2160
2017-03-22T11:41:01.113Z,2304
2017-03-22T11:42:01.165Z,2604
2017-03-22T11:43:01.223Z,2840
2017-03-22T11:44:00.976Z,3632
2017-03-22T11:45:01.022Z,2648
2017-03-22T11:46:01.381Z,2476
2017-03-22T11:47:01.436Z,2516
2017-03-22T11:48:01.489Z,2684
2017-03-22T11:49:01.746Z,2744
2017-03-22T11:50:01.594Z,2812
2017-03-22T11:51:01.683Z,2524
2017-03-22T11:52:01.708Z,2532
2017-03-22T11:53:01.667Z,2812
2017-03-22T11:54:01.511Z,3052
2017-03-22T11:55:01.867Z,2632
2017-03-22T11:56:01.923Z,2588
2017-03-22T11:57:01.973Z,2472
2017-03-22T11:58:02.030Z,2252
2017-03-22T11:59:02.087Z,2316
2017-03-22T12:00:01.840Z,2240
2017-03-22T12:01:02.190Z,2240
2017-03-22T12:02:15.316Z,2384
2017-03-22T12:03:02.302Z,2392
2017-03-22T12:04:01.746Z,2384
2017-03-22T12:05:02.102Z,2344
2017-03-22T12:06:02.458Z,2220
2017-03-22T12:07:02.515Z,2232
2017-03-22T12:08:02.569Z,2440
2017-03-22T12:09:02.625Z,2320
2017-03-22T12:10:02.375Z,2268
2017-03-22T12:11:02.723Z,2352
2017-03-22T12:12:02.796Z,2300
2017-03-22T12:13:02.841Z,2256
2017-03-22T12:14:02.586Z,2248
2017-03-22T12:15:02.945Z,2240
2017-03-22T12:16:02.696Z,2260
2017-03-22T12:17:03.051Z,2228
2017-03-22T12:18:02.801Z,2240
2017-03-22T12:19:03.154Z,2332
2017-03-22T12:20:02.611Z,2752
2017-03-22T12:21:02.960Z,2416
2017-03-22T12:22:03.015Z,2488
2017-03-22T12:23:03.075Z,2632
2017-03-22T12:24:02.823Z,2804
2017-03-22T12:25:03.178Z,2968
2017-03-22T12:26:02.932Z,2792
2017-03-22T12:27:03.590Z,2780
2017-03-22T12:28:03.345Z,2876
2017-03-22T12:29:03.397Z,3444
2017-03-22T12:30:03.747Z,3264
2017-03-22T12:31:04.006Z,2916
2017-03-22T12:32:03.855Z,3264
2017-03-22T12:33:03.609Z,4340
2017-03-22T12:34:03.961Z,2728
2017-03-22T12:35:03.909Z,3032
2017-03-22T12:36:04.281Z,5372
2017-03-22T12:37:04.135Z,3192
2017-03-22T12:38:03.877Z,10784
2017-03-22T12:39:04.231Z,4944
2017-03-22T12:40:04.187Z,4420
2017-03-22T12:41:04.557Z,5456
2017-03-22T12:42:04.393Z,3152
2017-03-22T12:43:04.191Z,4160
2017-03-22T12:44:04.504Z,3884
2017-03-22T12:45:04.254Z,5976
2017-03-22T12:46:04.506Z,2532
2017-03-22T12:47:04.669Z,2768
2017-03-22T12:48:04.718Z,2948
2017-03-22T12:49:04.774Z,4524
2017-03-22T12:50:04.527Z,2864
2017-03-22T12:51:04.578Z,3248
2017-03-22T12:52:04.929Z,2624
2017-03-22T12:53:04.986Z,2576
2017-03-22T12:54:04.739Z,3040
2017-03-22T12:55:05.096Z,2840
2017-03-22T12:56:05.148Z,2632
2017-03-22T12:57:05.204Z,2744
2017-03-22T12:58:05.257Z,2252
2017-03-22T12:59:05.307Z,2232
2017-03-22T13:00:05.061Z,2288
2017-03-22T13:01:05.118Z,2464
2017-03-22T13:02:05.471Z,2588
2017-03-22T13:03:05.528Z,2744
2017-03-22T13:04:05.780Z,2596
2017-03-22T13:05:05.637Z,2680
2017-03-22T13:06:05.690Z,2196
2017-03-22T13:07:05.740Z,2000
2017-03-22T13:08:05.492Z,2008
2017-03-22T13:09:05.545Z,2300
2017-03-22T13:10:05.602Z,2388
2017-03-22T13:11:05.956Z,2272
2017-03-22T13:12:05.708Z,2028
2017-03-22T13:13:05.762Z,2312
2017-03-22T13:14:06.121Z,2348
2017-03-22T13:15:06.172Z,2308
2017-03-22T13:16:06.230Z,2316
2017-03-22T13:17:05.982Z,2456
2017-03-22T13:18:06.335Z,2432
2017-03-22T13:19:06.387Z,2148
2017-03-22T13:20:06.140Z,2080
2017-03-22T13:21:06.197Z,2556
2017-03-22T13:22:06.251Z,2120
2017-03-22T13:23:06.604Z,2456
2017-03-22T13:24:06.663Z,1720
2017-03-22T13:25:06.714Z,1992
2017-03-22T13:26:06.765Z,2784
2017-03-22T13:27:06.821Z,2388
2017-03-22T13:28:06.875Z,2420
2017-03-22T13:29:06.628Z,3080
2017-03-22T13:30:06.680Z,2192
2017-03-22T13:31:07.036Z,1616
2017-03-22T13:32:06.789Z,1736
2017-03-22T13:33:06.846Z,2048
2017-03-22T13:34:07.200Z,2472
2017-03-22T13:35:07.252Z,3484
2017-03-22T13:36:07.304Z,3044
2017-03-22T13:37:07.360Z,2560
2017-03-22T13:38:07.413Z,1968
2017-03-22T13:39:07.167Z,3048
2017-03-22T13:40:07.519Z,2652
2017-03-22T13:41:07.280Z,1880
2017-03-22T13:42:07.626Z,1772
2017-03-22T13:43:07.681Z,2380
2017-03-22T13:44:07.737Z,2744
2017-03-22T13:45:07.796Z,2788
2017-03-22T13:46:07.840Z,2420
2017-03-22T13:47:07.902Z,1996
2017-03-22T13:48:07.952Z,1680
2017-03-22T13:49:08.008Z,1324
2017-03-22T13:50:07.754Z,1612
2017-03-22T13:51:08.113Z,1920
2017-03-22T13:52:07.868Z,2208
2017-03-22T13:53:07.917Z,2416
2017-03-22T13:54:08.271Z,2720
2017-03-22T13:55:08.333Z,2560
2017-03-22T13:56:08.384Z,2008
2017-03-22T13:57:08.132Z,2340
2017-03-22T13:58:08.490Z,2604