createdAt,value
2023-01-08T00:01:52.213Z,101352.25
2023-01-08T00:04:22.458Z,101358.31
2023-01-08T00:06:52.941Z,101348.00
2023-01-08T00:09:23.223Z,101341.06
2023-01-08T00:11:53.443Z,101335.06
2023-01-08T00:14:23.532Z,101319.41
2023-01-08T00:16:53.906Z,101318.47
2023-01-08T00:19:24.125Z,101315.09
2023-01-08T00:21:54.266Z,101302.06
2023-01-08T00:24:24.413Z,101317.78
2023-01-08T00:26:55.180Z,101315.34
2023-01-08T00:29:25.359Z,101301.34
2023-01-08T00:31:55.526Z,101296.06
2023-01-08T00:34:25.737Z,101304.94
2023-01-08T00:36:55.915Z,101298.75
2023-01-08T00:39:26.276Z,101300.53
2023-01-08T00:41:56.414Z,101306.78
2023-01-08T00:44:26.545Z,101309.50
2023-01-08T00:46:56.628Z,101299.06
2023-01-08T00:49:26.767Z,101300.84
2023-01-08T00:51:57.277Z,101307.72
2023-01-08T00:54:27.617Z,101317.19
2023-01-08T00:56:57.829Z,101320.63
2023-01-08T00:59:27.962Z,101325.03
2023-01-08T01:01:58.174Z,101315.63
2023-01-08T01:04:28.648Z,101303.53
2023-01-08T01:06:58.971Z,101308.69
2023-01-08T01:09:29.277Z,101302.63
2023-01-08T01:11:59.340Z,101296.59
2023-01-08T01:14:29.627Z,101295.91
2023-01-08T01:17:01.075Z,101288.16
2023-01-08T01:19:31.325Z,101288.97
2023-01-08T01:22:01.518Z,101298.59
2023-01-08T01:24:31.872Z,101293.44
2023-01-08T01:27:02.055Z,101277.84
2023-01-08T01:29:32.287Z,101271.78
2023-01-08T01:32:02.387Z,101266.59
2023-01-08T01:34:32.606Z,101270.06
2023-01-08T01:37:02.764Z,101275.25
2023-01-08T01:39:32.851Z,101267.41
2023-01-08T01:42:03.038Z,101254.41
2023-01-08T01:44:45.185Z,101275.28
2023-01-08T01:47:34.801Z,101267.66
2023-01-08T01:50:11.464Z,101263.25
2023-01-08T01:52:55.499Z,101262.38
2023-01-08T01:55:26.977Z,101253.78
2023-01-08T01:58:20.931Z,101242.53
2023-01-08T02:00:52.996Z,101249.47
2023-01-08T02:03:29.774Z,101218.94
2023-01-08T02:06:31.766Z,101234.78
2023-01-08T02:09:08.671Z,101228.78
2023-01-08T02:12:13.217Z,101230.50
2023-01-08T02:14:46.144Z,101229.69
2023-01-08T02:17:21.326Z,101223.66
2023-01-08T02:19:56.641Z,101220.19
2023-01-08T02:22:32.664Z,101218.53
2023-01-08T02:25:06.880Z,101213.25
2023-01-08T02:27:41.032Z,101220.16
2023-01-08T02:30:11.601Z,101222.63
2023-01-08T02:32:43.018Z,101229.53
2023-01-08T02:35:13.264Z,101221.72
2023-01-08T02:37:43.778Z,101233.88
2023-01-08T02:40:29.470Z,101222.53
2023-01-08T02:43:21.039Z,101227.06
2023-01-08T02:45:56.055Z,101234.00
2023-01-08T02:48:47.660Z,101230.59
2023-01-08T02:51:20.455Z,101231.41
2023-01-08T02:53:59.434Z,101228.78
2023-01-08T02:56:43.809Z,101233.94
2023-01-08T02:59:15.713Z,101233.13
2023-01-08T03:01:46.803Z,101228.72
2023-01-08T03:04:24.505Z,101226.25
2023-01-08T03:06:54.855Z,101225.38
2023-01-08T03:09:25.007Z,101216.81
2023-01-08T03:12:04.756Z,101209.03
2023-01-08T03:15:06.700Z,101211.56
2023-01-08T03:17:43.687Z,101207.41
2023-01-08T03:20:16.560Z,101210.88
2023-01-08T03:22:50.612Z,101199.38
2023-01-08T03:25:23.514Z,101202.09
2023-01-08T03:27:58.072Z,101205.50
2023-01-08T03:30:30.541Z,101215.81
2023-01-08T03:33:03.094Z,101208.84
2023-01-08T03:35:36.656Z,101206.31
2023-01-08T03:38:15.441Z,101201.94
2023-01-08T03:40:49.620Z,101201.09
2023-01-08T03:43:19.993Z,101202.00
2023-01-08T03:45:57.208Z,101198.53
2023-01-08T03:48:31.264Z,101202.00
2023-01-08T03:51:01.453Z,101207.28
2023-01-08T03:53:31.732Z,101202.09
2023-01-08T03:56:01.897Z,101204.63
2023-01-08T03:58:32.151Z,101208.06
2023-01-08T04:01:02.281Z,101207.38
2023-01-08T04:03:32.459Z,101209.16
2023-01-08T04:06:02.871Z,101203.16
2023-01-08T04:08:32.943Z,101209.09
2023-01-08T04:11:03.122Z,101204.91
2023-01-08T04:13:33.309Z,101200.56
2023-01-08T04:16:03.683Z,101195.50
2023-01-08T04:18:34.675Z,101191.19
2023-01-08T04:21:04.979Z,101188.50
2023-01-08T04:23:35.175Z,101179.13
2023-01-08T04:26:06.522Z,101190.25
2023-01-08T04:28:36.826Z,101178.25
2023-01-08T04:31:08.592Z,101176.63
2023-01-08T04:33:38.810Z,101168.03
2023-01-08T04:36:09.615Z,101169.72
2023-01-08T04:38:39.730Z,101174.06
2023-01-08T04:41:10.049Z,101173.16
2023-01-08T04:43:40.178Z,101172.28
2023-01-08T04:46:10.723Z,101168.78
2023-01-08T04:48:40.952Z,101168.91
2023-01-08T04:51:11.029Z,101167.97
2023-01-08T04:53:41.669Z,101165.47
2023-01-08T04:56:12.195Z,101150.84
2023-01-08T04:58:42.399Z,101145.69
2023-01-08T05:01:21.206Z,101131.00
2023-01-08T05:03:59.693Z,101137.06
2023-01-08T05:06:31.181Z,101126.72
2023-01-08T05:09:01.343Z,101128.31
2023-01-08T05:11:31.568Z,101125.69
2023-01-08T05:14:01.662Z,101130.00
2023-01-08T05:16:32.321Z,101121.34
2023-01-08T05:19:02.397Z,101123.06
2023-01-08T05:21:32.632Z,101123.91
2023-01-08T05:24:02.905Z,101121.31
2023-01-08T05:26:33.163Z,101117.72
2023-01-08T05:29:03.588Z,101125.63
2023-01-08T05:31:33.769Z,101118.66
2023-01-08T05:34:03.936Z,101118.69
2023-01-08T05:36:34.164Z,101115.31
2023-01-08T05:39:04.635Z,101117.84
2023-01-08T05:41:34.778Z,101099.72
2023-01-08T05:44:05.098Z,101095.34
2023-01-08T05:46:35.357Z,101097.16
2023-01-08T05:49:05.702Z,101095.34
2023-01-08T05:51:35.811Z,101094.47
2023-01-08T05:54:05.965Z,101096.19
2023-01-08T05:56:36.174Z,101097.00
2023-01-08T05:59:06.344Z,101087.50
2023-01-08T06:01:36.568Z,101075.41
2023-01-08T06:04:06.882Z,101067.56
2023-01-08T06:06:37.060Z,101067.44
2023-01-08T06:09:07.166Z,101061.31
2023-01-08T06:11:37.375Z,101056.22
2023-01-08T06:14:07.520Z,101052.84
2023-01-08T06:16:37.637Z,101045.69
2023-01-08T06:19:10.854Z,101034.47
2023-01-08T06:21:41.044Z,101042.25
2023-01-08T06:24:11.243Z,101042.22
2023-01-08T06:26:41.409Z,101046.56
2023-01-08T06:29:11.461Z,101023.19
2023-01-08T06:31:41.850Z,101012.84
2023-01-08T06:34:12.193Z,100996.38
2023-01-08T06:36:42.748Z,101003.31
2023-01-08T06:39:13.765Z,100975.53
2023-01-08T06:41:44.661Z,100985.13
2023-01-08T06:44:14.804Z,100976.41
2023-01-08T06:46:45.181Z,100963.34
2023-01-08T06:49:15.446Z,100975.50
2023-01-08T06:51:45.970Z,100989.31
2023-01-08T06:54:16.200Z,100970.16
2023-01-08T06:56:54.002Z,100972.72
2023-01-08T06:59:24.710Z,100980.47
2023-01-08T07:01:54.966Z,100972.56
2023-01-08T07:04:25.277Z,100988.97
2023-01-08T07:06:55.417Z,100980.28
2023-01-08T07:09:25.527Z,100999.28
2023-01-08T07:11:55.619Z,100994.94
2023-01-08T07:14:25.753Z,100996.72
2023-01-08T07:16:55.887Z,100986.22
2023-01-08T07:19:25.930Z,100987.97
2023-01-08T07:21:56.148Z,100990.50
2023-01-08T07:24:26.440Z,100994.72
2023-01-08T07:26:57.014Z,100991.28
2023-01-08T07:29:27.560Z,100999.81
2023-01-08T07:31:57.681Z,101005.00
2023-01-08T07:34:27.822Z,101003.31
2023-01-08T07:36:57.974Z,101008.56
2023-01-08T07:39:28.069Z,101008.53
2023-01-08T07:41:58.301Z,101020.56
2023-01-08T07:44:28.428Z,101017.22
2023-01-08T07:46:58.485Z,101011.03
2023-01-08T07:49:28.704Z,101010.25
2023-01-08T07:51:58.843Z,101008.56
2023-01-08T07:54:29.044Z,101015.50
2023-01-08T07:56:59.186Z,101012.19
2023-01-08T07:59:29.321Z,101006.19
2023-01-08T08:01:59.570Z,101010.50
2023-01-08T08:04:29.749Z,101004.47
2023-01-08T08:06:59.898Z,101012.28
2023-01-08T08:09:30.111Z,100994.94
2023-01-08T08:12:00.231Z,100999.28
2023-01-08T08:14:30.496Z,101010.63
2023-01-08T08:17:01.632Z,100997.75
2023-01-08T08:19:31.776Z,101004.69
2023-01-08T08:22:01.987Z,100997.00
2023-01-08T08:24:32.210Z,101004.84
2023-01-08T08:27:02.395Z,101010.03
2023-01-08T08:29:42.043Z,100997.16
2023-01-08T08:32:12.177Z,101004.13
2023-01-08T08:34:42.344Z,100998.16
2023-01-08T08:37:12.526Z,100993.00
2023-01-08T08:39:42.672Z,100995.53
2023-01-08T08:42:12.800Z,100994.72
2023-01-08T08:44:43.228Z,100991.41
2023-01-08T08:47:14.146Z,100973.34
2023-01-08T08:49:44.389Z,100974.16
2023-01-08T08:52:14.576Z,100978.66
2023-01-08T08:54:44.836Z,100995.13
2023-01-08T08:57:15.122Z,100993.38
2023-01-08T08:59:45.303Z,100977.06
2023-01-08T09:02:15.643Z,100978.75
2023-01-08T09:04:45.964Z,100968.44
2023-01-08T09:07:16.101Z,100977.94
2023-01-08T09:09:46.204Z,100983.09
2023-01-08T09:12:17.307Z,100978.81
2023-01-08T09:14:50.820Z,100989.19
2023-01-08T09:17:25.436Z,100983.13
2023-01-08T09:19:55.946Z,100980.53
2023-01-08T09:22:26.026Z,100967.53
2023-01-08T09:24:56.144Z,100976.38
2023-01-08T09:27:26.319Z,100967.75
2023-01-08T09:29:56.468Z,100960.00
2023-01-08T09:32:26.631Z,100954.88
2023-01-08T09:34:56.874Z,100965.28
2023-01-08T09:37:27.196Z,100948.06
2023-01-08T09:40:02.116Z,100965.34
2023-01-08T09:42:33.435Z,100935.19
2023-01-08T09:45:03.958Z,100938.78
2023-01-08T09:47:41.326Z,100927.56
2023-01-08T09:50:14.304Z,100921.63
2023-01-08T09:52:44.615Z,100907.88
2023-01-08T09:55:16.689Z,100911.38
2023-01-08T09:57:48.385Z,100913.13
2023-01-08T10:00:24.452Z,100914.91
2023-01-08T10:02:55.871Z,100908.03
2023-01-08T10:05:28.577Z,100892.63
2023-01-08T10:07:58.877Z,100896.09
2023-01-08T10:10:31.668Z,100879.75
2023-01-08T10:13:02.007Z,100885.06
2023-01-08T10:15:32.209Z,100861.78
2023-01-08T10:18:14.206Z,100868.75
2023-01-08T10:20:44.446Z,100880.03
2023-01-08T10:23:17.806Z,100852.41
2023-01-08T10:25:57.431Z,100866.38
2023-01-08T10:28:35.355Z,100860.34
2023-01-08T10:31:11.682Z,100868.13
2023-01-08T10:33:47.494Z,100864.63
2023-01-08T10:36:23.424Z,100837.91
2023-01-08T10:39:00.817Z,100856.91
2023-01-08T10:41:31.621Z,100853.41
2023-01-08T10:44:07.611Z,100864.63
2023-01-08T10:46:50.581Z,100853.41
2023-01-08T10:49:37.124Z,100841.28
2023-01-08T10:52:25.814Z,100856.78
2023-01-08T10:54:56.139Z,100852.50
2023-01-08T10:57:31.182Z,100858.44
2023-01-08T11:00:01.259Z,100858.34
2023-01-08T11:02:38.983Z,100865.19
2023-01-08T11:05:11.634Z,100863.44
2023-01-08T11:07:42.747Z,100866.78
2023-01-08T11:10:25.347Z,100872.75
2023-01-08T11:12:58.012Z,100857.19
2023-01-08T11:15:42.061Z,100853.84
2023-01-08T11:18:27.395Z,100854.75
2023-01-08T11:21:10.853Z,100863.34
2023-01-08T11:23:40.948Z,100851.16
2023-01-08T11:26:21.938Z,100859.00
2023-01-08T11:29:04.122Z,100869.28
2023-01-08T11:31:42.101Z,100837.34
2023-01-08T11:34:20.763Z,100840.03
2023-01-08T11:36:56.968Z,100834.06
2023-01-08T11:39:27.284Z,100819.44
2023-01-08T11:42:44.050Z,100809.00
2023-01-08T11:45:26.640Z,100826.44
2023-01-08T11:48:21.748Z,100819.56
2023-01-08T11:51:27.047Z,100817.75
2023-01-08T11:54:19.523Z,100833.28
2023-01-08T11:57:14.044Z,100812.66
2023-01-08T12:00:04.198Z,100811.72
2023-01-08T12:02:48.669Z,100812.66
2023-01-08T12:05:39.458Z,100806.59
2023-01-08T12:08:35.965Z,100808.31
2023-01-08T12:11:25.310Z,100819.56
2023-01-08T12:14:21.624Z,100816.16
2023-01-08T12:17:39.475Z,100822.94
2023-01-08T12:20:19.434Z,100806.53
2023-01-08T12:23:05.268Z,100794.50
2023-01-08T12:26:06.565Z,100768.75
2023-01-08T12:28:48.544Z,100773.94
2023-01-08T12:31:18.915Z,100774.00
2023-01-08T12:34:01.295Z,100788.53
2023-01-08T12:36:41.314Z,100766.06
2023-01-08T12:39:24.804Z,100751.50
2023-01-08T12:42:11.139Z,100743.81
2023-01-08T12:44:41.214Z,100735.22
2023-01-08T12:47:21.536Z,100743.88
2023-01-08T12:50:24.549Z,100727.50
2023-01-08T12:53:09.276Z,100737.03
2023-01-08T12:56:26.594Z,100659.09
2023-01-08T12:59:21.420Z,100731.13
2023-01-08T13:02:06.017Z,100732.00
2023-01-08T13:04:43.652Z,100737.13
2023-01-08T13:07:42.777Z,100719.16
2023-01-08T13:10:32.048Z,100726.03
2023-01-08T13:13:03.526Z,100730.31
2023-01-08T13:15:34.600Z,100734.66
2023-01-08T13:18:18.814Z,100725.13
2023-01-08T13:20:57.814Z,100721.72
2023-01-08T13:23:36.881Z,100718.16
2023-01-08T13:26:07.514Z,100715.53
2023-01-08T13:28:37.625Z,100706.06
2023-01-08T13:31:28.672Z,100688.81
2023-01-08T13:33:59.105Z,100692.28
2023-01-08T13:36:29.739Z,100688.81
2023-01-08T13:39:12.622Z,100698.28
2023-01-08T13:42:16.925Z,100689.63
2023-01-08T13:44:57.805Z,100687.91
2023-01-08T13:47:35.371Z,100700.03
2023-01-08T13:50:18.139Z,100689.72
2023-01-08T13:53:06.748Z,100694.88
2023-01-08T13:55:43.595Z,100683.69
2023-01-08T13:58:20.985Z,100673.25
2023-01-08T14:00:54.818Z,100678.50
2023-01-08T14:03:28.031Z,100679.31
2023-01-08T14:06:17.529Z,100687.91
2023-01-08T14:09:02.855Z,100687.91
2023-01-08T14:11:44.135Z,100684.47
2023-01-08T14:14:17.426Z,100685.38
2023-01-08T14:16:49.326Z,100677.59
2023-01-08T14:19:22.734Z,100675.91
2023-01-08T14:21:58.241Z,100665.63
2023-01-08T14:24:28.691Z,100660.41
2023-01-08T14:27:00.619Z,100650.91
2023-01-08T14:29:33.050Z,100637.97
2023-01-08T14:32:03.223Z,100636.31
2023-01-08T14:34:37.877Z,100631.16
2023-01-08T14:37:13.733Z,100637.16
2023-01-08T14:39:45.675Z,100639.66
2023-01-08T14:42:42.363Z,100656.94
2023-01-08T14:45:18.662Z,100665.53
2023-01-08T14:47:53.147Z,100664.69
2023-01-08T14:50:29.747Z,100659.41
2023-01-08T14:53:25.268Z,100645.56
2023-01-08T14:55:57.699Z,100653.44
2023-01-08T14:58:34.658Z,100650.84
2023-01-08T15:01:14.061Z,100648.28
2023-01-08T15:03:46.641Z,100641.31
2023-01-08T15:06:29.435Z,100628.38
2023-01-08T15:09:00.473Z,100642.97
2023-01-08T15:11:32.241Z,100653.34
2023-01-08T15:14:13.864Z,100619.00
2023-01-08T15:16:44.206Z,100599.19
2023-01-08T15:19:22.417Z,100618.97
2023-01-08T15:21:57.947Z,100612.00
2023-01-08T15:24:29.687Z,100624.88
2023-01-08T15:27:09.708Z,100635.25
2023-01-08T15:29:48.302Z,100635.22
2023-01-08T15:32:18.668Z,100624.03
2023-01-08T15:34:48.881Z,100623.19
2023-01-08T15:37:19.068Z,100618.00
2023-01-08T15:39:49.217Z,100613.69
2023-01-08T15:42:49.330Z,100620.56
2023-01-08T15:45:28.581Z,100607.75
2023-01-08T15:47:59.069Z,100587.06
2023-01-08T15:50:29.793Z,100574.91
2023-01-08T15:53:01.274Z,100586.09
2023-01-08T15:55:32.550Z,100596.41
2023-01-08T15:58:02.846Z,100597.22
2023-01-08T16:00:33.257Z,100610.94
2023-01-08T16:03:04.837Z,100627.34
2023-01-08T16:05:36.559Z,100617.00
2023-01-08T16:08:06.999Z,100643.75
2023-01-08T16:10:37.465Z,100622.19
2023-01-08T16:13:08.698Z,100641.94
2023-01-08T16:15:40.006Z,100620.44
2023-01-08T16:18:10.524Z,100621.34
2023-01-08T16:20:40.777Z,100600.75
2023-01-08T16:23:11.085Z,100607.56
2023-01-08T16:25:41.378Z,100601.63
2023-01-08T16:28:12.216Z,100593.06
2023-01-08T16:30:44.183Z,100607.69
2023-01-08T16:33:14.304Z,100602.47
2023-01-08T16:35:44.524Z,100605.09
2023-01-08T16:38:14.784Z,100626.63
2023-01-08T16:40:45.057Z,100618.00
2023-01-08T16:43:15.254Z,100623.16
2023-01-08T16:45:47.001Z,100636.88
2023-01-08T16:48:17.760Z,100629.16
2023-01-08T16:50:48.552Z,100623.97
2023-01-08T16:53:20.901Z,100596.25
2023-01-08T16:55:55.165Z,100614.44
2023-01-08T16:58:25.307Z,100615.28
2023-01-08T17:00:56.247Z,100614.53
2023-01-08T17:03:26.353Z,100622.31
2023-01-08T17:06:02.903Z,100635.22
2023-01-08T17:08:33.161Z,100602.56
2023-01-08T17:11:07.760Z,100612.06
2023-01-08T17:13:38.302Z,100612.03
2023-01-08T17:16:11.108Z,100610.28
2023-01-08T17:19:00.620Z,100624.13
2023-01-08T17:21:40.438Z,100608.63
2023-01-08T17:24:10.694Z,100588.88
2023-01-08T17:26:40.894Z,100582.78
2023-01-08T17:29:11.212Z,100582.84
2023-01-08T17:31:41.899Z,100581.13
2023-01-08T17:34:13.667Z,100576.78
2023-01-08T17:36:43.771Z,100575.09
2023-01-08T17:39:13.951Z,100568.28
2023-01-08T17:42:02.535Z,100567.44
2023-01-08T17:44:32.759Z,100564.84
2023-01-08T17:47:03.071Z,100559.63
2023-01-08T17:49:33.233Z,100552.66
2023-01-08T17:52:03.459Z,100556.13
2023-01-08T17:54:33.627Z,100553.53
2023-01-08T17:57:03.939Z,100540.59
2023-01-08T17:59:34.146Z,100552.63
2023-01-08T18:02:04.736Z,100568.13
2023-01-08T18:04:35.162Z,100561.22
2023-01-08T18:07:05.426Z,100562.88
2023-01-08T18:09:36.792Z,100552.50
2023-01-08T18:12:08.000Z,100557.63
2023-01-08T18:14:39.932Z,100565.38
2023-01-08T18:17:10.109Z,100561.94
2023-01-08T18:19:40.310Z,100566.31
2023-01-08T18:22:10.583Z,100557.59
2023-01-08T18:24:40.700Z,100558.53
2023-01-08T18:27:16.991Z,100571.50
2023-01-08T18:29:47.149Z,100586.94
2023-01-08T18:32:22.284Z,100581.75
2023-01-08T18:34:53.357Z,100586.84
2023-01-08T18:37:23.799Z,100586.75
2023-01-08T18:39:53.912Z,100583.38
2023-01-08T18:42:27.016Z,100596.19
2023-01-08T18:44:58.330Z,100604.00
2023-01-08T18:47:29.064Z,100587.56
2023-01-08T18:50:03.463Z,100598.69
2023-01-08T18:52:33.675Z,100580.63
2023-01-08T18:55:04.079Z,100569.44
2023-01-08T18:57:34.213Z,100568.56
2023-01-08T19:00:05.013Z,100570.41
2023-01-08T19:02:35.196Z,100567.81
2023-01-08T19:05:05.913Z,100553.19
2023-01-08T19:07:36.394Z,100562.69
2023-01-08T19:10:06.720Z,100552.28
2023-01-08T19:12:36.989Z,100567.81
2023-01-08T19:15:07.635Z,100566.06
2023-01-08T19:17:37.879Z,100577.25
2023-01-08T19:20:09.240Z,100564.31
2023-01-08T19:22:39.415Z,100570.41
2023-01-08T19:25:09.816Z,100557.47
2023-01-08T19:27:39.927Z,100549.78
2023-01-08T19:30:10.677Z,100538.50
2023-01-08T19:32:40.848Z,100560.00
2023-01-08T19:35:11.356Z,100540.22
2023-01-08T19:37:41.587Z,100538.44
2023-01-08T19:40:12.701Z,100522.13
2023-01-08T19:43:01.735Z,100540.28
2023-01-08T19:45:31.948Z,100531.72
2023-01-08T19:48:02.043Z,100537.72
2023-01-08T19:50:32.370Z,100541.97
2023-01-08T19:53:02.556Z,100534.31
2023-01-08T19:55:35.856Z,100514.47
2023-01-08T19:58:05.964Z,100521.41
2023-01-08T20:00:39.136Z,100523.13
2023-01-08T20:03:10.544Z,100519.69
2023-01-08T20:05:41.999Z,100518.84
2023-01-08T20:08:12.146Z,100521.47
2023-01-08T20:10:42.479Z,100524.88
2023-01-08T20:13:13.430Z,100514.50
2023-01-08T20:15:43.539Z,100512.84
2023-01-08T20:18:13.618Z,100506.84
2023-01-08T20:20:43.759Z,100499.94
2023-01-08T20:23:14.674Z,100511.16
2023-01-08T20:25:45.469Z,100504.16
2023-01-08T20:28:15.658Z,100507.63
2023-01-08T20:30:45.807Z,100502.47
2023-01-08T20:33:17.713Z,100512.78
2023-01-08T20:35:48.495Z,100512.84
2023-01-08T20:38:18.667Z,100512.84
2023-01-08T20:40:51.744Z,100511.13
2023-01-08T20:43:22.051Z,100502.50
2023-01-08T20:45:52.280Z,100490.41
2023-01-08T20:48:22.411Z,100512.72
2023-01-08T20:51:01.749Z,100516.25
2023-01-08T20:53:34.691Z,100495.63
2023-01-08T20:56:09.846Z,100501.69
2023-01-08T20:58:43.512Z,100502.50
2023-01-08T21:01:17.687Z,100509.34
2023-01-08T21:03:49.414Z,100493.88
2023-01-08T21:06:22.782Z,100486.94
2023-01-08T21:08:55.792Z,100492.09
2023-01-08T21:11:27.591Z,100486.97
2023-01-08T21:13:57.745Z,100476.63
2023-01-08T21:16:29.675Z,100484.28
2023-01-08T21:18:59.934Z,100488.66
2023-01-08T21:21:33.245Z,100501.53
2023-01-08T21:24:05.171Z,100483.50
2023-01-08T21:26:37.178Z,100467.97
2023-01-08T21:29:09.500Z,100439.34
2023-01-08T21:31:40.453Z,100476.56
2023-01-08T21:34:11.736Z,100477.44
2023-01-08T21:36:42.152Z,100449.78
2023-01-08T21:39:12.428Z,100455.06
2023-01-08T21:42:01.449Z,100455.16
2023-01-08T21:44:50.642Z,100461.16
2023-01-08T21:47:20.798Z,100454.25
2023-01-08T21:49:51.094Z,100456.91
2023-01-08T21:52:39.943Z,100432.56
2023-01-08T21:55:10.131Z,100454.25
2023-01-08T21:57:40.777Z,100447.38
2023-01-08T22:00:12.331Z,100451.69
2023-01-08T22:02:42.638Z,100455.16
2023-01-08T22:05:12.824Z,100429.38
2023-01-08T22:07:43.046Z,100425.94
2023-01-08T22:10:13.254Z,100432.84
2023-01-08T22:12:43.459Z,100426.81
2023-01-08T22:15:14.298Z,100436.22
2023-01-08T22:17:44.511Z,100436.25
2023-01-08T22:20:14.775Z,100435.31
2023-01-08T22:22:47.267Z,100425.06
2023-01-08T22:25:17.637Z,100409.63
2023-01-08T22:27:51.313Z,100403.59
2023-01-08T22:30:21.565Z,100407.03
2023-01-08T22:32:51.767Z,100412.19
2023-01-08T22:35:21.831Z,100398.41
2023-01-08T22:37:51.928Z,100417.44
2023-01-08T22:40:22.162Z,100403.66
2023-01-08T22:42:52.548Z,100389.88
2023-01-08T22:45:22.767Z,100375.34
2023-01-08T22:47:52.834Z,100390.78
2023-01-08T22:50:23.321Z,100380.50
2023-01-08T22:52:53.385Z,100381.28
2023-01-08T22:55:24.480Z,100389.06
2023-01-08T22:57:54.599Z,100364.09
2023-01-08T23:00:24.746Z,100353.78
2023-01-08T23:02:55.124Z,100347.81
2023-01-08T23:05:25.414Z,100330.56
2023-01-08T23:07:55.742Z,100315.13
2023-01-08T23:10:25.864Z,100326.28
2023-01-08T23:12:56.136Z,100322.88
2023-01-08T23:15:27.041Z,100311.72
2023-01-08T23:17:57.290Z,100306.47
2023-01-08T23:20:27.571Z,100301.38
2023-01-08T23:22:57.679Z,100306.56
2023-01-08T23:25:30.315Z,100284.19
2023-01-08T23:28:00.371Z,100260.16
2023-01-08T23:30:31.823Z,100233.47
2023-01-08T23:33:01.968Z,100240.31
2023-01-08T23:35:32.080Z,100254.06
2023-01-08T23:38:02.212Z,100252.34
2023-01-08T23:40:32.381Z,100266.94
2023-01-08T23:43:02.533Z,100279.75
2023-01-08T23:45:35.895Z,100302.06
2023-01-08T23:48:06.606Z,100309.84
2023-01-08T23:50:36.990Z,100303.81
2023-01-08T23:53:07.188Z,100299.50
2023-01-08T23:55:37.364Z,100297.66
2023-01-08T23:58:07.516Z,100303.81
