createdAt,value
2023-04-19T00:02:10.811Z,99.90
2023-04-19T00:04:38.252Z,99.90
2023-04-19T00:07:05.204Z,99.90
2023-04-19T00:09:32.007Z,99.90
2023-04-19T00:11:58.767Z,99.90
2023-04-19T00:14:25.573Z,99.90
2023-04-19T00:16:52.268Z,99.90
2023-04-19T00:19:26.024Z,99.90
2023-04-19T00:21:52.643Z,99.90
2023-04-19T00:24:19.242Z,99.90
2023-04-19T00:26:45.836Z,99.90
2023-04-19T00:29:12.385Z,99.90
2023-04-19T00:31:39.843Z,99.90
2023-04-19T00:34:06.728Z,99.90
2023-04-19T00:36:33.587Z,99.90
2023-04-19T00:39:00.376Z,99.90
2023-04-19T00:41:27.019Z,99.90
2023-04-19T00:43:53.600Z,99.90
2023-04-19T00:46:20.921Z,99.90
2023-04-19T00:48:49.752Z,99.90
2023-04-19T00:51:16.756Z,99.90
2023-04-19T00:53:43.616Z,99.90
2023-04-19T00:56:11.505Z,99.90
2023-04-19T00:58:39.254Z,99.90
2023-04-19T01:01:06.550Z,99.90
2023-04-19T01:03:34.891Z,99.90
2023-04-19T01:06:01.974Z,99.90
2023-04-19T01:08:28.674Z,99.90
2023-04-19T01:10:55.281Z,99.90
2023-04-19T01:13:21.958Z,99.90
2023-04-19T01:15:48.821Z,99.90
2023-04-19T01:18:15.795Z,99.90
2023-04-19T01:20:42.497Z,99.90
2023-04-19T01:23:11.481Z,99.90
2023-04-19T01:25:38.783Z,99.90
2023-04-19T01:28:06.016Z,99.90
2023-04-19T01:30:32.804Z,99.90
2023-04-19T01:32:59.557Z,99.90
2023-04-19T01:35:26.434Z,99.90
2023-04-19T01:37:55.424Z,99.90
2023-04-19T01:40:25.976Z,99.90
2023-04-19T01:42:53.098Z,99.90
2023-04-19T01:45:20.520Z,99.90
2023-04-19T01:47:47.211Z,99.90
2023-04-19T01:50:14.031Z,99.90
2023-04-19T01:52:40.693Z,99.90
2023-04-19T01:55:07.667Z,99.90
2023-04-19T01:57:35.356Z,99.90
2023-04-19T02:00:02.286Z,99.90
2023-04-19T02:02:29.144Z,99.90
2023-04-19T02:04:55.886Z,99.90
2023-04-19T02:07:22.560Z,99.90
2023-04-19T02:09:49.320Z,99.90
2023-04-19T02:12:17.566Z,99.90
2023-04-19T02:14:44.175Z,99.90
2023-04-19T02:17:12.190Z,99.90
2023-04-19T02:19:38.849Z,99.90
2023-04-19T02:22:06.560Z,99.90
2023-04-19T02:24:33.231Z,99.90
2023-04-19T02:26:59.839Z,99.90
2023-04-19T02:29:26.557Z,99.90
2023-04-19T02:31:53.330Z,99.90
2023-04-19T02:34:20.105Z,99.90
2023-04-19T02:36:46.702Z,99.90
2023-04-19T02:39:13.325Z,99.90
2023-04-19T02:41:41.321Z,99.90
2023-04-19T02:44:08.440Z,99.90
2023-04-19T02:46:35.203Z,99.90
2023-04-19T02:49:02.188Z,99.90
2023-04-19T02:51:29.410Z,99.90
2023-04-19T02:53:56.089Z,99.90
2023-04-19T02:56:22.716Z,99.90
2023-04-19T02:58:49.543Z,99.90
2023-04-19T03:01:16.181Z,99.90
2023-04-19T03:03:42.882Z,99.90
2023-04-19T03:06:09.558Z,99.90
2023-04-19T03:08:36.297Z,99.90
2023-04-19T03:11:06.203Z,99.90
2023-04-19T03:13:32.921Z,99.90
2023-04-19T03:16:00.759Z,99.90
2023-04-19T03:18:27.345Z,99.90
2023-04-19T03:20:54.481Z,99.90
2023-04-19T03:23:21.309Z,99.90
2023-04-19T03:25:50.961Z,99.90
2023-04-19T03:28:19.312Z,99.90
2023-04-19T03:30:46.087Z,99.90
2023-04-19T03:33:12.786Z,99.90
2023-04-19T03:35:39.523Z,99.90
2023-04-19T03:38:06.183Z,99.90
2023-04-19T03:40:38.158Z,99.90
2023-04-19T03:43:04.898Z,99.90
2023-04-19T03:45:31.498Z,99.90
2023-04-19T03:47:58.818Z,99.90
2023-04-19T03:50:26.876Z,99.90
2023-04-19T03:52:54.584Z,99.90
2023-04-19T03:55:21.173Z,99.90
2023-04-19T03:57:47.894Z,99.90
2023-04-19T04:00:15.017Z,99.90
2023-04-19T04:02:42.052Z,99.90
2023-04-19T04:05:09.236Z,99.90
2023-04-19T04:07:36.028Z,99.90
2023-04-19T04:10:02.646Z,99.90
2023-04-19T04:12:29.311Z,99.90
2023-04-19T04:14:55.874Z,99.90
2023-04-19T04:17:24.205Z,99.90
2023-04-19T04:19:50.985Z,99.90
2023-04-19T04:22:18.632Z,99.90
2023-04-19T04:24:45.283Z,99.90
2023-04-19T04:27:11.844Z,99.90
2023-04-19T04:29:39.134Z,99.90
2023-04-19T04:32:10.798Z,99.90
2023-04-19T04:34:38.328Z,99.90
2023-04-19T04:37:14.727Z,99.90
2023-04-19T04:39:42.364Z,99.90
2023-04-19T04:42:09.190Z,99.90
2023-04-19T04:44:59.035Z,99.90
2023-04-19T04:47:30.398Z,99.90
2023-04-19T04:49:57.035Z,99.90
2023-04-19T04:52:23.661Z,99.90
2023-04-19T04:54:50.774Z,99.90
2023-04-19T04:57:17.506Z,99.90
2023-04-19T04:59:44.170Z,99.90
2023-04-19T05:02:10.951Z,99.90
2023-04-19T05:04:37.750Z,99.90
2023-04-19T05:07:04.544Z,99.90
2023-04-19T05:09:31.247Z,99.90
2023-04-19T05:11:57.939Z,99.90
2023-04-19T05:14:24.543Z,99.90
2023-04-19T05:16:51.252Z,99.90
2023-04-19T05:19:17.952Z,99.90
2023-04-19T05:21:44.664Z,99.90
2023-04-19T05:24:11.309Z,99.90
2023-04-19T05:26:37.985Z,99.90
2023-04-19T05:29:04.646Z,99.90
2023-04-19T05:31:31.982Z,99.90
2023-04-19T05:33:58.591Z,99.90
2023-04-19T05:36:25.239Z,99.90
2023-04-19T05:38:52.033Z,99.90
2023-04-19T05:41:18.655Z,99.90
2023-04-19T05:43:45.507Z,99.90
2023-04-19T05:46:12.117Z,99.90
2023-04-19T05:48:38.793Z,99.90
2023-04-19T05:51:05.647Z,99.90
2023-04-19T05:53:32.241Z,99.90
2023-04-19T05:55:58.967Z,99.90
2023-04-19T05:58:25.927Z,99.90
2023-04-19T06:00:52.800Z,99.90
2023-04-19T06:03:19.554Z,99.90
2023-04-19T06:05:46.486Z,99.90
2023-04-19T06:08:16.156Z,99.90
2023-04-19T06:10:53.696Z,99.90
2023-04-19T06:13:23.584Z,99.90
2023-04-19T06:15:50.377Z,99.90
2023-04-19T06:18:19.543Z,99.90
2023-04-19T06:20:47.157Z,99.90
2023-04-19T06:23:14.719Z,99.90
2023-04-19T06:25:41.498Z,99.90
2023-04-19T06:28:08.372Z,99.90
2023-04-19T06:30:34.956Z,99.90
2023-04-19T06:33:01.716Z,99.90
2023-04-19T06:35:28.458Z,99.90
2023-04-19T06:37:55.145Z,99.90
2023-04-19T06:40:21.878Z,99.90
2023-04-19T06:42:48.533Z,99.90
2023-04-19T06:45:15.993Z,99.90
2023-04-19T06:47:42.707Z,99.90
2023-04-19T06:50:10.780Z,99.90
2023-04-19T06:52:38.962Z,99.90
2023-04-19T06:55:07.391Z,99.90
2023-04-19T06:57:34.006Z,99.90
2023-04-19T07:00:00.774Z,99.90
2023-04-19T07:02:27.598Z,99.90
2023-04-19T07:04:54.330Z,99.90
2023-04-19T07:07:20.882Z,99.90
2023-04-19T07:09:47.657Z,99.90
2023-04-19T07:12:14.278Z,99.90
2023-04-19T07:14:41.004Z,99.90
2023-04-19T07:17:07.746Z,99.90
2023-04-19T07:19:35.547Z,99.90
2023-04-19T07:22:03.059Z,99.90
2023-04-19T07:24:30.360Z,99.90
2023-04-19T07:26:57.530Z,99.90
2023-04-19T07:29:24.148Z,99.90
2023-04-19T07:31:50.871Z,99.90
2023-04-19T07:34:17.906Z,99.90
2023-04-19T07:36:44.711Z,99.90
2023-04-19T07:39:11.367Z,99.90
2023-04-19T07:41:38.162Z,99.90
2023-04-19T07:44:05.108Z,99.90
2023-04-19T07:49:15.889Z,99.90
2023-04-19T07:51:42.531Z,99.90
2023-04-19T07:54:09.537Z,99.90
2023-04-19T07:56:36.330Z,99.90
2023-04-19T07:59:08.940Z,99.90
2023-04-19T08:01:36.916Z,99.90
2023-04-19T08:04:04.314Z,99.90
2023-04-19T08:06:31.835Z,99.90
2023-04-19T08:08:58.522Z,99.90
2023-04-19T08:11:25.669Z,99.90
2023-04-19T08:14:06.168Z,99.90
2023-04-19T08:19:08.037Z,99.90
2023-04-19T08:21:41.108Z,99.90
2023-04-19T08:24:08.818Z,99.90
2023-04-19T08:26:35.569Z,99.90
2023-04-19T08:29:02.406Z,99.90
2023-04-19T08:31:29.318Z,99.90
2023-04-19T08:33:56.948Z,99.90
2023-04-19T08:36:37.129Z,99.90
2023-04-19T08:39:12.534Z,99.90
2023-04-19T08:41:59.089Z,99.90
2023-04-19T08:44:36.689Z,99.90
2023-04-19T08:47:04.565Z,99.90
2023-04-19T08:49:34.998Z,99.90
2023-04-19T08:52:02.618Z,99.90
2023-04-19T08:54:32.561Z,99.90
2023-04-19T08:57:00.488Z,99.90
2023-04-19T08:59:27.098Z,99.90
2023-04-19T09:01:55.880Z,99.90
2023-04-19T09:04:36.272Z,99.90
2023-04-19T09:07:04.434Z,99.90
2023-04-19T09:09:38.623Z,99.90
2023-04-19T09:12:35.041Z,99.90
2023-04-19T09:15:05.249Z,99.90
2023-04-19T09:17:32.279Z,99.90
2023-04-19T09:19:59.438Z,99.90
2023-04-19T09:22:26.447Z,99.90
2023-04-19T09:25:30.080Z,99.90
2023-04-19T09:27:40.442Z,99.90
2023-04-19T09:30:12.682Z,99.90
2023-04-19T09:32:49.258Z,99.90
2023-04-19T09:35:16.545Z,99.90
2023-04-19T09:40:24.039Z,99.60
2023-04-19T09:45:29.685Z,99.90
2023-04-19T09:48:07.457Z,99.90
2023-04-19T09:50:46.652Z,99.90
2023-04-19T09:53:23.263Z,98.90
2023-04-19T09:56:00.495Z,99.80
2023-04-19T09:58:34.288Z,99.80
2023-04-19T10:03:35.883Z,99.70
2023-04-19T10:06:10.735Z,98.90
2023-04-19T10:08:41.501Z,99.20
2023-04-19T10:11:12.361Z,99.80
2023-04-19T10:13:40.270Z,99.30
2023-04-19T10:16:18.097Z,99.90
2023-04-19T10:18:49.546Z,99.10
2023-04-19T10:21:16.521Z,98.90
2023-04-19T10:23:43.284Z,98.00
2023-04-19T10:26:13.047Z,98.70
2023-04-19T10:28:42.045Z,97.50
2023-04-19T10:31:13.036Z,98.20
2023-04-19T10:33:40.733Z,97.20
2023-04-19T10:36:14.094Z,97.20
2023-04-19T10:38:43.371Z,97.10
2023-04-19T10:41:17.497Z,97.10
2023-04-19T10:43:55.054Z,96.50
2023-04-19T10:46:21.759Z,95.80
2023-04-19T10:49:01.328Z,96.30
2023-04-19T10:51:38.613Z,93.80
2023-04-19T10:54:07.088Z,93.90
2023-04-19T10:56:36.614Z,93.00
2023-04-19T10:59:10.934Z,92.30
2023-04-19T11:01:40.070Z,91.10
2023-04-19T11:04:08.864Z,91.00
2023-04-19T11:06:37.268Z,91.10
2023-04-19T11:09:07.077Z,90.60
2023-04-19T11:11:35.833Z,91.50
2023-04-19T11:14:04.366Z,87.90
2023-04-19T11:16:45.078Z,87.70
2023-04-19T11:19:24.387Z,83.30
2023-04-19T11:21:51.184Z,85.20
2023-04-19T11:24:21.020Z,82.50
2023-04-19T11:26:48.717Z,80.00
2023-04-19T11:29:15.769Z,77.90
2023-04-19T11:31:46.930Z,77.90
2023-04-19T11:34:16.294Z,74.00
2023-04-19T11:36:52.825Z,70.70
2023-04-19T11:39:21.356Z,70.20
2023-04-19T11:41:47.978Z,61.50
2023-04-19T11:44:21.745Z,62.20
2023-04-19T11:46:58.401Z,62.60
2023-04-19T11:49:29.964Z,59.50
2023-04-19T11:51:58.603Z,56.60
2023-04-19T11:54:26.761Z,58.10
2023-04-19T11:57:09.058Z,55.60
2023-04-19T11:59:36.661Z,56.10
2023-04-19T12:02:10.960Z,57.80
2023-04-19T12:04:38.710Z,52.70
2023-04-19T12:07:06.899Z,50.90
2023-04-19T12:09:36.350Z,51.70
2023-04-19T12:12:03.509Z,54.00
2023-04-19T12:14:31.432Z,54.10
2023-04-19T12:17:08.970Z,54.40
2023-04-19T12:19:38.231Z,52.70
2023-04-19T12:22:16.522Z,52.20
2023-04-19T12:24:43.573Z,51.20
2023-04-19T12:27:11.231Z,50.90
2023-04-19T12:29:38.507Z,51.30
2023-04-19T12:32:06.020Z,50.90
2023-04-19T12:34:32.924Z,50.60
2023-04-19T12:37:01.565Z,51.00
2023-04-19T12:39:28.909Z,49.30
2023-04-19T12:41:56.531Z,51.60
2023-04-19T12:44:23.430Z,49.80
2023-04-19T12:46:50.245Z,50.30
2023-04-19T12:49:18.967Z,50.60
2023-04-19T12:51:47.473Z,48.40
2023-04-19T12:54:15.339Z,48.10
2023-04-19T12:56:42.018Z,48.00
2023-04-19T12:59:08.725Z,48.40
2023-04-19T13:01:35.406Z,49.20
2023-04-19T13:04:03.264Z,48.60
2023-04-19T13:06:30.095Z,46.40
2023-04-19T13:09:00.897Z,46.80
2023-04-19T13:11:28.218Z,47.00
2023-04-19T13:13:55.094Z,46.60
2023-04-19T13:16:22.417Z,46.10
2023-04-19T13:18:49.368Z,45.90
2023-04-19T13:21:16.209Z,44.20
2023-04-19T13:23:44.319Z,43.60
2023-04-19T13:26:11.269Z,43.20
2023-04-19T13:28:38.014Z,45.20
2023-04-19T13:31:05.722Z,45.60
2023-04-19T13:33:32.659Z,44.90
2023-04-19T13:36:00.519Z,43.50
2023-04-19T13:38:27.131Z,44.20
2023-04-19T13:40:53.804Z,44.10
2023-04-19T13:43:21.566Z,43.50
2023-04-19T13:45:48.306Z,43.40
2023-04-19T13:48:15.070Z,44.40
2023-04-19T13:50:41.713Z,44.20
2023-04-19T13:53:08.500Z,43.80
2023-04-19T13:55:35.286Z,43.10
2023-04-19T13:58:02.140Z,40.70
2023-04-19T14:00:28.993Z,41.80
2023-04-19T14:02:56.936Z,42.00
2023-04-19T14:05:25.528Z,42.30
2023-04-19T14:07:52.511Z,43.30
2023-04-19T14:10:19.609Z,43.30
2023-04-19T14:12:47.340Z,43.00
2023-04-19T14:15:14.100Z,43.40
2023-04-19T14:17:40.766Z,43.50
2023-04-19T14:20:07.851Z,43.70
2023-04-19T14:22:35.417Z,43.00
2023-04-19T14:25:03.779Z,42.80
2023-04-19T14:27:30.809Z,42.70
2023-04-19T14:29:57.508Z,42.20
2023-04-19T14:32:27.634Z,42.80
2023-04-19T14:34:55.848Z,43.40
2023-04-19T14:37:24.177Z,44.50
2023-04-19T14:39:51.130Z,44.70
2023-04-19T14:42:19.409Z,43.90
2023-04-19T14:44:47.618Z,43.30
2023-04-19T14:47:14.550Z,43.20
2023-04-19T14:49:41.883Z,42.30
2023-04-19T14:52:08.649Z,43.10
2023-04-19T14:54:35.420Z,43.70
2023-04-19T14:57:02.439Z,45.80
2023-04-19T14:59:30.018Z,45.80
2023-04-19T15:01:57.036Z,45.70
2023-04-19T15:04:23.989Z,44.60
2023-04-19T15:06:50.928Z,44.90
2023-04-19T15:09:17.816Z,43.90
2023-04-19T15:11:45.079Z,44.40
2023-04-19T15:14:11.778Z,44.30
2023-04-19T15:16:38.530Z,45.50
2023-04-19T15:19:07.251Z,46.20
2023-04-19T15:21:34.151Z,46.70
2023-04-19T15:24:01.502Z,45.10
2023-04-19T15:26:28.276Z,44.90
2023-04-19T15:28:55.892Z,45.20
2023-04-19T15:31:22.760Z,46.80
2023-04-19T15:33:49.432Z,46.90
2023-04-19T15:36:16.212Z,47.60
2023-04-19T15:38:44.156Z,48.70
2023-04-19T15:41:11.228Z,49.50
2023-04-19T15:43:38.007Z,50.10
2023-04-19T15:46:05.713Z,50.50
2023-04-19T15:48:32.497Z,50.60
2023-04-19T15:50:59.154Z,50.10
2023-04-19T15:53:25.769Z,48.50
2023-04-19T15:55:54.245Z,47.90
2023-04-19T15:58:22.072Z,48.60
2023-04-19T16:00:48.718Z,48.40
2023-04-19T16:03:15.654Z,49.00
2023-04-19T16:05:42.836Z,50.60
2023-04-19T16:08:11.663Z,49.70
2023-04-19T16:10:39.225Z,49.90
2023-04-19T16:13:06.211Z,49.00
2023-04-19T16:15:33.199Z,49.00
2023-04-19T16:17:59.958Z,50.30
2023-04-19T16:20:26.774Z,50.60
2023-04-19T16:22:53.558Z,51.20
2023-04-19T16:25:20.515Z,51.10
2023-04-19T16:27:47.582Z,51.40
2023-04-19T16:30:23.896Z,51.20
2023-04-19T16:33:01.919Z,51.70
2023-04-19T16:35:28.769Z,52.20
2023-04-19T16:37:57.558Z,52.00
2023-04-19T16:40:24.749Z,52.70
2023-04-19T16:42:51.727Z,52.30
2023-04-19T16:45:19.516Z,52.50
2023-04-19T16:47:48.199Z,53.30
2023-04-19T16:50:15.137Z,53.40
2023-04-19T16:55:31.727Z,53.20
2023-04-19T16:57:58.462Z,54.50
2023-04-19T17:00:25.397Z,54.20
2023-04-19T17:02:53.121Z,53.90
2023-04-19T17:05:20.225Z,53.40
2023-04-19T17:07:46.831Z,53.80
2023-04-19T17:10:13.681Z,53.40
2023-04-19T17:12:40.329Z,53.30
2023-04-19T17:15:07.455Z,53.30
2023-04-19T17:17:34.211Z,53.30
2023-04-19T17:20:01.458Z,53.90
2023-04-19T17:22:28.182Z,55.10
2023-04-19T17:24:57.194Z,54.50
2023-04-19T17:27:23.956Z,54.70
2023-04-19T17:29:50.641Z,54.50
2023-04-19T17:32:17.282Z,55.00
2023-04-19T17:34:43.888Z,55.40
2023-04-19T17:37:11.611Z,55.20
2023-04-19T17:39:38.388Z,55.60
2023-04-19T17:42:05.085Z,55.80
2023-04-19T17:44:31.828Z,56.00
2023-04-19T17:46:58.602Z,55.80
2023-04-19T17:49:26.890Z,56.20
2023-04-19T17:51:55.307Z,55.90
2023-04-19T17:54:21.940Z,57.10
2023-04-19T17:56:48.910Z,56.30
2023-04-19T18:02:11.844Z,56.10
2023-04-19T18:04:44.580Z,55.80
2023-04-19T18:07:11.628Z,56.50
2023-04-19T18:09:38.292Z,56.90
2023-04-19T18:12:05.828Z,56.80
2023-04-19T18:14:35.951Z,57.10
2023-04-19T18:17:05.520Z,57.50
2023-04-19T18:19:32.408Z,57.60
2023-04-19T18:21:59.452Z,57.70
2023-04-19T18:27:07.067Z,57.80
2023-04-19T18:29:33.715Z,58.70
2023-04-19T18:32:00.644Z,58.50
2023-04-19T18:34:27.314Z,58.90
2023-04-19T18:37:01.735Z,59.40
2023-04-19T18:39:28.492Z,59.10
2023-04-19T18:41:56.393Z,59.20
2023-04-19T18:47:12.503Z,59.80
2023-04-19T18:49:39.247Z,59.80
2023-04-19T18:52:07.433Z,59.70
2023-04-19T18:54:34.318Z,60.70
2023-04-19T18:59:31.227Z,60.90
2023-04-19T19:01:58.003Z,61.80
2023-04-19T19:04:42.680Z,61.20
2023-04-19T19:07:33.340Z,61.40
2023-04-19T19:10:03.672Z,62.20
2023-04-19T19:12:36.530Z,62.50
2023-04-19T19:15:03.773Z,63.20
2023-04-19T19:17:30.677Z,63.50
2023-04-19T19:19:57.518Z,63.40
2023-04-19T19:22:28.418Z,63.70
2023-04-19T19:24:56.577Z,64.10
2023-04-19T19:27:23.383Z,64.20
2023-04-19T19:29:50.242Z,64.50
2023-04-19T19:32:17.047Z,66.00
2023-04-19T19:34:54.661Z,65.90
2023-04-19T19:37:22.920Z,66.20
2023-04-19T19:39:49.871Z,65.90
2023-04-19T19:42:17.756Z,66.00
2023-04-19T19:44:44.840Z,66.20
2023-04-19T19:47:24.984Z,67.30
2023-04-19T19:50:33.666Z,67.70
2023-04-19T19:52:50.620Z,68.30
2023-04-19T19:55:17.759Z,68.70
2023-04-19T20:00:36.870Z,68.60
2023-04-19T20:03:01.481Z,69.30
2023-04-19T20:05:28.782Z,69.50
2023-04-19T20:08:10.135Z,69.60
2023-04-19T20:10:40.896Z,69.90
2023-04-19T20:13:07.663Z,71.00
2023-04-19T20:15:35.651Z,70.80
2023-04-19T20:18:37.843Z,71.50
2023-04-19T20:21:04.497Z,71.30
2023-04-19T20:23:31.403Z,71.60
2023-04-19T20:26:09.618Z,72.80
2023-04-19T20:28:36.523Z,72.60
2023-04-19T20:31:03.171Z,72.90
2023-04-19T20:33:29.774Z,73.30
2023-04-19T20:35:59.538Z,73.80
2023-04-19T20:38:29.024Z,74.30
2023-04-19T20:40:56.470Z,74.90
2023-04-19T20:43:23.271Z,75.00
2023-04-19T20:45:50.042Z,76.70
2023-04-19T20:48:17.562Z,77.10
2023-04-19T20:50:46.295Z,77.70
2023-04-19T20:53:18.239Z,78.20
2023-04-19T20:55:44.939Z,81.00
2023-04-19T20:58:11.697Z,81.80
2023-04-19T21:00:38.345Z,82.20
2023-04-19T21:03:06.244Z,84.10
2023-04-19T21:05:33.380Z,85.00
2023-04-19T21:08:00.168Z,85.40
2023-04-19T21:10:26.882Z,85.30
2023-04-19T21:12:53.571Z,86.60
2023-04-19T21:15:20.384Z,86.70
2023-04-19T21:17:47.054Z,88.30
2023-04-19T21:20:14.480Z,87.50
2023-04-19T21:22:42.405Z,89.00
2023-04-19T21:25:10.156Z,90.10
2023-04-19T21:27:36.954Z,89.40
2023-04-19T21:30:04.648Z,91.30
2023-04-19T21:32:31.624Z,90.90
2023-04-19T21:34:59.992Z,92.30
2023-04-19T21:37:27.393Z,94.10
2023-04-19T21:39:54.372Z,95.10
2023-04-19T21:42:23.986Z,96.60
2023-04-19T21:44:50.675Z,97.50
2023-04-19T21:47:17.813Z,98.40
2023-04-19T21:49:44.498Z,97.70
2023-04-19T21:52:11.180Z,96.80
2023-04-19T21:54:38.087Z,97.50
2023-04-19T21:57:04.756Z,97.50
2023-04-19T21:59:34.295Z,98.10
2023-04-19T22:02:04.253Z,98.00
2023-04-19T22:04:31.583Z,98.50
2023-04-19T22:07:23.105Z,98.50
2023-04-19T22:09:50.189Z,99.10
2023-04-19T22:12:16.859Z,98.80
2023-04-19T22:14:44.665Z,98.30
2023-04-19T22:17:13.527Z,99.00
2023-04-19T22:19:40.223Z,99.30
2023-04-19T22:22:06.890Z,99.20
2023-04-19T22:24:35.804Z,99.20
2023-04-19T22:27:04.098Z,99.70
2023-04-19T22:29:32.027Z,99.90
2023-04-19T22:31:58.711Z,99.90
2023-04-19T22:34:25.714Z,99.90
2023-04-19T22:36:52.453Z,99.90
2023-04-19T22:39:19.252Z,99.90
2023-04-19T22:41:46.082Z,99.90
2023-04-19T22:44:13.025Z,99.90
2023-04-19T22:46:39.604Z,99.90
2023-04-19T22:49:06.475Z,99.90
2023-04-19T22:51:33.997Z,99.90
2023-04-19T22:54:02.299Z,99.90
2023-04-19T22:56:30.418Z,99.90
2023-04-19T22:58:57.397Z,99.90
2023-04-19T23:01:24.078Z,99.90
2023-04-19T23:03:50.940Z,99.90
2023-04-19T23:06:17.816Z,99.90
2023-04-19T23:08:44.465Z,99.90
2023-04-19T23:11:11.065Z,99.90
2023-04-19T23:13:43.871Z,99.90
2023-04-19T23:16:11.038Z,99.90
2023-04-19T23:18:40.886Z,99.90
2023-04-19T23:21:07.676Z,99.90
2023-04-19T23:23:34.399Z,99.90
2023-04-19T23:26:01.111Z,99.90
2023-04-19T23:28:27.873Z,99.90
2023-04-19T23:30:54.608Z,99.90
2023-04-19T23:33:21.291Z,99.90
2023-04-19T23:35:48.073Z,99.90
2023-04-19T23:38:14.735Z,99.90
2023-04-19T23:40:41.420Z,99.90
2023-04-19T23:43:08.150Z,99.90
2023-04-19T23:45:34.757Z,99.90
2023-04-19T23:48:01.361Z,99.90
2023-04-19T23:50:30.836Z,99.90
2023-04-19T23:52:57.474Z,99.90
2023-04-19T23:55:24.212Z,99.90
2023-04-19T23:57:51.297Z,99.90
