createdAt,value
2019-01-09T00:00:47.114Z,76.40
2019-01-09T00:03:16.281Z,76.40
2019-01-09T00:05:45.349Z,78.00
2019-01-09T00:08:14.581Z,78.00
2019-01-09T00:10:43.847Z,77.20
2019-01-09T00:13:13.086Z,77.60
2019-01-09T00:15:42.346Z,76.40
2019-01-09T00:18:11.563Z,78.00
2019-01-09T00:20:40.677Z,76.00
2019-01-09T00:23:09.861Z,76.80
2019-01-09T00:25:39.098Z,75.80
2019-01-09T00:28:08.326Z,78.00
2019-01-09T00:30:37.485Z,76.00
2019-01-09T00:33:06.691Z,75.80
2019-01-09T00:35:37.390Z,78.00
2019-01-09T00:38:06.739Z,75.40
2019-01-09T00:40:35.875Z,78.00
2019-01-09T00:43:05.078Z,77.60
2019-01-09T00:45:34.281Z,76.00
2019-01-09T00:48:03.454Z,78.00
2019-01-09T00:50:32.623Z,76.00
2019-01-09T00:53:01.736Z,77.20
2019-01-09T00:55:30.971Z,77.60
2019-01-09T00:58:00.135Z,78.00
2019-01-09T01:00:29.412Z,78.00
2019-01-09T01:03:45.231Z,76.00
2019-01-09T01:06:50.715Z,75.40
2019-01-09T01:10:05.836Z,76.00
2019-01-09T01:13:02.482Z,76.00
2019-01-09T01:16:37.030Z,76.00
2019-01-09T01:19:46.020Z,75.40
2019-01-09T01:22:44.748Z,75.60
2019-01-09T01:25:47.826Z,76.40
2019-01-09T01:28:44.891Z,78.00
2019-01-09T01:31:43.676Z,75.20
2019-01-09T01:34:36.190Z,78.00
2019-01-09T01:37:33.432Z,78.00
2019-01-09T01:40:33.507Z,78.00
2019-01-09T01:43:30.837Z,75.20
2019-01-09T01:46:22.388Z,78.00
2019-01-09T01:49:45.179Z,76.40
2019-01-09T01:52:42.354Z,75.80
2019-01-09T01:55:55.494Z,75.00
2019-01-09T01:59:00.749Z,76.00
2019-01-09T02:02:16.757Z,75.20
2019-01-09T02:05:06.723Z,75.00
2019-01-09T02:08:15.716Z,75.80
2019-01-09T02:11:24.745Z,77.60
2019-01-09T02:14:15.994Z,76.00
2019-01-09T02:17:18.072Z,76.00
2019-01-09T02:19:59.925Z,75.60
2019-01-09T02:22:59.673Z,76.00
2019-01-09T02:26:07.191Z,75.00
2019-01-09T02:29:05.499Z,75.40
2019-01-09T02:32:12.881Z,75.00
2019-01-09T02:34:41.949Z,77.20
2019-01-09T02:37:10.994Z,76.80
2019-01-09T02:39:40.006Z,76.00
2019-01-09T02:42:09.077Z,76.00
2019-01-09T02:44:38.156Z,76.00
2019-01-09T02:47:07.340Z,76.00
2019-01-09T02:49:37.231Z,76.00
2019-01-09T02:52:06.385Z,78.00
2019-01-09T02:54:35.395Z,76.00
2019-01-09T02:57:04.610Z,78.00
2019-01-09T02:59:33.802Z,76.00
2019-01-09T03:02:02.884Z,76.00
2019-01-09T03:04:32.021Z,78.00
2019-01-09T03:07:01.200Z,78.00
2019-01-09T03:09:30.318Z,78.00
2019-01-09T03:11:59.528Z,76.40
2019-01-09T03:14:28.637Z,76.00
2019-01-09T03:16:57.726Z,78.00
2019-01-09T03:19:26.922Z,78.00
2019-01-09T03:21:56.074Z,76.00
2019-01-09T03:24:25.203Z,76.00
2019-01-09T03:26:54.402Z,77.60
2019-01-09T03:29:23.366Z,76.00
2019-01-09T03:31:52.569Z,75.60
2019-01-09T03:34:21.757Z,74.60
2019-01-09T03:36:50.897Z,76.00
2019-01-09T03:39:20.077Z,75.00
2019-01-09T03:41:49.232Z,76.40
2019-01-09T03:44:18.404Z,75.00
2019-01-09T03:46:47.468Z,76.40
2019-01-09T03:49:16.481Z,75.00
2019-01-09T03:51:45.616Z,76.00
2019-01-09T03:54:14.699Z,76.80
2019-01-09T03:56:43.776Z,75.80
2019-01-09T03:59:12.957Z,75.80
2019-01-09T04:01:42.061Z,75.60
2019-01-09T04:04:11.205Z,76.00
2019-01-09T04:06:41.969Z,75.40
2019-01-09T04:09:11.237Z,77.60
2019-01-09T04:11:40.364Z,77.20
2019-01-09T04:14:09.419Z,76.00
2019-01-09T04:16:38.511Z,75.20
2019-01-09T04:19:07.599Z,75.00
2019-01-09T04:21:36.631Z,77.60
2019-01-09T04:24:05.704Z,76.00
2019-01-09T04:26:34.718Z,76.00
2019-01-09T04:29:03.785Z,77.60
2019-01-09T04:31:32.902Z,78.00
2019-01-09T04:34:01.978Z,76.00
2019-01-09T04:36:31.045Z,77.20
2019-01-09T04:39:00.099Z,77.20
2019-01-09T04:41:29.172Z,75.40
2019-01-09T04:43:58.252Z,75.40
2019-01-09T04:46:27.318Z,76.00
2019-01-09T04:48:56.357Z,75.20
2019-01-09T04:51:25.461Z,75.80
2019-01-09T04:53:54.492Z,75.40
2019-01-09T04:56:23.691Z,75.20
2019-01-09T04:58:52.691Z,76.00
2019-01-09T05:01:21.879Z,78.00
2019-01-09T05:03:50.871Z,78.00
2019-01-09T05:06:20.067Z,76.80
2019-01-09T05:08:49.117Z,77.20
2019-01-09T05:11:18.171Z,78.00
2019-01-09T05:13:47.235Z,76.00
2019-01-09T05:16:16.285Z,78.00
2019-01-09T05:18:45.343Z,77.60
2019-01-09T05:21:14.379Z,76.40
2019-01-09T05:23:43.525Z,75.00
2019-01-09T05:26:12.639Z,77.20
2019-01-09T05:28:41.703Z,75.00
2019-01-09T05:31:10.800Z,77.20
2019-01-09T05:33:39.822Z,76.00
2019-01-09T05:36:08.843Z,76.00
2019-01-09T05:38:38.087Z,75.40
2019-01-09T05:41:07.984Z,78.00
2019-01-09T05:43:37.082Z,75.80
2019-01-09T05:46:06.046Z,78.00
2019-01-09T05:48:35.058Z,76.00
2019-01-09T05:51:04.264Z,76.40
2019-01-09T05:53:33.381Z,76.80
2019-01-09T05:56:02.563Z,76.00
2019-01-09T05:58:31.553Z,77.20
2019-01-09T06:01:00.547Z,76.80
2019-01-09T06:03:29.552Z,78.00
2019-01-09T06:05:58.630Z,78.00
2019-01-09T06:08:27.645Z,77.60
2019-01-09T06:10:56.824Z,76.00
2019-01-09T06:13:27.239Z,78.00
2019-01-09T06:15:56.330Z,76.00
2019-01-09T06:18:25.437Z,76.00
2019-01-09T06:20:54.469Z,78.00
2019-01-09T06:23:23.446Z,78.00
2019-01-09T06:25:52.553Z,76.00
2019-01-09T06:28:21.671Z,75.00
2019-01-09T06:30:50.814Z,76.00
2019-01-09T06:33:19.989Z,76.00
2019-01-09T06:35:49.007Z,76.40
2019-01-09T06:38:18.022Z,76.00
2019-01-09T06:40:47.179Z,78.00
2019-01-09T06:43:16.384Z,76.00
2019-01-09T06:45:45.434Z,75.40
2019-01-09T06:48:14.529Z,75.00
2019-01-09T06:50:43.636Z,75.60
2019-01-09T06:53:12.810Z,76.00
2019-01-09T06:55:42.562Z,76.00
2019-01-09T06:58:11.555Z,75.60
2019-01-09T07:00:40.664Z,75.00
2019-01-09T07:03:09.687Z,77.20
2019-01-09T07:05:38.699Z,76.00
2019-01-09T07:08:07.768Z,76.00
2019-01-09T07:10:36.874Z,75.40
2019-01-09T07:13:05.928Z,78.00
2019-01-09T07:15:34.981Z,78.00
2019-01-09T07:18:04.118Z,76.00
2019-01-09T07:20:33.126Z,76.80
2019-01-09T07:23:02.315Z,76.00
2019-01-09T07:25:31.430Z,76.00
2019-01-09T07:28:00.501Z,77.60
2019-01-09T07:30:29.571Z,76.00
2019-01-09T07:32:58.690Z,78.00
2019-01-09T07:35:27.691Z,76.00
2019-01-09T07:37:56.702Z,76.00
2019-01-09T07:40:25.761Z,76.00
2019-01-09T07:42:54.808Z,76.00
2019-01-09T07:45:23.874Z,77.60
2019-01-09T07:47:52.963Z,76.80
2019-01-09T07:50:22.228Z,76.40
2019-01-09T07:52:51.303Z,75.80
2019-01-09T07:55:20.410Z,75.80
2019-01-09T07:57:49.614Z,76.00
2019-01-09T08:00:18.681Z,76.00
2019-01-09T08:02:47.703Z,76.40
2019-01-09T08:05:16.776Z,76.80
2019-01-09T08:07:53.555Z,76.00
2019-01-09T08:10:16.631Z,75.80
2019-01-09T08:12:45.687Z,78.00
2019-01-09T08:15:14.889Z,78.00
2019-01-09T08:17:43.968Z,76.00
2019-01-09T08:20:13.320Z,76.00
2019-01-09T08:22:42.326Z,78.20
2019-01-09T08:25:11.429Z,76.00
2019-01-09T08:27:40.482Z,78.00
2019-01-09T08:30:11.486Z,75.80
2019-01-09T08:32:40.594Z,78.00
2019-01-09T08:35:09.827Z,78.00
2019-01-09T08:37:38.975Z,76.00
2019-01-09T08:40:09.569Z,76.00
2019-01-09T08:42:38.579Z,78.00
2019-01-09T08:45:08.634Z,76.00
2019-01-09T08:47:37.685Z,77.20
2019-01-09T08:50:08.105Z,76.80
2019-01-09T08:52:37.261Z,78.00
2019-01-09T08:55:07.660Z,78.00
2019-01-09T08:57:36.757Z,78.00
2019-01-09T09:00:07.335Z,77.60
2019-01-09T09:02:36.365Z,76.40
2019-01-09T09:05:05.762Z,76.40
2019-01-09T09:07:35.219Z,77.20
2019-01-09T09:10:05.101Z,78.20
2019-01-09T09:12:34.431Z,78.00
2019-01-09T09:15:03.599Z,78.00
2019-01-09T09:17:32.780Z,78.20
2019-01-09T09:20:01.848Z,76.00
2019-01-09T09:22:30.882Z,76.80
2019-01-09T09:24:59.907Z,79.00
2019-01-09T09:27:28.993Z,78.00
2019-01-09T09:29:58.093Z,78.00
2019-01-09T09:32:27.125Z,76.00
2019-01-09T09:34:56.189Z,79.00
2019-01-09T09:37:25.193Z,78.80
2019-01-09T09:39:54.280Z,79.00
2019-01-09T09:42:23.258Z,79.00
2019-01-09T09:44:52.241Z,78.80
2019-01-09T09:47:21.253Z,79.40
2019-01-09T09:49:50.266Z,78.80
2019-01-09T09:52:19.361Z,81.40
2019-01-09T09:54:48.342Z,81.40
2019-01-09T09:57:17.357Z,81.00
2019-01-09T09:59:46.374Z,80.40
2019-01-09T10:02:15.375Z,78.60
2019-01-09T10:04:44.404Z,78.60
2019-01-09T10:07:13.466Z,83.00
2019-01-09T10:09:42.455Z,82.00
2019-01-09T10:12:11.587Z,79.40
2019-01-09T10:14:40.676Z,82.40
2019-01-09T10:17:09.860Z,81.60
2019-01-09T10:19:38.873Z,82.40
2019-01-09T10:22:09.289Z,82.20
2019-01-09T10:24:38.413Z,81.60
2019-01-09T10:27:07.542Z,82.00
2019-01-09T10:29:36.553Z,85.00
2019-01-09T10:32:05.696Z,84.00
2019-01-09T10:34:34.805Z,83.40
2019-01-09T10:37:03.952Z,84.60
2019-01-09T10:39:33.036Z,84.60
2019-01-09T10:42:02.086Z,83.20
2019-01-09T10:44:31.162Z,80.40
2019-01-09T10:47:00.206Z,81.60
2019-01-09T10:49:29.232Z,83.20
2019-01-09T10:51:58.304Z,84.80
2019-01-09T10:54:27.397Z,83.20
2019-01-09T10:56:56.444Z,82.40
2019-01-09T10:59:25.643Z,79.80
2019-01-09T11:01:54.606Z,85.40
2019-01-09T11:04:23.709Z,84.60
2019-01-09T11:06:52.720Z,84.60
2019-01-09T11:09:21.709Z,81.80
2019-01-09T11:11:50.731Z,84.00
2019-01-09T11:14:19.745Z,81.60
2019-01-09T11:16:48.853Z,81.80
2019-01-09T11:19:17.872Z,84.00
2019-01-09T11:21:46.971Z,85.40
2019-01-09T11:24:16.069Z,82.40
2019-01-09T11:26:45.051Z,82.80
2019-01-09T11:29:14.039Z,81.80
2019-01-09T11:31:43.120Z,85.80
2019-01-09T11:34:12.143Z,83.00
2019-01-09T11:36:41.115Z,85.60
2019-01-09T11:39:10.475Z,82.40
2019-01-09T11:41:39.655Z,85.20
2019-01-09T11:44:08.657Z,83.20
2019-01-09T11:46:37.741Z,81.20
2019-01-09T11:49:08.631Z,82.00
2019-01-09T11:51:37.625Z,81.80
2019-01-09T11:54:06.791Z,79.00
2019-01-09T11:56:36.205Z,80.20
2019-01-09T11:59:05.356Z,84.60
2019-01-09T12:01:34.404Z,82.00
2019-01-09T12:04:03.510Z,85.80
2019-01-09T12:06:32.525Z,83.20
2019-01-09T12:09:04.630Z,82.40
2019-01-09T12:11:32.620Z,85.00
2019-01-09T12:14:01.702Z,84.40
2019-01-09T12:16:30.735Z,82.80
2019-01-09T12:18:59.858Z,81.40
2019-01-09T12:21:28.861Z,82.80
2019-01-09T12:23:57.959Z,82.80
2019-01-09T12:26:26.999Z,84.20
2019-01-09T12:28:56.064Z,79.00
2019-01-09T12:31:25.126Z,82.80
2019-01-09T12:33:54.240Z,84.00
2019-01-09T12:36:23.338Z,84.60
2019-01-09T12:38:52.430Z,84.20
2019-01-09T12:41:21.546Z,84.40
2019-01-09T12:43:50.584Z,82.80
2019-01-09T12:46:19.576Z,82.00
2019-01-09T12:48:48.607Z,84.80
2019-01-09T12:51:17.703Z,84.40
2019-01-09T12:53:46.732Z,83.40
2019-01-09T12:56:15.751Z,81.40
2019-01-09T12:58:44.720Z,81.60
2019-01-09T13:01:13.867Z,79.00
2019-01-09T13:03:42.898Z,81.40
2019-01-09T13:06:13.787Z,79.80
2019-01-09T13:08:42.887Z,82.20
2019-01-09T13:11:12.065Z,81.40
2019-01-09T13:13:41.177Z,82.00
2019-01-09T13:16:10.400Z,79.00
2019-01-09T13:18:39.474Z,81.80
2019-01-09T13:21:08.553Z,82.00
2019-01-09T13:23:37.626Z,81.60
2019-01-09T13:26:06.908Z,79.40
2019-01-09T13:28:35.940Z,79.80
2019-01-09T13:31:05.025Z,80.40
2019-01-09T13:33:34.133Z,82.00
2019-01-09T13:36:03.282Z,81.00
2019-01-09T13:38:32.468Z,79.00
2019-01-09T13:41:01.646Z,78.80
2019-01-09T13:43:30.711Z,79.80
2019-01-09T13:45:59.785Z,82.40
2019-01-09T13:48:28.873Z,80.80
2019-01-09T13:50:57.861Z,81.00
2019-01-09T13:53:26.952Z,81.20
2019-01-09T13:55:56.075Z,79.00
2019-01-09T13:58:25.071Z,82.00
2019-01-09T14:00:54.159Z,79.00
2019-01-09T14:03:23.360Z,81.20
2019-01-09T14:05:52.353Z,79.40
2019-01-09T14:08:21.493Z,79.00
2019-01-09T14:10:50.564Z,78.40
2019-01-09T14:13:19.626Z,80.20
2019-01-09T14:15:48.726Z,79.00
2019-01-09T14:18:17.829Z,78.00
2019-01-09T14:20:46.898Z,80.60
2019-01-09T14:23:15.965Z,77.60
2019-01-09T14:25:45.008Z,78.20
2019-01-09T14:28:15.544Z,78.40
2019-01-09T14:30:44.533Z,78.40
2019-01-09T14:33:13.711Z,79.00
2019-01-09T14:35:42.855Z,79.00
2019-01-09T14:38:11.999Z,79.00
2019-01-09T14:40:41.082Z,79.00
2019-01-09T14:43:10.077Z,79.40
2019-01-09T14:45:39.152Z,79.00
2019-01-09T14:48:08.320Z,80.20
2019-01-09T14:50:37.390Z,79.00
2019-01-09T14:53:06.378Z,78.20
2019-01-09T14:55:35.419Z,79.00
2019-01-09T14:58:04.614Z,79.40
2019-01-09T15:00:33.798Z,79.00
2019-01-09T15:03:02.870Z,79.80
2019-01-09T15:05:32.038Z,75.80
2019-01-09T15:08:01.033Z,79.00
2019-01-09T15:10:31.705Z,78.80
2019-01-09T15:13:01.039Z,80.80
2019-01-09T15:15:30.198Z,79.00
2019-01-09T15:17:59.379Z,79.00
2019-01-09T15:20:28.463Z,79.00
2019-01-09T15:22:57.532Z,79.00
2019-01-09T15:25:26.728Z,78.80
2019-01-09T15:27:55.912Z,79.00
2019-01-09T15:30:30.061Z,77.20
2019-01-09T15:32:59.141Z,78.00
2019-01-09T15:35:29.780Z,78.00
2019-01-09T15:38:01.094Z,78.60
2019-01-09T15:40:31.630Z,79.00
2019-01-09T15:43:03.318Z,78.00
2019-01-09T15:45:33.533Z,79.00
2019-01-09T15:48:02.648Z,78.00
2019-01-09T15:50:31.719Z,76.40
2019-01-09T15:53:00.770Z,79.00
2019-01-09T15:55:29.904Z,76.40
2019-01-09T15:57:59.058Z,78.00
2019-01-09T16:00:31.036Z,77.20
2019-01-09T16:03:00.276Z,76.00
2019-01-09T16:05:29.496Z,78.60
2019-01-09T16:07:58.709Z,76.00
2019-01-09T16:10:27.883Z,78.00
2019-01-09T16:12:57.012Z,78.00
2019-01-09T16:15:26.087Z,78.80
2019-01-09T16:17:55.092Z,78.00
2019-01-09T16:20:24.211Z,76.40
2019-01-09T16:22:53.321Z,78.60
2019-01-09T16:25:22.523Z,78.00
2019-01-09T16:27:51.617Z,78.00
2019-01-09T16:31:15.400Z,78.00
2019-01-09T16:33:44.429Z,76.00
2019-01-09T16:36:13.692Z,77.20
2019-01-09T16:38:42.717Z,75.80
2019-01-09T16:41:12.347Z,76.80
2019-01-09T16:43:41.388Z,78.20
2019-01-09T16:46:10.601Z,78.00
2019-01-09T16:48:39.766Z,76.00
2019-01-09T16:51:09.180Z,76.40
2019-01-09T16:53:38.247Z,76.00
2019-01-09T16:56:08.495Z,78.20
2019-01-09T16:58:37.883Z,78.00
2019-01-09T17:01:07.500Z,78.60
2019-01-09T17:03:36.551Z,78.00
2019-01-09T17:06:07.013Z,76.40
2019-01-09T17:08:36.217Z,75.60
2019-01-09T17:11:05.478Z,78.80
2019-01-09T17:13:34.667Z,76.00
2019-01-09T17:16:04.165Z,76.00
2019-01-09T17:18:33.271Z,75.00
2019-01-09T17:21:02.257Z,76.00
2019-01-09T17:23:31.370Z,78.00
2019-01-09T17:26:00.412Z,76.00
2019-01-09T17:28:29.512Z,76.00
2019-01-09T17:30:58.537Z,79.00
2019-01-09T17:33:27.718Z,75.80
2019-01-09T17:35:56.832Z,78.00
2019-01-09T17:38:25.859Z,76.00
2019-01-09T17:40:54.932Z,78.00
2019-01-09T17:43:24.701Z,76.00
2019-01-09T17:45:54.186Z,77.20
2019-01-09T17:48:23.124Z,78.00
2019-01-09T17:50:52.224Z,76.00
2019-01-09T17:53:21.433Z,76.40
2019-01-09T17:55:50.624Z,75.60
2019-01-09T17:58:19.682Z,78.20
2019-01-09T18:00:48.774Z,76.00
2019-01-09T18:03:17.936Z,76.80
2019-01-09T18:05:47.255Z,76.40
2019-01-09T18:08:16.482Z,78.00
2019-01-09T18:10:50.341Z,78.00
2019-01-09T18:13:16.565Z,76.00
2019-01-09T18:15:45.676Z,76.00
2019-01-09T18:18:14.788Z,76.00
2019-01-09T18:20:43.934Z,77.60
2019-01-09T18:23:13.537Z,76.00
2019-01-09T18:25:42.621Z,76.80
2019-01-09T18:28:11.594Z,76.00
2019-01-09T18:31:03.341Z,76.00
2019-01-09T18:33:43.241Z,78.00
2019-01-09T18:36:42.215Z,78.00
2019-01-09T18:40:01.465Z,76.00
2019-01-09T18:43:20.741Z,76.00
2019-01-09T18:46:18.487Z,78.00
2019-01-09T18:49:19.110Z,76.00
2019-01-09T18:52:11.036Z,76.00
2019-01-09T18:54:40.592Z,75.40
2019-01-09T18:57:09.698Z,78.00
2019-01-09T18:59:38.865Z,78.00
2019-01-09T19:02:08.067Z,78.40
2019-01-09T19:04:37.147Z,76.40
2019-01-09T19:07:07.253Z,76.00
2019-01-09T19:09:36.525Z,76.00
2019-01-09T19:12:05.768Z,76.80
2019-01-09T19:14:34.907Z,76.00
2019-01-09T19:17:05.565Z,76.00
2019-01-09T19:19:34.721Z,76.00
2019-01-09T19:22:03.908Z,77.20
2019-01-09T19:24:33.092Z,76.00
2019-01-09T19:27:02.221Z,76.00
2019-01-09T19:29:31.371Z,76.00
2019-01-09T19:32:00.702Z,78.00
2019-01-09T19:34:29.865Z,76.00
2019-01-09T19:36:58.946Z,77.60
2019-01-09T19:39:28.059Z,77.60
2019-01-09T19:41:57.162Z,76.00
2019-01-09T19:44:26.323Z,75.40
2019-01-09T19:46:55.509Z,76.00
2019-01-09T19:49:24.654Z,78.00
2019-01-09T19:51:53.736Z,78.00
2019-01-09T19:54:23.806Z,76.40
2019-01-09T19:56:52.998Z,76.00
2019-01-09T19:59:22.174Z,76.00
2019-01-09T20:01:51.290Z,78.00
2019-01-09T20:04:21.138Z,75.00
2019-01-09T20:06:50.281Z,78.00
2019-01-09T20:09:19.521Z,78.00
2019-01-09T20:11:48.703Z,76.00
2019-01-09T20:14:18.901Z,76.40
2019-01-09T20:16:48.154Z,77.60
2019-01-09T20:19:17.363Z,75.60
2019-01-09T20:21:46.663Z,76.00
2019-01-09T20:24:15.951Z,75.80
2019-01-09T20:26:45.202Z,76.00
2019-01-09T20:29:14.384Z,76.00
2019-01-09T20:31:43.644Z,76.40
2019-01-09T20:34:12.779Z,78.00
2019-01-09T20:36:41.966Z,76.80
2019-01-09T20:39:11.583Z,78.00
2019-01-09T20:41:40.715Z,76.00
2019-01-09T20:44:10.047Z,76.00
2019-01-09T20:46:39.218Z,76.00
2019-01-09T20:49:08.346Z,76.00
2019-01-09T20:51:37.515Z,76.00
2019-01-09T20:54:07.004Z,75.60
2019-01-09T20:56:36.130Z,76.00
2019-01-09T20:59:05.825Z,76.00
2019-01-09T21:01:34.890Z,77.60
2019-01-09T21:04:05.234Z,75.40
2019-01-09T21:06:34.427Z,75.20
2019-01-09T21:09:04.344Z,77.20
2019-01-09T21:11:33.487Z,75.60
2019-01-09T21:14:02.697Z,75.60
2019-01-09T21:16:31.977Z,76.00
2019-01-09T21:19:04.390Z,76.00
2019-01-09T21:21:34.077Z,76.00
2019-01-09T21:24:03.528Z,76.00
2019-01-09T21:26:32.894Z,76.80
2019-01-09T21:29:02.034Z,76.40
2019-01-09T21:31:31.226Z,76.40
2019-01-09T21:34:00.461Z,75.80
2019-01-09T21:36:29.637Z,77.60
2019-01-09T21:38:58.799Z,75.60
2019-01-09T21:41:27.910Z,75.20
2019-01-09T21:43:57.063Z,75.00
2019-01-09T21:46:26.061Z,77.60
2019-01-09T21:48:55.220Z,76.00
2019-01-09T21:51:24.222Z,75.60
2019-01-09T21:53:53.395Z,76.40
2019-01-09T21:56:22.361Z,76.00
2019-01-09T21:58:51.433Z,75.40
2019-01-09T22:01:20.800Z,75.00
2019-01-09T22:03:49.835Z,78.00
2019-01-09T22:06:18.992Z,76.00
2019-01-09T22:08:48.068Z,77.20
2019-01-09T22:11:17.166Z,75.60
2019-01-09T22:13:46.225Z,75.00
2019-01-09T22:16:15.418Z,76.00
2019-01-09T22:18:44.638Z,75.20
2019-01-09T22:21:15.145Z,75.00
2019-01-09T22:23:44.171Z,75.60
2019-01-09T22:26:13.257Z,75.00
2019-01-09T22:28:42.388Z,76.00
2019-01-09T22:31:11.501Z,75.20
2019-01-09T22:33:40.620Z,75.80
2019-01-09T22:36:09.785Z,76.40
2019-01-09T22:38:40.840Z,75.40
2019-01-09T22:41:09.939Z,76.40
2019-01-09T22:43:39.127Z,76.00
2019-01-09T22:46:08.336Z,76.00
2019-01-09T22:48:37.512Z,75.60
2019-01-09T22:51:06.707Z,75.20
2019-01-09T22:53:35.895Z,75.00
2019-01-09T22:56:05.257Z,75.00
2019-01-09T22:58:34.452Z,75.00
2019-01-09T23:01:15.998Z,75.00
2019-01-09T23:03:45.374Z,76.40
2019-01-09T23:06:15.715Z,75.60
2019-01-09T23:08:44.876Z,75.00
2019-01-09T23:11:14.079Z,76.00
2019-01-09T23:13:43.222Z,75.60
2019-01-09T23:16:12.392Z,76.00
2019-01-09T23:18:41.620Z,75.60
2019-01-09T23:21:10.784Z,75.40
2019-01-09T23:23:39.925Z,76.00
2019-01-09T23:26:09.132Z,76.00
2019-01-09T23:28:38.159Z,76.00
2019-01-09T23:31:07.356Z,75.00
2019-01-09T23:33:36.522Z,76.80
2019-01-09T23:36:06.260Z,76.00
2019-01-09T23:38:35.448Z,76.40
2019-01-09T23:41:05.481Z,75.80
2019-01-09T23:43:34.667Z,75.20
2019-01-09T23:46:03.942Z,75.00
2019-01-09T23:48:33.175Z,76.00
2019-01-09T23:51:02.303Z,75.60
2019-01-09T23:53:31.457Z,75.00
2019-01-09T23:56:00.583Z,75.00
2019-01-09T23:58:29.708Z,75.00
