createdAt,value
2023-05-09T00:03:00.904Z,21.28
2023-05-09T00:08:02.470Z,21.59
2023-05-09T00:13:04.153Z,21.42
2023-05-09T00:18:06.068Z,20.99
2023-05-09T00:23:07.738Z,21.53
2023-05-09T00:28:09.513Z,21.32
2023-05-09T00:33:11.393Z,21.67
2023-05-09T00:38:13.677Z,21.54
2023-05-09T00:43:16.816Z,21.49
2023-05-09T00:48:21.439Z,21.44
2023-05-09T00:53:24.589Z,21.27
2023-05-09T00:58:26.572Z,21.58
2023-05-09T01:03:28.190Z,21.14
2023-05-09T01:08:38.834Z,20.79
2023-05-09T01:14:04.511Z,20.95
2023-05-09T01:19:51.180Z,21.47
2023-05-09T01:25:10.279Z,21.47
2023-05-09T01:30:15.385Z,21.68
2023-05-09T01:35:18.284Z,21.62
2023-05-09T01:40:21.607Z,21.37
2023-05-09T01:45:24.909Z,21.24
2023-05-09T01:50:27.379Z,21.22
2023-05-09T01:55:34.176Z,21.44
2023-05-09T02:00:36.917Z,20.80
2023-05-09T02:05:42.899Z,20.52
2023-05-09T02:10:44.718Z,20.51
2023-05-09T02:15:47.320Z,20.52
2023-05-09T02:20:48.964Z,20.87
2023-05-09T02:25:50.939Z,21.15
2023-05-09T02:30:54.599Z,21.73
2023-05-09T02:35:57.261Z,22.02
2023-05-09T02:40:58.935Z,21.48
2023-05-09T02:46:01.641Z,21.48
2023-05-09T02:51:03.406Z,21.55
2023-05-09T02:56:05.422Z,20.90
2023-05-09T03:01:07.075Z,21.07
2023-05-09T03:06:08.776Z,21.28
2023-05-09T03:11:10.468Z,20.51
2023-05-09T03:16:14.700Z,20.70
2023-05-09T03:21:17.261Z,20.95
2023-05-09T03:26:18.903Z,20.51
2023-05-09T03:31:20.487Z,20.50
2023-05-09T03:36:23.247Z,20.75
2023-05-09T03:41:25.574Z,20.65
2023-05-09T03:46:27.267Z,20.86
2023-05-09T03:51:30.782Z,20.49
2023-05-09T03:56:33.790Z,21.29
2023-05-09T04:01:36.889Z,21.36
2023-05-09T04:06:39.629Z,21.44
2023-05-09T04:11:43.965Z,21.17
2023-05-09T04:16:48.442Z,20.83
2023-05-09T04:21:50.004Z,21.12
2023-05-09T04:26:52.238Z,20.97
2023-05-09T04:31:56.876Z,20.60
2023-05-09T04:37:01.173Z,20.41
2023-05-09T04:42:04.348Z,20.66
2023-05-09T04:47:06.083Z,20.26
2023-05-09T04:52:08.588Z,20.48
2023-05-09T04:57:17.863Z,20.12
2023-05-09T05:02:25.139Z,19.82
2023-05-09T05:07:27.822Z,20.17
2023-05-09T05:12:29.461Z,19.86
2023-05-09T05:17:31.659Z,19.92
2023-05-09T05:22:36.405Z,19.98
2023-05-09T05:27:38.140Z,19.73
2023-05-09T05:32:40.700Z,19.81
2023-05-09T05:37:43.720Z,19.40
2023-05-09T05:42:46.834Z,19.60
2023-05-09T05:47:49.014Z,19.53
2023-05-09T05:52:51.417Z,19.79
2023-05-09T05:57:54.177Z,20.29
2023-05-09T06:02:58.967Z,20.40
2023-05-09T06:08:07.226Z,20.17
2023-05-09T06:13:08.838Z,20.51
2023-05-09T06:18:13.617Z,20.11
2023-05-09T06:23:15.286Z,20.33
2023-05-09T06:28:16.875Z,20.42
2023-05-09T06:33:18.369Z,20.31
2023-05-09T06:38:20.038Z,20.57
2023-05-09T06:43:21.574Z,20.59
2023-05-09T06:48:24.117Z,20.89
2023-05-09T06:53:25.685Z,21.16
2023-05-09T06:58:28.315Z,20.94
2023-05-09T07:03:30.452Z,21.30
2023-05-09T07:08:32.077Z,20.56
2023-05-09T07:13:33.596Z,20.75
2023-05-09T07:18:37.532Z,20.79
2023-05-09T07:23:39.088Z,21.12
2023-05-09T07:28:40.685Z,21.60
2023-05-09T07:33:42.509Z,21.98
2023-05-09T07:38:44.073Z,21.57
2023-05-09T07:43:45.712Z,21.81
2023-05-09T07:48:47.410Z,21.71
2023-05-09T07:53:49.042Z,21.66
2023-05-09T07:58:50.680Z,22.17
2023-05-09T08:03:52.408Z,21.90
2023-05-09T08:08:54.148Z,21.98
2023-05-09T08:13:55.984Z,22.33
2023-05-09T08:18:58.113Z,21.79
2023-05-09T08:24:00.987Z,22.27
2023-05-09T08:29:03.341Z,22.61
2023-05-09T08:34:05.309Z,22.65
2023-05-09T08:39:07.409Z,22.88
2023-05-09T08:44:10.287Z,23.02
2023-05-09T08:49:12.428Z,22.38
2023-05-09T08:54:15.569Z,22.65
2023-05-09T08:59:18.916Z,23.29
2023-05-09T09:04:20.840Z,24.04
2023-05-09T09:09:23.842Z,23.75
2023-05-09T09:14:28.675Z,24.73
2023-05-09T09:19:35.621Z,24.43
2023-05-09T09:24:37.820Z,24.22
2023-05-09T09:29:39.774Z,24.49
2023-05-09T09:34:41.565Z,23.88
2023-05-09T09:39:54.840Z,23.46
2023-05-09T09:44:57.666Z,24.06
2023-05-09T09:50:12.150Z,24.16
2023-05-09T09:55:14.053Z,24.27
2023-05-09T10:00:18.219Z,24.32
2023-05-09T10:05:34.914Z,24.77
2023-05-09T10:10:41.137Z,25.08
2023-05-09T10:15:53.035Z,24.99
2023-05-09T10:21:04.010Z,23.63
2023-05-09T10:26:23.604Z,24.16
2023-05-09T10:31:27.083Z,24.08
2023-05-09T10:36:28.965Z,23.56
2023-05-09T10:41:31.504Z,23.51
2023-05-09T10:46:33.862Z,23.23
2023-05-09T10:51:35.712Z,22.16
2023-05-09T10:56:38.691Z,20.69
2023-05-09T11:01:40.370Z,21.40
2023-05-09T11:06:42.493Z,21.86
2023-05-09T11:12:07.909Z,21.64
2023-05-09T11:17:23.700Z,22.26
2023-05-09T11:22:30.770Z,22.60
2023-05-09T11:27:45.475Z,22.63
2023-05-09T11:32:47.195Z,22.89
2023-05-09T11:37:48.849Z,22.10
2023-05-09T11:42:58.073Z,22.53
2023-05-09T11:48:01.186Z,22.38
2023-05-09T11:53:02.988Z,21.92
2023-05-09T11:58:07.267Z,22.30
2023-05-09T12:03:09.034Z,22.68
2023-05-09T12:08:10.669Z,22.64
2023-05-09T12:13:13.220Z,22.98
2023-05-09T12:18:18.314Z,23.18
2023-05-09T12:23:20.109Z,23.20
2023-05-09T12:28:25.895Z,23.39
2023-05-09T12:33:27.740Z,23.14
2023-05-09T12:38:29.379Z,22.87
2023-05-09T12:43:35.858Z,22.57
2023-05-09T12:48:39.100Z,22.96
2023-05-09T12:53:41.512Z,22.40
2023-05-09T12:58:51.647Z,22.27
2023-05-09T13:04:02.900Z,22.08
2023-05-09T13:09:08.634Z,22.84
2023-05-09T13:14:10.411Z,22.11
2023-05-09T13:19:12.614Z,21.82
2023-05-09T13:24:14.185Z,21.96
2023-05-09T13:29:17.059Z,21.44
2023-05-09T13:34:18.563Z,21.92
2023-05-09T13:39:20.460Z,21.89
2023-05-09T13:44:23.650Z,20.68
2023-05-09T13:49:25.437Z,20.29
2023-05-09T13:54:29.495Z,20.83
2023-05-09T13:59:32.332Z,20.65
2023-05-09T14:04:34.418Z,20.67
2023-05-09T14:09:40.387Z,20.64
2023-05-09T14:14:42.319Z,20.26
2023-05-09T14:19:44.088Z,20.37
2023-05-09T14:24:45.863Z,20.43
2023-05-09T14:29:49.393Z,20.45
2023-05-09T14:34:51.259Z,20.75
2023-05-09T14:39:53.024Z,20.88
2023-05-09T14:44:54.724Z,20.99
2023-05-09T14:49:56.828Z,20.92
2023-05-09T14:54:59.776Z,20.99
2023-05-09T15:00:12.620Z,20.49
2023-05-09T15:05:18.755Z,20.36
2023-05-09T15:10:20.933Z,20.56
2023-05-09T15:15:24.175Z,19.94
2023-05-09T15:20:25.781Z,18.97
2023-05-09T15:25:27.685Z,19.81
2023-05-09T15:30:29.431Z,19.74
2023-05-09T15:35:31.501Z,20.09
2023-05-09T15:40:33.163Z,19.25
2023-05-09T15:45:34.812Z,20.14
2023-05-09T15:50:36.688Z,20.00
2023-05-09T15:55:38.420Z,19.61
2023-05-09T16:00:40.124Z,20.81
2023-05-09T16:05:41.947Z,19.88
2023-05-09T16:10:43.842Z,19.86
2023-05-09T16:15:47.845Z,19.78
2023-05-09T16:20:49.625Z,19.71
2023-05-09T16:25:51.610Z,19.75
2023-05-09T16:30:53.824Z,20.03
2023-05-09T16:35:57.178Z,20.31
2023-05-09T16:40:58.724Z,20.02
2023-05-09T16:46:00.774Z,20.47
2023-05-09T16:51:02.475Z,20.55
2023-05-09T16:56:06.129Z,20.01
2023-05-09T17:01:07.834Z,19.47
2023-05-09T17:06:10.364Z,19.83
2023-05-09T17:11:12.130Z,19.99
2023-05-09T17:16:14.290Z,20.08
2023-05-09T17:21:17.029Z,20.00
2023-05-09T17:26:18.712Z,19.80
2023-05-09T17:31:20.628Z,19.89
2023-05-09T17:36:22.285Z,20.01
2023-05-09T17:41:24.012Z,19.02
2023-05-09T17:46:25.874Z,19.28
2023-05-09T17:51:27.429Z,19.68
2023-05-09T17:56:28.934Z,19.34
2023-05-09T18:01:30.502Z,20.05
2023-05-09T18:06:32.321Z,20.08
2023-05-09T18:11:34.463Z,20.40
2023-05-09T18:16:36.268Z,20.16
2023-05-09T18:21:38.710Z,20.76
2023-05-09T18:26:40.369Z,21.24
2023-05-09T18:31:41.989Z,20.31
2023-05-09T18:36:45.820Z,20.99
2023-05-09T18:41:47.386Z,21.19
2023-05-09T18:46:49.166Z,21.02
2023-05-09T18:51:50.790Z,20.77
2023-05-09T18:56:53.198Z,20.71
2023-05-09T19:01:54.779Z,20.53
2023-05-09T19:06:56.816Z,20.60
2023-05-09T19:12:00.610Z,20.75
2023-05-09T19:17:02.255Z,20.92
2023-05-09T19:22:04.221Z,20.67
2023-05-09T19:27:07.556Z,20.19
2023-05-09T19:32:09.188Z,20.08
2023-05-09T19:37:10.994Z,20.00
2023-05-09T19:42:12.593Z,20.64
2023-05-09T19:47:14.120Z,19.96
2023-05-09T19:52:15.724Z,20.29
2023-05-09T19:57:17.649Z,20.29
2023-05-09T20:02:19.180Z,20.01
2023-05-09T20:12:40.102Z,20.70
2023-05-09T20:17:41.934Z,20.47
2023-05-09T20:22:43.799Z,20.14
2023-05-09T20:27:45.591Z,20.41
2023-05-09T20:32:47.345Z,19.96
2023-05-09T20:37:49.010Z,20.04
2023-05-09T20:42:51.132Z,20.03
2023-05-09T20:47:52.864Z,19.48
2023-05-09T20:52:54.502Z,20.24
2023-05-09T20:57:56.177Z,20.47
2023-05-09T21:02:58.807Z,19.65
2023-05-09T21:08:00.617Z,20.07
2023-05-09T21:13:02.278Z,20.08
2023-05-09T21:18:04.241Z,20.43
2023-05-09T21:23:06.041Z,20.51
2023-05-09T21:28:07.718Z,21.01
2023-05-09T21:33:09.450Z,20.36
2023-05-09T21:38:11.531Z,20.28
2023-05-09T21:43:13.745Z,20.29
2023-05-09T21:48:15.484Z,20.33
2023-05-09T21:53:19.691Z,20.66
2023-05-09T21:58:21.276Z,20.50
2023-05-09T22:03:23.285Z,20.65
2023-05-09T22:08:24.835Z,21.08
2023-05-09T22:13:28.635Z,21.21
2023-05-09T22:18:31.074Z,20.84
2023-05-09T22:23:32.793Z,20.53
2023-05-09T22:28:34.290Z,20.39
2023-05-09T22:33:36.248Z,20.05
2023-05-09T22:38:37.699Z,19.66
2023-05-09T22:43:39.911Z,19.71
2023-05-09T22:48:41.530Z,19.63
2023-05-09T22:53:43.097Z,19.21
2023-05-09T22:58:44.670Z,19.36
2023-05-09T23:03:46.295Z,18.93
2023-05-09T23:08:50.921Z,18.26
2023-05-09T23:13:52.659Z,18.55
2023-05-09T23:18:54.233Z,17.96
2023-05-09T23:23:55.756Z,18.38
2023-05-09T23:28:57.278Z,18.45
2023-05-09T23:33:58.904Z,18.74
2023-05-09T23:39:00.603Z,18.41
2023-05-09T23:44:03.443Z,18.50
2023-05-09T23:49:05.043Z,18.22
2023-05-09T23:54:07.579Z,19.01
2023-05-09T23:59:09.244Z,19.33
