createdAt,value
2023-05-23T00:00:07.674Z,13597.8574
2023-05-23T00:01:15.562Z,13595.6426
2023-05-23T00:02:23.694Z,13595.4287
2023-05-23T00:03:31.715Z,13595.0713
2023-05-23T00:04:39.889Z,13592.0713
2023-05-23T00:05:47.911Z,13590.8574
2023-05-23T00:06:56.075Z,13591.4287
2023-05-23T00:08:03.752Z,13591.5000
2023-05-23T00:09:11.996Z,13583.6426
2023-05-23T00:10:19.874Z,13582.7861
2023-05-23T00:11:28.308Z,13578.5000
2023-05-23T00:12:36.148Z,13576.0713
2023-05-23T00:13:44.212Z,13584.8574
2023-05-23T00:14:52.235Z,13585.2139
2023-05-23T00:16:00.478Z,13585.6426
2023-05-23T00:17:08.504Z,13590.8574
2023-05-23T00:18:16.465Z,13594.7861
2023-05-23T00:19:24.414Z,13597.7861
2023-05-23T00:20:32.550Z,13600.4287
2023-05-23T00:21:40.714Z,13596.3574
2023-05-23T00:22:48.729Z,13599.5000
2023-05-23T00:23:56.741Z,13599.0713
2023-05-23T00:25:04.920Z,13597.7861
2023-05-23T00:26:12.888Z,13593.0000
2023-05-23T00:27:20.909Z,13595.2861
2023-05-23T00:28:29.020Z,13598.9287
2023-05-23T00:29:37.109Z,13607.0713
2023-05-23T00:30:45.065Z,13608.0713
2023-05-23T00:31:53.311Z,13606.0000
2023-05-23T00:33:01.506Z,13606.4287
2023-05-23T00:34:09.249Z,13609.5713
2023-05-23T00:35:17.398Z,13610.7861
2023-05-23T00:36:25.392Z,13610.9287
2023-05-23T00:37:33.610Z,13612.0000
2023-05-23T00:38:41.731Z,13614.6426
2023-05-23T00:39:49.675Z,13616.8574
2023-05-23T00:40:57.735Z,13621.0713
2023-05-23T00:42:05.727Z,13622.1426
2023-05-23T00:43:14.003Z,13616.0000
2023-05-23T00:44:22.560Z,13612.2861
2023-05-23T00:45:29.993Z,13618.8574
2023-05-23T00:46:38.339Z,13619.0713
2023-05-23T00:47:46.151Z,13622.5000
2023-05-23T00:48:54.192Z,13626.7139
2023-05-23T00:50:02.241Z,13628.4287
2023-05-23T00:51:10.445Z,13630.0000
2023-05-23T00:52:18.410Z,13629.9287
2023-05-23T00:53:26.674Z,13624.3574
2023-05-23T00:54:34.460Z,13627.5713
2023-05-23T00:55:42.689Z,13631.2861
2023-05-23T00:56:50.641Z,13635.5713
2023-05-23T00:57:58.692Z,13635.7861
2023-05-23T00:59:06.623Z,13633.7139
2023-05-23T01:00:14.775Z,13633.1426
2023-05-23T01:01:23.044Z,13639.7139
2023-05-23T01:02:30.977Z,13636.7139
2023-05-23T01:03:39.153Z,13638.0713
2023-05-23T01:04:46.882Z,13635.5713
2023-05-23T01:05:55.187Z,13633.4287
2023-05-23T01:07:03.216Z,13635.6426
2023-05-23T01:08:11.243Z,13635.5713
2023-05-23T01:09:19.300Z,13638.2861
2023-05-23T01:10:27.451Z,13641.2139
2023-05-23T01:11:35.438Z,13634.9287
2023-05-23T01:12:43.486Z,13635.5000
2023-05-23T01:13:51.503Z,13640.4287
2023-05-23T01:14:59.567Z,13631.5713
2023-05-23T01:16:07.655Z,13624.4287
2023-05-23T01:17:15.649Z,13627.9287
2023-05-23T01:18:23.766Z,13633.0713
2023-05-23T01:19:31.683Z,13630.6426
2023-05-23T01:20:39.855Z,13631.4287
2023-05-23T01:21:47.936Z,13635.1426
2023-05-23T01:22:55.895Z,13635.4287
2023-05-23T01:24:04.051Z,13641.2861
2023-05-23T01:25:12.057Z,13639.7139
2023-05-23T01:26:20.323Z,13639.5000
2023-05-23T01:27:28.222Z,13639.5713
2023-05-23T01:28:36.362Z,13638.6426
2023-05-23T01:29:44.391Z,13640.4287
2023-05-23T01:30:52.442Z,13642.1426
2023-05-23T01:32:00.497Z,13639.6426
2023-05-23T01:33:08.592Z,13638.3574
2023-05-23T01:34:16.478Z,13636.7861
2023-05-23T01:35:24.688Z,13637.8574
2023-05-23T01:36:32.715Z,13634.6426
2023-05-23T01:37:40.761Z,13634.5000
2023-05-23T01:38:49.036Z,13635.2861
2023-05-23T01:39:56.774Z,13635.4287
2023-05-23T01:41:05.046Z,13635.2861
2023-05-23T01:42:13.072Z,13635.8574
2023-05-23T01:43:21.051Z,13639.4287
2023-05-23T01:44:29.268Z,13643.9287
2023-05-23T01:45:37.207Z,13646.7139
2023-05-23T01:46:45.240Z,13649.0000
2023-05-23T01:47:53.379Z,13639.7861
2023-05-23T01:49:01.522Z,13634.5713
2023-05-23T01:50:09.392Z,13637.2861
2023-05-23T01:51:17.354Z,13636.9287
2023-05-23T01:52:25.534Z,13633.1426
2023-05-23T01:53:33.603Z,13632.7861
2023-05-23T01:54:41.941Z,13632.7861
2023-05-23T01:55:49.724Z,13632.1426
2023-05-23T01:56:57.699Z,13630.7139
2023-05-23T01:58:05.798Z,13633.7139
2023-05-23T01:59:13.864Z,13633.4287
2023-05-23T02:00:22.005Z,13635.0713
2023-05-23T02:01:30.048Z,13635.7861
2023-05-23T02:02:38.230Z,13633.2861
2023-05-23T02:03:46.136Z,13634.0000
2023-05-23T02:04:54.248Z,13633.7139
2023-05-23T02:06:02.310Z,13634.5713
2023-05-23T02:07:10.287Z,13636.4287
2023-05-23T02:08:18.355Z,13636.9287
2023-05-23T02:09:26.523Z,13634.2139
2023-05-23T02:10:34.571Z,13633.8574
2023-05-23T02:11:42.546Z,13632.7861
2023-05-23T02:12:50.714Z,13633.5000
2023-05-23T02:13:58.654Z,13631.8574
2023-05-23T02:15:06.712Z,13628.5000
2023-05-23T02:16:14.969Z,13631.7861
2023-05-23T02:17:22.897Z,13633.5000
2023-05-23T02:18:30.915Z,13631.0713
2023-05-23T02:19:38.906Z,13631.2861
2023-05-23T02:20:47.030Z,13635.5713
2023-05-23T02:21:55.136Z,13632.7139
2023-05-23T02:23:03.157Z,13634.0000
2023-05-23T02:24:11.453Z,13636.0713
2023-05-23T02:25:19.326Z,13637.7139
2023-05-23T02:26:27.367Z,13634.2139
2023-05-23T02:27:35.419Z,13627.0000
2023-05-23T02:28:43.391Z,13629.0000
2023-05-23T02:29:51.506Z,13620.9287
2023-05-23T02:30:59.806Z,13611.5713
2023-05-23T02:32:07.663Z,13610.3574
2023-05-23T02:33:15.764Z,13609.5000
2023-05-23T02:34:23.889Z,13606.1426
2023-05-23T02:35:31.822Z,13610.9287
2023-05-23T02:36:39.925Z,13618.1426
2023-05-23T02:37:47.921Z,13617.3574
2023-05-23T02:38:56.211Z,13618.8574
2023-05-23T02:40:03.924Z,13624.6426
2023-05-23T02:41:12.187Z,13626.8574
2023-05-23T02:42:20.208Z,13630.7861
2023-05-23T02:43:28.091Z,13633.7139
2023-05-23T02:44:36.372Z,13634.7861
2023-05-23T02:45:44.389Z,13637.7861
2023-05-23T02:46:52.629Z,13639.5000
2023-05-23T02:48:00.458Z,13639.4287
2023-05-23T02:49:08.546Z,13641.4287
2023-05-23T02:50:16.552Z,13643.2861
2023-05-23T02:51:24.531Z,13640.5000
2023-05-23T02:52:32.722Z,13633.7861
2023-05-23T02:53:40.902Z,13638.8574
2023-05-23T02:54:48.664Z,13638.5000
2023-05-23T02:55:56.867Z,13640.8574
2023-05-23T02:57:04.969Z,13640.8574
2023-05-23T02:58:12.969Z,13639.0000
2023-05-23T02:59:21.050Z,13634.0000
2023-05-23T03:00:29.155Z,13634.6426
2023-05-23T03:01:37.138Z,13639.8574
2023-05-23T03:02:45.472Z,13641.5000
2023-05-23T03:03:53.256Z,13637.5000
2023-05-23T03:05:01.308Z,13630.8574
2023-05-23T03:06:09.256Z,13631.3574
2023-05-23T03:07:27.486Z,13634.8574
2023-05-23T03:08:30.351Z,13634.0000
2023-05-23T03:09:38.394Z,13633.5713
2023-05-23T03:10:46.464Z,13636.2139
2023-05-23T03:11:54.643Z,13637.7139
2023-05-23T03:13:02.635Z,13628.0000
2023-05-23T03:14:10.634Z,13629.7139
2023-05-23T03:15:18.712Z,13627.0713
2023-05-23T03:16:26.862Z,13622.7139
2023-05-23T03:17:34.697Z,13621.2139
2023-05-23T03:18:42.925Z,13618.5000
2023-05-23T03:19:50.955Z,13616.6426
2023-05-23T03:20:59.009Z,13612.9287
2023-05-23T03:22:07.207Z,13611.7139
2023-05-23T03:23:15.146Z,13610.7139
2023-05-23T03:24:23.185Z,13605.9287
2023-05-23T03:25:31.263Z,13596.4287
2023-05-23T03:26:39.285Z,13599.0713
2023-05-23T03:27:47.321Z,13601.8574
2023-05-23T03:28:55.463Z,13599.8574
2023-05-23T03:30:03.704Z,13601.2139
2023-05-23T03:31:11.601Z,13596.3574
2023-05-23T03:32:19.660Z,13594.0000
2023-05-23T03:33:27.631Z,13602.0000
2023-05-23T03:34:35.714Z,13600.2139
2023-05-23T03:35:43.734Z,13603.7139
2023-05-23T03:36:51.808Z,13597.8574
2023-05-23T03:37:59.701Z,13590.5713
2023-05-23T03:39:07.968Z,13593.4287
2023-05-23T03:40:16.019Z,13582.5000
2023-05-23T03:41:24.022Z,13573.2861
2023-05-23T03:42:32.159Z,13579.2139
2023-05-23T03:43:40.023Z,13577.0713
2023-05-23T03:44:48.447Z,13571.2139
2023-05-23T03:45:56.369Z,13568.0000
2023-05-23T03:47:04.366Z,13567.7861
2023-05-23T03:48:12.474Z,13570.1426
2023-05-23T03:49:20.289Z,13572.5000
2023-05-23T03:50:28.731Z,13579.5713
2023-05-23T03:51:36.551Z,13579.3574
2023-05-23T03:52:44.491Z,13580.3574
2023-05-23T03:53:52.684Z,13574.7861
2023-05-23T03:55:00.632Z,13570.0000
2023-05-23T03:56:08.777Z,13565.4287
2023-05-23T03:57:16.851Z,13568.1426
2023-05-23T03:58:24.757Z,13567.6426
2023-05-23T03:59:32.965Z,13571.7139
2023-05-23T04:00:41.356Z,13575.0000
2023-05-23T04:01:49.078Z,13569.6426
2023-05-23T04:02:57.198Z,13572.9287
2023-05-23T04:04:05.377Z,13579.3574
2023-05-23T04:05:13.482Z,13580.7861
2023-05-23T04:06:21.309Z,13579.6426
2023-05-23T04:07:29.409Z,13581.2139
2023-05-23T04:08:37.515Z,13574.0713
2023-05-23T04:09:45.681Z,13569.2861
2023-05-23T04:10:53.564Z,13567.9287
2023-05-23T04:12:01.608Z,13560.2139
2023-05-23T04:13:09.700Z,13552.8574
2023-05-23T04:14:18.027Z,13539.9287
2023-05-23T04:15:25.942Z,13537.9287
2023-05-23T04:16:33.949Z,13540.2139
2023-05-23T04:17:41.917Z,13542.2861
2023-05-23T04:18:50.106Z,13542.8574
2023-05-23T04:19:58.091Z,13538.5713
2023-05-23T04:21:06.090Z,13538.6426
2023-05-23T04:22:14.107Z,13542.2139
2023-05-23T04:23:22.215Z,13530.8574
2023-05-23T04:24:30.254Z,13534.0000
2023-05-23T04:25:38.396Z,13528.3574
2023-05-23T04:26:46.598Z,13525.8574
2023-05-23T04:27:54.418Z,13529.6426
2023-05-23T04:29:02.581Z,13534.3574
2023-05-23T04:30:10.517Z,13537.6426
2023-05-23T04:31:18.683Z,13535.8574
2023-05-23T04:32:26.554Z,13539.6426
2023-05-23T04:33:35.140Z,13542.7861
2023-05-23T04:34:42.762Z,13548.2861
2023-05-23T04:35:50.965Z,13546.2139
2023-05-23T04:36:58.971Z,13548.0713
2023-05-23T04:38:06.960Z,13543.9287
2023-05-23T04:39:14.938Z,13539.1426
2023-05-23T04:40:23.114Z,13539.1426
2023-05-23T04:41:31.287Z,13526.6426
2023-05-23T04:42:39.228Z,13511.2139
2023-05-23T04:43:47.286Z,13505.6426
2023-05-23T04:44:55.216Z,13502.2861
2023-05-23T04:46:03.414Z,13501.1426
2023-05-23T04:47:11.563Z,13499.7139
2023-05-23T04:48:19.717Z,13496.2139
2023-05-23T04:49:27.578Z,13502.2139
2023-05-23T04:50:35.496Z,13502.7861
2023-05-23T04:51:43.836Z,13511.9287
2023-05-23T04:52:51.761Z,13515.7861
2023-05-23T04:53:59.792Z,13514.9287
2023-05-23T04:55:07.908Z,13515.1426
2023-05-23T04:56:15.827Z,13511.4287
2023-05-23T04:57:23.996Z,13513.5713
2023-05-23T04:58:31.918Z,13519.7139
2023-05-23T04:59:40.151Z,13522.1426
2023-05-23T05:00:48.224Z,13521.9287
2023-05-23T05:01:56.297Z,13522.1426
2023-05-23T05:03:04.313Z,13519.1426
2023-05-23T05:04:12.402Z,13520.5000
2023-05-23T05:05:20.408Z,13522.9287
2023-05-23T05:06:28.557Z,13519.7861
2023-05-23T05:07:36.634Z,13527.6426
2023-05-23T05:08:44.583Z,13524.0713
2023-05-23T05:09:52.709Z,13515.8574
2023-05-23T05:11:00.612Z,13517.2139
2023-05-23T05:12:08.830Z,13517.7139
2023-05-23T05:13:16.882Z,13525.5000
2023-05-23T05:14:24.874Z,13525.9287
2023-05-23T05:15:32.929Z,13529.5713
2023-05-23T05:16:40.912Z,13529.8574
2023-05-23T05:17:49.960Z,13532.7139
2023-05-23T05:18:57.009Z,13527.1426
2023-05-23T05:20:05.197Z,13525.2861
2023-05-23T05:21:13.365Z,13521.2861
2023-05-23T05:22:21.300Z,13521.7861
2023-05-23T05:23:29.421Z,13517.8574
2023-05-23T05:24:37.259Z,13512.4287
2023-05-23T05:25:45.436Z,13501.1426
2023-05-23T05:26:53.500Z,13484.6426
2023-05-23T05:28:01.478Z,13481.2139
2023-05-23T05:29:09.968Z,13474.9287
2023-05-23T05:30:17.551Z,13467.2139
2023-05-23T05:31:25.816Z,13462.0000
2023-05-23T05:32:33.890Z,13457.9287
2023-05-23T05:33:41.842Z,13455.5000
2023-05-23T05:34:49.980Z,13455.7861
2023-05-23T05:35:57.946Z,13451.7861
2023-05-23T05:37:06.045Z,13447.6426
2023-05-23T05:38:14.534Z,13451.2139
2023-05-23T05:39:22.357Z,13456.9287
2023-05-23T05:40:30.188Z,13463.1426
2023-05-23T05:41:38.279Z,13466.8574
2023-05-23T05:42:46.381Z,13468.7139
2023-05-23T05:43:54.384Z,13471.8574
2023-05-23T05:45:02.318Z,13465.0713
2023-05-23T05:46:10.535Z,13465.7861
2023-05-23T05:47:18.722Z,13465.0000
2023-05-23T05:48:26.722Z,13469.0000
2023-05-23T05:49:34.679Z,13466.7139
2023-05-23T05:50:42.727Z,13474.3574
2023-05-23T05:51:50.827Z,13477.9287
2023-05-23T05:52:58.887Z,13480.6426
2023-05-23T05:54:06.918Z,13482.3574
2023-05-23T05:55:15.016Z,13484.0000
2023-05-23T05:56:23.145Z,13489.1426
2023-05-23T05:57:31.304Z,13495.7139
2023-05-23T05:58:39.146Z,13501.2861
2023-05-23T05:59:47.049Z,13496.6426
2023-05-23T06:00:55.236Z,13498.0000
2023-05-23T06:02:03.172Z,13497.2139
2023-05-23T06:03:11.513Z,13501.6426
2023-05-23T06:04:19.476Z,13501.6426
2023-05-23T06:05:27.481Z,13500.8574
2023-05-23T06:06:35.732Z,13495.8574
2023-05-23T06:07:43.572Z,13490.7861
2023-05-23T06:08:51.637Z,13487.5000
2023-05-23T06:09:59.808Z,13492.5000
2023-05-23T06:11:07.870Z,13493.2139
2023-05-23T06:12:15.791Z,13495.5000
2023-05-23T06:13:23.941Z,13489.2139
2023-05-23T06:14:32.010Z,13486.1426
2023-05-23T06:15:39.983Z,13487.4287
2023-05-23T06:16:48.131Z,13492.2139
2023-05-23T06:17:56.259Z,13499.2139
2023-05-23T06:19:04.248Z,13501.0000
2023-05-23T06:20:12.248Z,13504.2861
2023-05-23T06:21:20.297Z,13495.6426
2023-05-23T06:22:28.169Z,13492.6426
2023-05-23T06:23:36.449Z,13485.2139
2023-05-23T06:24:44.460Z,13478.3574
2023-05-23T06:25:52.628Z,13472.3574
2023-05-23T06:27:00.628Z,13470.8574
2023-05-23T06:28:08.631Z,13467.1426
2023-05-23T06:29:16.725Z,13469.4287
2023-05-23T06:30:24.761Z,13469.7139
2023-05-23T06:31:32.818Z,13469.2139
2023-05-23T06:32:40.953Z,13469.1426
2023-05-23T06:33:48.828Z,13460.5713
2023-05-23T06:34:57.026Z,13457.7139
2023-05-23T06:36:05.048Z,13458.6426
2023-05-23T06:37:13.103Z,13459.8574
2023-05-23T06:38:21.189Z,13463.0713
2023-05-23T06:39:29.278Z,13463.7139
2023-05-23T06:40:37.266Z,13455.5713
2023-05-23T06:41:45.351Z,13455.5000
2023-05-23T06:42:53.428Z,13456.5000
2023-05-23T06:44:01.467Z,13452.1426
2023-05-23T06:45:09.534Z,13453.5713
2023-05-23T06:46:17.490Z,13459.9287
2023-05-23T06:47:25.867Z,13467.7139
2023-05-23T06:48:33.571Z,13473.7139
2023-05-23T06:49:41.873Z,13479.1426
2023-05-23T06:50:49.823Z,13474.1426
2023-05-23T06:51:57.913Z,13478.5713
2023-05-23T06:53:06.047Z,13483.2139
2023-05-23T06:54:13.892Z,13485.5713
2023-05-23T06:55:22.086Z,13487.5000
2023-05-23T06:56:30.133Z,13491.7139
2023-05-23T06:57:38.170Z,13497.5000
2023-05-23T06:58:47.249Z,13501.2861
2023-05-23T06:59:54.201Z,13502.0713
2023-05-23T07:01:02.397Z,13503.0713
2023-05-23T07:02:10.435Z,13502.1426
2023-05-23T07:03:18.522Z,13500.5713
2023-05-23T07:04:26.560Z,13502.6426
2023-05-23T07:05:34.708Z,13507.2861
2023-05-23T07:06:42.847Z,13500.6426
2023-05-23T07:07:50.740Z,13501.7861
2023-05-23T07:08:58.761Z,13508.0000
2023-05-23T07:10:06.876Z,13508.5000
2023-05-23T07:11:15.018Z,13501.6426
2023-05-23T07:12:23.000Z,13497.5000
2023-05-23T07:13:31.075Z,13501.0713
2023-05-23T07:14:39.248Z,13496.0000
2023-05-23T07:15:47.329Z,13494.6426
2023-05-23T07:16:55.310Z,13495.7861
2023-05-23T07:18:03.289Z,13490.5000
2023-05-23T07:19:11.401Z,13481.0713
2023-05-23T07:20:19.401Z,13478.3574
2023-05-23T07:21:27.512Z,13474.9287
2023-05-23T07:22:35.381Z,13470.9287
2023-05-23T07:23:43.456Z,13473.8574
2023-05-23T07:24:51.629Z,13473.7139
2023-05-23T07:26:02.963Z,13478.0713
2023-05-23T07:27:12.631Z,13479.2666
2023-05-23T07:28:20.675Z,13477.5000
2023-05-23T07:29:28.767Z,13482.3574
2023-05-23T07:30:36.873Z,13479.8574
2023-05-23T07:31:44.949Z,13481.0713
2023-05-23T07:32:53.077Z,13479.5000
2023-05-23T07:34:01.018Z,13471.5713
2023-05-23T07:35:09.041Z,13465.5000
2023-05-23T07:36:17.141Z,13464.5713
2023-05-23T07:37:25.202Z,13469.8574
2023-05-23T07:38:33.101Z,13469.5000
2023-05-23T07:39:41.440Z,13470.6426
2023-05-23T07:40:58.844Z,13470.7861
2023-05-23T07:42:02.470Z,13476.2861
2023-05-23T07:43:10.335Z,13482.2861
2023-05-23T07:44:18.388Z,13482.8574
2023-05-23T07:45:26.429Z,13481.2139
2023-05-23T07:46:34.389Z,13488.0000
2023-05-23T07:47:42.828Z,13490.5713
2023-05-23T07:48:50.635Z,13496.0000
2023-05-23T07:49:58.646Z,13495.2139
2023-05-23T07:51:06.816Z,13498.1426
2023-05-23T07:52:14.919Z,13498.2139
2023-05-23T07:53:22.930Z,13493.5000
2023-05-23T07:54:30.938Z,13494.3574
2023-05-23T07:55:38.989Z,13495.5713
2023-05-23T07:56:47.175Z,13496.8574
2023-05-23T07:57:55.103Z,13498.0000
2023-05-23T07:59:03.185Z,13493.0713
2023-05-23T08:00:11.306Z,13489.9287
2023-05-23T08:01:19.325Z,13497.5713
2023-05-23T08:02:27.420Z,13500.7861
2023-05-23T08:03:35.374Z,13489.0713
2023-05-23T08:04:43.492Z,13489.3574
2023-05-23T08:05:51.542Z,13494.3574
2023-05-23T08:07:05.485Z,13495.1426
2023-05-23T08:08:12.546Z,13488.7998
2023-05-23T08:09:20.754Z,13486.2139
2023-05-23T08:10:28.479Z,13492.5713
2023-05-23T08:11:36.798Z,13493.5713
2023-05-23T08:12:44.713Z,13495.8574
2023-05-23T08:13:52.976Z,13490.5000
2023-05-23T08:15:00.863Z,13496.7861
2023-05-23T08:16:08.944Z,13490.7861
2023-05-23T08:17:17.050Z,13488.8574
2023-05-23T08:18:25.045Z,13485.6426
2023-05-23T08:19:33.290Z,13485.0713
2023-05-23T08:20:41.390Z,13484.6426
2023-05-23T08:21:49.070Z,13489.0713
2023-05-23T08:22:57.534Z,13490.7139
2023-05-23T08:24:05.343Z,13493.2861
2023-05-23T08:25:13.375Z,13493.2139
2023-05-23T08:26:21.490Z,13494.8574
2023-05-23T08:27:29.379Z,13494.1426
2023-05-23T08:28:37.581Z,13490.2861
2023-05-23T08:29:45.668Z,13488.4287
2023-05-23T08:30:53.714Z,13486.6426
2023-05-23T08:32:01.830Z,13483.0713
2023-05-23T08:33:09.691Z,13481.0713
2023-05-23T08:34:17.893Z,13478.5000
2023-05-23T08:35:25.939Z,13476.1426
2023-05-23T08:36:33.986Z,13474.9287
2023-05-23T08:37:42.238Z,13476.4287
2023-05-23T08:38:50.010Z,13471.4287
2023-05-23T08:39:58.170Z,13465.9287
2023-05-23T08:41:06.196Z,13464.5000
2023-05-23T08:42:14.614Z,13459.8574
2023-05-23T08:43:22.390Z,13455.5000
2023-05-23T08:44:30.476Z,13444.0713
2023-05-23T08:45:38.509Z,13440.4287
2023-05-23T08:46:46.704Z,13439.2139
2023-05-23T08:47:54.750Z,13443.0713
2023-05-23T08:49:02.785Z,13445.0000
2023-05-23T08:50:10.987Z,13448.5713
2023-05-23T08:51:18.907Z,13453.2861
2023-05-23T08:52:27.009Z,13453.5713
2023-05-23T08:53:34.824Z,13455.0000
2023-05-23T08:54:43.040Z,13453.8574
2023-05-23T08:55:51.113Z,13458.0000
2023-05-23T08:56:59.008Z,13458.5000
2023-05-23T08:58:07.215Z,13458.5713
2023-05-23T08:59:15.140Z,13452.6426
2023-05-23T09:00:23.435Z,13456.8574
2023-05-23T09:01:31.642Z,13454.3574
2023-05-23T09:02:39.494Z,13455.3574
2023-05-23T09:03:47.486Z,13456.5000
2023-05-23T09:04:55.431Z,13462.5000
2023-05-23T09:06:03.733Z,13454.6426
2023-05-23T09:07:11.929Z,13448.2139
2023-05-23T09:08:19.752Z,13448.8574
2023-05-23T09:09:27.794Z,13448.0000
2023-05-23T09:10:35.924Z,13447.2139
2023-05-23T09:11:43.936Z,13443.8574
2023-05-23T09:12:51.975Z,13437.9287
2023-05-23T09:13:59.934Z,13440.6426
2023-05-23T09:15:08.107Z,13446.2861
2023-05-23T09:16:16.052Z,13440.2861
2023-05-23T09:17:24.383Z,13435.1426
2023-05-23T09:18:32.332Z,13436.5713
2023-05-23T09:19:40.413Z,13439.6426
2023-05-23T09:20:48.429Z,13442.1426
2023-05-23T09:21:56.487Z,13441.7139
2023-05-23T09:23:04.552Z,13440.7861
2023-05-23T09:24:12.847Z,13441.7139
2023-05-23T09:25:20.507Z,13442.7139
2023-05-23T09:26:28.750Z,13443.1426
2023-05-23T09:27:36.770Z,13444.7861
2023-05-23T09:28:44.756Z,13443.3574
2023-05-23T09:29:52.902Z,13452.7861
2023-05-23T09:31:01.068Z,13460.0000
2023-05-23T09:32:09.300Z,13457.4287
2023-05-23T09:33:17.183Z,13451.5000
2023-05-23T09:34:25.142Z,13448.8574
2023-05-23T09:35:33.177Z,13446.4287
2023-05-23T09:36:41.157Z,13440.2139
2023-05-23T09:37:49.333Z,13440.3574
2023-05-23T09:38:57.415Z,13441.6426
2023-05-23T09:40:05.564Z,13438.7861
2023-05-23T09:41:13.496Z,13440.2861
2023-05-23T09:42:21.437Z,13448.7139
2023-05-23T09:43:29.747Z,13448.5000
2023-05-23T09:44:37.698Z,13449.1426
2023-05-23T09:45:45.796Z,13452.1426
2023-05-23T09:46:53.963Z,13450.8574
2023-05-23T09:48:01.895Z,13446.1426
2023-05-23T09:49:10.088Z,13449.6426
2023-05-23T09:50:18.048Z,13446.4287
2023-05-23T09:51:26.046Z,13449.8574
2023-05-23T09:52:34.076Z,13447.7139
2023-05-23T09:53:42.273Z,13447.6426
2023-05-23T09:54:50.096Z,13449.5000
2023-05-23T09:55:58.259Z,13450.5713
2023-05-23T09:57:07.181Z,13446.9287
2023-05-23T09:58:14.427Z,13433.7861
2023-05-23T09:59:22.517Z,13423.0000
2023-05-23T10:00:30.391Z,13407.6426
2023-05-23T10:01:38.812Z,13386.2861
2023-05-23T10:02:46.607Z,13370.3574
2023-05-23T10:03:55.567Z,13352.5000
2023-05-23T10:05:02.807Z,13335.7139
2023-05-23T10:06:10.701Z,13336.5713
2023-05-23T10:07:18.908Z,13333.3574
2023-05-23T10:08:26.807Z,13311.0000
2023-05-23T10:09:35.264Z,13290.0713
2023-05-23T10:10:43.245Z,13272.7861
2023-05-23T10:11:51.147Z,13260.7861
2023-05-23T10:12:59.254Z,13247.7861
2023-05-23T10:14:07.237Z,13234.3574
2023-05-23T10:15:15.397Z,13223.2139
2023-05-23T10:16:23.424Z,13233.9287
2023-05-23T10:17:31.488Z,13236.5713
2023-05-23T10:18:39.729Z,13247.0000
2023-05-23T10:19:47.601Z,13238.7139
2023-05-23T10:20:55.806Z,13245.2861
2023-05-23T10:22:03.752Z,13238.4287
2023-05-23T10:23:11.907Z,13225.3574
2023-05-23T10:24:19.904Z,13214.3574
2023-05-23T10:25:27.932Z,13195.8574
2023-05-23T10:26:35.909Z,13180.3574
2023-05-23T10:27:44.311Z,13169.4287
2023-05-23T10:28:52.235Z,13164.7861
2023-05-23T10:30:00.221Z,13157.3574
2023-05-23T10:31:08.325Z,13150.4287
2023-05-23T10:32:16.404Z,13159.4287
2023-05-23T10:33:24.379Z,13165.9287
2023-05-23T10:34:32.355Z,13167.1426
2023-05-23T10:35:40.578Z,13161.4287
2023-05-23T10:36:48.631Z,13156.2139
2023-05-23T10:37:56.519Z,13153.9287
2023-05-23T10:39:04.716Z,13145.9287
2023-05-23T10:40:12.659Z,13156.9287
2023-05-23T10:41:20.833Z,13154.9287
2023-05-23T10:42:28.971Z,13178.8574
2023-05-23T10:43:36.864Z,13213.4287
2023-05-23T10:44:45.132Z,13245.3574
2023-05-23T10:45:53.002Z,13264.6426
2023-05-23T10:47:01.273Z,13288.0000
2023-05-23T10:48:09.283Z,13318.1426
2023-05-23T10:49:17.300Z,13341.1426
2023-05-23T10:50:25.371Z,13357.3574
2023-05-23T10:51:33.454Z,13372.3574
2023-05-23T10:52:41.554Z,13375.2861
2023-05-23T10:53:49.579Z,13368.8574
2023-05-23T10:54:57.676Z,13378.5713
2023-05-23T10:56:05.747Z,13394.3574
2023-05-23T10:57:13.760Z,13407.2139
2023-05-23T10:58:21.762Z,13411.6426
2023-05-23T10:59:29.964Z,13412.4287
2023-05-23T11:00:37.987Z,13416.7861
2023-05-23T11:01:46.006Z,13423.1426
2023-05-23T11:02:54.155Z,13428.1426
2023-05-23T11:04:02.306Z,13428.0713
2023-05-23T11:05:10.194Z,13409.3574
2023-05-23T11:06:18.254Z,13385.6426
2023-05-23T11:07:26.499Z,13365.2139
2023-05-23T11:08:46.715Z,13349.5713
2023-05-23T11:09:47.277Z,13332.3574
2023-05-23T11:10:55.330Z,13309.9287
2023-05-23T11:12:03.439Z,13290.5000
2023-05-23T11:13:11.634Z,13291.4287
2023-05-23T11:14:19.845Z,13291.3574
2023-05-23T11:15:27.584Z,13295.2861
2023-05-23T11:16:35.669Z,13296.8574
2023-05-23T11:17:43.917Z,13313.1426
2023-05-23T11:18:51.747Z,13328.2861
2023-05-23T11:19:59.889Z,13340.2861
2023-05-23T11:21:07.936Z,13341.9287
2023-05-23T11:22:16.061Z,13356.7139
2023-05-23T11:23:24.083Z,13354.2861
2023-05-23T11:24:32.205Z,13360.4287
2023-05-23T11:25:40.290Z,13376.5000
2023-05-23T11:26:48.179Z,13385.9287
2023-05-23T11:27:56.248Z,13400.5000
2023-05-23T11:29:04.471Z,13420.0000
2023-05-23T11:30:12.716Z,13426.6426
2023-05-23T11:31:20.619Z,13426.3574
2023-05-23T11:32:28.787Z,13412.8574
2023-05-23T11:33:36.699Z,13389.5713
2023-05-23T11:34:44.815Z,13396.4287
2023-05-23T11:35:52.698Z,13393.7139
2023-05-23T11:37:00.844Z,13387.7139
2023-05-23T11:38:09.059Z,13386.0713
2023-05-23T11:39:17.000Z,13385.7861
2023-05-23T11:40:25.120Z,13386.7139
2023-05-23T11:41:33.170Z,13391.1426
2023-05-23T11:42:41.217Z,13392.2139
2023-05-23T11:43:49.246Z,13395.2139
2023-05-23T11:44:57.463Z,13395.4287
2023-05-23T11:46:05.467Z,13393.5713
2023-05-23T11:47:13.448Z,13396.0000
2023-05-23T11:48:21.512Z,13394.0000
2023-05-23T11:49:29.717Z,13396.7139
2023-05-23T11:50:37.559Z,13401.4287
2023-05-23T11:51:45.740Z,13402.3574
2023-05-23T11:52:53.809Z,13409.7139
2023-05-23T11:54:01.926Z,13417.7139
2023-05-23T11:55:09.801Z,13419.4287
2023-05-23T11:56:18.101Z,13424.1426
2023-05-23T11:57:26.140Z,13424.3574
2023-05-23T11:58:34.149Z,13428.3574
2023-05-23T11:59:42.261Z,13432.7139
2023-05-23T12:00:50.798Z,13435.2139
2023-05-23T12:01:58.341Z,13449.3574
2023-05-23T12:03:06.483Z,13460.2861
2023-05-23T12:04:14.514Z,13459.9287
2023-05-23T12:05:22.618Z,13457.2139
2023-05-23T12:06:30.606Z,13460.0000
2023-05-23T12:07:38.651Z,13458.7139
2023-05-23T12:08:46.702Z,13456.8574
2023-05-23T12:09:54.800Z,13455.8574
2023-05-23T12:11:02.904Z,13455.7861
2023-05-23T12:12:11.039Z,13454.6426
2023-05-23T12:13:18.935Z,13450.9287
2023-05-23T12:14:27.207Z,13442.7861
2023-05-23T12:15:35.080Z,13435.4287
2023-05-23T12:16:43.274Z,13429.6426
2023-05-23T12:17:51.234Z,13425.5713
2023-05-23T12:18:59.229Z,13417.3574
2023-05-23T12:20:07.352Z,13417.5713
2023-05-23T12:21:15.384Z,13421.8574
2023-05-23T12:22:23.358Z,13421.7139
2023-05-23T12:23:34.503Z,13422.7861
2023-05-23T12:24:44.304Z,13423.2666
2023-05-23T12:25:52.562Z,13423.7139
2023-05-23T12:27:00.556Z,13424.1426
2023-05-23T12:28:08.601Z,13423.2861
2023-05-23T12:29:16.559Z,13429.9287
2023-05-23T12:30:24.680Z,13434.0713
2023-05-23T12:31:32.986Z,13433.5713
2023-05-23T12:32:41.191Z,13437.7861
2023-05-23T12:33:49.792Z,13438.5000
2023-05-23T12:34:57.122Z,13434.5713