createdAt,value
2023-03-27T00:04:18.363Z,99.90
2023-03-27T00:09:23.356Z,99.90
2023-03-27T00:14:28.777Z,99.90
2023-03-27T00:19:34.200Z,99.90
2023-03-27T00:24:39.521Z,99.90
2023-03-27T00:29:46.445Z,99.90
2023-03-27T00:34:51.693Z,99.90
2023-03-27T00:39:57.992Z,99.90
2023-03-27T00:45:04.500Z,99.90
2023-03-27T00:50:15.581Z,99.90
2023-03-27T00:55:23.267Z,99.90
2023-03-27T01:00:28.926Z,99.90
2023-03-27T01:05:36.094Z,99.90
2023-03-27T01:10:56.558Z,99.90
2023-03-27T01:16:05.115Z,99.90
2023-03-27T01:21:29.816Z,99.90
2023-03-27T01:26:43.835Z,99.90
2023-03-27T01:32:05.560Z,99.90
2023-03-27T01:37:31.692Z,99.90
2023-03-27T01:42:52.026Z,99.90
2023-03-27T01:48:15.735Z,99.90
2023-03-27T01:53:33.361Z,99.90
2023-03-27T01:58:42.371Z,99.90
2023-03-27T02:03:53.251Z,99.90
2023-03-27T02:09:02.034Z,99.90
2023-03-27T02:14:10.592Z,99.90
2023-03-27T02:19:22.416Z,99.90
2023-03-27T02:24:28.057Z,99.90
2023-03-27T02:29:48.342Z,99.90
2023-03-27T02:34:59.805Z,99.90
2023-03-27T02:40:14.905Z,99.90
2023-03-27T02:45:23.343Z,99.90
2023-03-27T02:50:31.670Z,99.90
2023-03-27T02:55:45.589Z,99.90
2023-03-27T03:00:52.997Z,99.90
2023-03-27T03:05:59.494Z,99.90
2023-03-27T03:11:06.956Z,99.90
2023-03-27T03:16:12.455Z,99.90
2023-03-27T03:21:17.837Z,99.90
2023-03-27T03:26:24.785Z,99.90
2023-03-27T03:31:32.099Z,99.90
2023-03-27T03:36:37.558Z,99.90
2023-03-27T03:41:43.291Z,99.90
2023-03-27T03:46:48.577Z,99.90
2023-03-27T03:52:04.296Z,99.90
2023-03-27T03:57:00.892Z,99.90
2023-03-27T04:02:08.372Z,99.90
2023-03-27T04:07:13.785Z,99.90
2023-03-27T04:12:19.979Z,99.90
2023-03-27T04:17:27.469Z,99.90
2023-03-27T04:22:35.076Z,99.90
2023-03-27T04:27:41.098Z,99.90
2023-03-27T04:32:50.943Z,99.90
2023-03-27T04:37:56.421Z,99.90
2023-03-27T04:43:01.614Z,99.90
2023-03-27T04:48:08.305Z,99.90
2023-03-27T04:53:13.745Z,99.90
2023-03-27T04:58:20.141Z,99.90
2023-03-27T05:03:28.082Z,99.90
2023-03-27T05:08:33.734Z,99.90
2023-03-27T05:13:39.168Z,99.90
2023-03-27T05:18:45.398Z,99.90
2023-03-27T05:23:51.032Z,99.90
2023-03-27T05:28:58.181Z,99.90
2023-03-27T05:34:07.729Z,99.90
2023-03-27T05:39:13.643Z,99.90
2023-03-27T05:44:19.421Z,99.90
2023-03-27T05:49:24.944Z,99.90
2023-03-27T05:54:30.979Z,99.90
2023-03-27T05:59:36.443Z,99.90
2023-03-27T06:04:42.876Z,99.90
2023-03-27T06:09:49.700Z,99.90
2023-03-27T06:14:55.890Z,99.90
2023-03-27T06:20:06.201Z,99.90
2023-03-27T06:25:12.028Z,99.90
2023-03-27T06:30:27.458Z,99.90
2023-03-27T06:35:34.261Z,99.90
2023-03-27T06:40:39.961Z,99.90
2023-03-27T06:45:50.489Z,99.90
2023-03-27T06:50:56.227Z,99.90
2023-03-27T06:56:02.148Z,99.90
2023-03-27T07:01:08.120Z,99.90
2023-03-27T07:06:13.538Z,99.90
2023-03-27T07:11:19.246Z,99.90
2023-03-27T07:16:25.099Z,99.90
2023-03-27T07:21:31.365Z,99.90
2023-03-27T07:26:36.877Z,99.90
2023-03-27T07:36:50.105Z,99.90
2023-03-27T07:41:55.587Z,99.90
2023-03-27T07:47:01.325Z,99.90
2023-03-27T07:52:06.939Z,99.90
2023-03-27T07:57:12.373Z,99.90
2023-03-27T08:02:17.873Z,99.90
2023-03-27T08:07:24.754Z,99.90
2023-03-27T08:12:30.149Z,99.90
2023-03-27T08:17:36.752Z,99.90
2023-03-27T08:22:43.124Z,99.90
2023-03-27T08:27:48.554Z,99.20
2023-03-27T08:32:54.204Z,99.90
2023-03-27T08:37:59.713Z,99.80
2023-03-27T08:43:08.123Z,98.10
2023-03-27T08:48:23.683Z,97.70
2023-03-27T08:53:53.284Z,95.40
2023-03-27T08:58:59.064Z,95.30
2023-03-27T09:04:26.164Z,93.70
2023-03-27T09:09:53.721Z,93.90
2023-03-27T09:15:02.363Z,94.60
2023-03-27T09:20:11.958Z,90.20
2023-03-27T09:25:26.662Z,91.90
2023-03-27T09:30:36.316Z,92.60
2023-03-27T09:35:42.519Z,91.80
2023-03-27T09:40:51.078Z,89.70
2023-03-27T09:45:57.493Z,90.80
2023-03-27T09:51:04.519Z,89.10
2023-03-27T09:56:16.634Z,89.50
2023-03-27T10:01:36.456Z,90.00
2023-03-27T10:06:48.646Z,90.40
2023-03-27T10:12:04.737Z,90.80
2023-03-27T10:17:15.900Z,89.40
2023-03-27T10:22:27.324Z,90.00
2023-03-27T10:27:36.172Z,91.20
2023-03-27T10:32:49.003Z,90.90
2023-03-27T10:37:55.436Z,90.90
2023-03-27T10:43:03.856Z,90.00
2023-03-27T10:48:09.720Z,87.20
2023-03-27T10:53:22.068Z,89.00
2023-03-27T10:58:34.135Z,88.40
2023-03-27T11:03:42.498Z,90.50
2023-03-27T11:08:58.494Z,86.20
2023-03-27T11:14:07.209Z,90.00
2023-03-27T11:19:15.650Z,92.60
2023-03-27T11:24:30.454Z,92.10
2023-03-27T11:29:38.973Z,92.70
2023-03-27T11:35:05.958Z,95.00
2023-03-27T11:40:27.439Z,95.50
2023-03-27T11:45:55.346Z,95.70
2023-03-27T11:51:18.682Z,96.00
2023-03-27T11:56:44.346Z,91.80
2023-03-27T12:02:16.471Z,90.10
2023-03-27T12:07:47.707Z,87.90
2023-03-27T12:13:09.296Z,83.40
2023-03-27T12:18:35.867Z,81.50
2023-03-27T12:24:02.246Z,82.50
2023-03-27T12:29:34.363Z,82.00
2023-03-27T12:34:53.428Z,79.40
2023-03-27T12:40:04.491Z,78.60
2023-03-27T12:45:29.448Z,78.90
2023-03-27T12:50:43.684Z,87.90
2023-03-27T12:55:49.037Z,92.40
2023-03-27T13:01:00.901Z,94.90
2023-03-27T13:06:11.064Z,96.10
2023-03-27T13:11:40.734Z,96.60
2023-03-27T13:17:13.187Z,96.60
2023-03-27T13:22:21.348Z,96.50
2023-03-27T13:28:03.013Z,94.40
2023-03-27T13:33:31.926Z,93.20
2023-03-27T13:38:59.885Z,92.70
2023-03-27T13:44:08.143Z,93.50
2023-03-27T13:49:35.040Z,91.70
2023-03-27T13:55:07.249Z,92.10
2023-03-27T14:00:47.886Z,91.20
2023-03-27T14:06:07.866Z,91.60
2023-03-27T14:11:26.529Z,91.30
2023-03-27T14:16:51.364Z,90.20
2023-03-27T14:22:27.022Z,88.00
2023-03-27T14:27:33.781Z,90.40
2023-03-27T14:32:40.250Z,93.10
2023-03-27T14:37:51.354Z,96.30
2023-03-27T14:42:58.749Z,99.90
2023-03-27T14:48:27.941Z,99.90
2023-03-27T14:53:36.558Z,99.90
2023-03-27T14:58:45.776Z,99.90
2023-03-27T15:03:53.495Z,99.90
2023-03-27T15:09:11.434Z,99.90
2023-03-27T15:14:20.885Z,99.90
2023-03-27T15:19:32.888Z,99.90
2023-03-27T15:24:56.313Z,99.90
2023-03-27T15:30:11.640Z,99.90
2023-03-27T15:35:20.339Z,91.40
2023-03-27T15:40:38.505Z,90.20
2023-03-27T15:45:57.184Z,88.60
2023-03-27T15:51:05.928Z,86.80
2023-03-27T15:56:26.487Z,85.60
2023-03-27T16:01:44.335Z,82.80
2023-03-27T16:06:52.592Z,77.90
2023-03-27T16:11:59.023Z,77.40
2023-03-27T16:17:14.984Z,78.20
2023-03-27T16:22:26.675Z,75.60
2023-03-27T16:27:44.869Z,76.30
2023-03-27T16:32:50.336Z,73.60
2023-03-27T16:37:56.836Z,72.70
2023-03-27T16:43:04.641Z,73.20
2023-03-27T16:48:10.726Z,73.50
2023-03-27T16:53:18.237Z,74.50
2023-03-27T16:58:23.829Z,74.20
2023-03-27T17:03:29.187Z,74.80
2023-03-27T17:08:34.524Z,76.60
2023-03-27T17:13:43.534Z,77.80
2023-03-27T17:18:49.248Z,79.20
2023-03-27T17:23:54.815Z,79.40
2023-03-27T17:29:00.587Z,81.80
2023-03-27T17:34:07.048Z,82.30
2023-03-27T17:39:13.148Z,83.80
2023-03-27T17:44:18.631Z,85.20
2023-03-27T17:49:24.104Z,87.90
2023-03-27T17:54:29.564Z,90.10
2023-03-27T17:59:36.793Z,90.50
2023-03-27T18:04:42.137Z,91.60
2023-03-27T18:10:08.349Z,91.50
2023-03-27T18:15:22.544Z,92.00
2023-03-27T18:20:27.876Z,92.10
2023-03-27T18:25:35.166Z,92.50
2023-03-27T18:30:44.619Z,92.90
2023-03-27T18:35:57.236Z,93.60
2023-03-27T18:41:16.707Z,94.00
2023-03-27T18:46:22.166Z,94.50
2023-03-27T18:51:28.843Z,95.10
2023-03-27T18:56:34.175Z,95.80
2023-03-27T19:01:39.561Z,96.20
2023-03-27T19:06:46.880Z,96.90
2023-03-27T19:11:53.975Z,96.80
2023-03-27T19:16:59.600Z,97.10
2023-03-27T19:22:09.738Z,97.70
2023-03-27T19:27:23.966Z,98.80
2023-03-27T19:32:29.935Z,99.10
2023-03-27T19:37:35.521Z,99.90
2023-03-27T19:42:40.699Z,99.90
2023-03-27T19:47:46.266Z,99.90
2023-03-27T19:53:05.598Z,99.90
2023-03-27T19:57:59.178Z,99.90
2023-03-27T20:03:04.667Z,99.90
2023-03-27T20:08:10.143Z,99.90
2023-03-27T20:13:17.462Z,99.90
2023-03-27T20:18:22.744Z,99.90
2023-03-27T20:23:30.649Z,99.90
2023-03-27T20:28:36.088Z,99.90
2023-03-27T20:33:41.483Z,99.90
2023-03-27T20:38:46.836Z,99.90
2023-03-27T20:43:52.566Z,99.90
2023-03-27T20:48:58.406Z,99.90
2023-03-27T20:54:05.336Z,99.90
2023-03-27T20:59:10.578Z,99.90
2023-03-27T21:04:16.048Z,99.90
2023-03-27T21:09:22.617Z,99.90
2023-03-27T21:14:27.832Z,99.90
2023-03-27T21:19:33.062Z,99.90
2023-03-27T21:24:38.608Z,99.90
2023-03-27T21:29:43.861Z,99.90
2023-03-27T21:34:49.022Z,99.90
2023-03-27T21:39:54.381Z,99.90
2023-03-27T21:45:00.124Z,99.90
2023-03-27T21:50:05.793Z,99.90
2023-03-27T21:55:11.426Z,99.90
2023-03-27T22:00:17.008Z,99.90
2023-03-27T22:05:23.936Z,99.90
2023-03-27T22:10:29.126Z,99.90
2023-03-27T22:15:34.436Z,99.90
2023-03-27T22:20:39.624Z,99.90
2023-03-27T22:25:46.509Z,99.90
2023-03-27T22:30:52.812Z,99.90
2023-03-27T22:35:58.440Z,99.90
2023-03-27T22:41:06.423Z,99.90
2023-03-27T22:46:15.075Z,99.90
2023-03-27T22:51:20.505Z,99.90
2023-03-27T22:56:25.853Z,99.90
2023-03-27T23:01:31.363Z,99.90
2023-03-27T23:06:36.744Z,99.90
2023-03-27T23:11:43.977Z,99.90
2023-03-27T23:16:49.272Z,99.90
2023-03-27T23:21:56.106Z,99.90
2023-03-27T23:27:01.382Z,99.90
2023-03-27T23:32:07.125Z,99.90
2023-03-27T23:37:12.861Z,99.90
2023-03-27T23:42:18.085Z,99.90
2023-03-27T23:47:23.990Z,99.90
2023-03-27T23:52:29.470Z,99.90
2023-03-27T23:57:34.862Z,99.90
