createdAt,value
2023-02-16T00:00:17.803Z,66.00
2023-02-16T00:02:45.566Z,70.05
2023-02-16T00:05:31.433Z,68.53
2023-02-16T00:08:00.694Z,67.53
2023-02-16T00:10:34.152Z,64.40
2023-02-16T00:13:23.180Z,65.70
2023-02-16T00:15:50.563Z,63.67
2023-02-16T00:18:20.648Z,73.47
2023-02-16T00:20:50.146Z,72.72
2023-02-16T00:23:17.298Z,71.72
2023-02-16T00:25:45.185Z,72.50
2023-02-16T00:28:18.044Z,74.22
2023-02-16T00:30:46.202Z,70.32
2023-02-16T00:33:18.223Z,66.32
2023-02-16T00:35:45.895Z,72.80
2023-02-16T00:38:23.785Z,68.80
2023-02-16T00:40:51.067Z,78.50
2023-02-16T00:43:28.964Z,71.72
2023-02-16T00:45:56.984Z,72.22
2023-02-16T00:48:25.132Z,71.68
2023-02-16T00:50:54.062Z,68.90
2023-02-16T00:53:24.278Z,67.80
2023-02-16T00:55:54.998Z,71.97
2023-02-16T00:58:26.851Z,73.30
2023-02-16T01:00:58.628Z,67.07
2023-02-16T01:03:29.183Z,74.55
2023-02-16T01:06:19.088Z,65.53
2023-02-16T01:09:06.443Z,73.18
2023-02-16T01:11:41.356Z,64.75
2023-02-16T01:14:14.647Z,62.53
2023-02-16T01:16:49.547Z,70.43
2023-02-16T01:19:19.826Z,69.85
2023-02-16T01:21:53.310Z,72.85
2023-02-16T01:24:20.987Z,66.30
2023-02-16T01:26:50.438Z,66.20
2023-02-16T01:29:20.433Z,61.78
2023-02-16T01:31:50.934Z,62.38
2023-02-16T01:34:22.660Z,63.95
2023-02-16T01:36:53.345Z,63.63
2023-02-16T01:39:21.523Z,70.55
2023-02-16T01:42:13.826Z,71.28
2023-02-16T01:44:51.074Z,71.05
2023-02-16T01:47:33.766Z,68.07
2023-02-16T01:50:14.799Z,62.83
2023-02-16T01:52:44.405Z,70.53
2023-02-16T01:55:35.474Z,66.57
2023-02-16T01:58:12.054Z,70.30
2023-02-16T02:00:59.594Z,62.65
2023-02-16T02:03:48.809Z,62.65
2023-02-16T02:06:21.359Z,64.85
2023-02-16T02:08:59.276Z,69.38
2023-02-16T02:11:36.167Z,68.22
2023-02-16T02:14:09.664Z,66.10
2023-02-16T02:16:37.213Z,74.45
2023-02-16T02:19:07.903Z,63.45
2023-02-16T02:22:15.955Z,69.00
2023-02-16T02:25:05.542Z,65.43
2023-02-16T02:27:39.465Z,68.53
2023-02-16T02:30:46.877Z,66.72
2023-02-16T02:33:27.029Z,73.78
2023-02-16T02:36:18.162Z,67.70
2023-02-16T02:39:18.471Z,65.72
2023-02-16T02:42:11.097Z,70.50
2023-02-16T02:44:52.922Z,62.22
2023-02-16T02:47:24.250Z,67.85
2023-02-16T02:49:54.499Z,67.95
2023-02-16T02:52:27.328Z,71.63
2023-02-16T02:55:15.252Z,74.28
2023-02-16T02:58:06.575Z,68.88
2023-02-16T03:00:49.566Z,64.93
2023-02-16T03:03:35.881Z,66.45
2023-02-16T03:06:05.957Z,68.50
2023-02-16T03:08:35.992Z,73.00
2023-02-16T03:11:32.713Z,70.03
2023-02-16T03:14:24.837Z,72.25
2023-02-16T03:17:17.633Z,67.90
2023-02-16T03:20:07.925Z,72.40
2023-02-16T03:22:56.593Z,74.07
2023-02-16T03:25:46.549Z,73.90
2023-02-16T03:28:34.609Z,65.97
2023-02-16T03:31:03.736Z,70.43
2023-02-16T03:33:31.516Z,70.18
2023-02-16T03:35:59.565Z,62.63
2023-02-16T03:38:27.380Z,69.85
2023-02-16T03:40:55.119Z,73.40
2023-02-16T03:43:27.115Z,74.95
2023-02-16T03:45:54.797Z,74.57
2023-02-16T03:48:22.135Z,74.40
2023-02-16T03:50:49.354Z,73.07
2023-02-16T03:53:18.297Z,71.55
2023-02-16T03:55:48.771Z,69.15
2023-02-16T03:58:19.300Z,71.40
2023-02-16T04:00:46.647Z,67.07
2023-02-16T04:03:14.633Z,75.38
2023-02-16T04:05:42.670Z,64.55
2023-02-16T04:08:10.481Z,68.38
2023-02-16T04:10:39.266Z,68.32
2023-02-16T04:13:06.612Z,62.38
2023-02-16T04:15:34.298Z,62.20
2023-02-16T04:18:01.798Z,65.63
2023-02-16T04:20:31.571Z,68.60
2023-02-16T04:23:00.345Z,64.82
2023-02-16T04:25:27.954Z,70.25
2023-02-16T04:27:56.063Z,72.55
2023-02-16T04:30:26.799Z,68.90
2023-02-16T04:32:54.439Z,67.85
2023-02-16T04:35:33.741Z,65.18
2023-02-16T04:38:02.907Z,70.65
2023-02-16T04:40:30.043Z,72.13
2023-02-16T04:42:57.452Z,69.05
2023-02-16T04:45:24.992Z,65.72
2023-02-16T04:47:52.747Z,63.38
2023-02-16T04:50:20.278Z,68.93
2023-02-16T04:53:18.276Z,66.38
2023-02-16T04:55:48.940Z,64.40
2023-02-16T04:58:16.962Z,68.10
2023-02-16T05:00:44.291Z,70.13
2023-02-16T05:03:17.040Z,70.32
2023-02-16T05:05:44.540Z,72.50
2023-02-16T05:08:11.788Z,71.03
2023-02-16T05:10:39.028Z,68.38
2023-02-16T05:13:26.090Z,72.72
2023-02-16T05:15:53.367Z,83.93
2023-02-16T05:18:20.488Z,66.80
2023-02-16T05:21:07.624Z,73.30
2023-02-16T05:23:34.966Z,71.93
2023-02-16T05:26:02.124Z,64.70
2023-02-16T05:28:29.570Z,64.65
2023-02-16T05:30:56.943Z,59.63
2023-02-16T05:33:24.436Z,69.63
2023-02-16T05:35:52.261Z,66.13
2023-02-16T05:38:19.991Z,60.45
2023-02-16T05:40:48.413Z,65.95
2023-02-16T05:43:15.969Z,69.13
2023-02-16T05:45:43.390Z,62.80
2023-02-16T05:48:11.007Z,70.55
2023-02-16T05:50:38.440Z,72.43
2023-02-16T05:53:06.770Z,73.45
2023-02-16T05:55:34.084Z,70.60
2023-02-16T05:58:02.418Z,70.15
2023-02-16T06:00:34.699Z,69.55
2023-02-16T06:03:04.927Z,68.28
2023-02-16T06:05:33.687Z,79.35
2023-02-16T06:08:01.497Z,71.63
2023-02-16T06:10:29.464Z,64.55
2023-02-16T06:12:56.977Z,72.75
2023-02-16T06:15:24.446Z,70.20
2023-02-16T06:17:51.733Z,73.05
2023-02-16T06:20:22.084Z,69.57
2023-02-16T06:22:49.243Z,67.13
2023-02-16T06:25:18.721Z,64.75
2023-02-16T06:27:45.965Z,72.10
2023-02-16T06:30:13.662Z,63.63
2023-02-16T06:32:40.854Z,66.65
2023-02-16T06:35:08.656Z,65.97
2023-02-16T06:37:36.198Z,65.63
2023-02-16T06:40:03.773Z,65.10
2023-02-16T06:42:30.919Z,63.03
2023-02-16T06:44:58.181Z,61.55
2023-02-16T06:47:25.479Z,64.32
2023-02-16T06:49:52.850Z,65.18
2023-02-16T06:52:20.230Z,56.28
2023-02-16T06:54:47.408Z,58.08
2023-02-16T06:57:14.688Z,51.80
2023-02-16T06:59:41.902Z,53.08
2023-02-16T07:02:11.017Z,56.88
2023-02-16T07:04:38.301Z,58.97
2023-02-16T07:07:05.479Z,55.90
2023-02-16T07:09:32.826Z,54.90
2023-02-16T07:12:00.029Z,53.78
2023-02-16T07:14:27.344Z,53.83
2023-02-16T07:16:54.648Z,54.33
2023-02-16T07:19:21.851Z,50.50
2023-02-16T07:21:49.094Z,53.85
2023-02-16T07:24:16.262Z,52.67
2023-02-16T07:26:43.681Z,49.13
2023-02-16T07:29:10.841Z,48.65
2023-02-16T07:31:38.173Z,47.00
2023-02-16T07:34:05.774Z,49.90
2023-02-16T07:36:32.923Z,51.88
2023-02-16T07:39:00.412Z,44.17
2023-02-16T07:41:27.632Z,50.63
2023-02-16T07:43:54.999Z,45.55
2023-02-16T07:46:22.364Z,46.67
2023-02-16T07:48:50.520Z,46.65
2023-02-16T07:51:22.853Z,52.17
2023-02-16T07:53:50.223Z,45.30
2023-02-16T07:56:24.727Z,48.08
2023-02-16T08:01:20.228Z,50.53
2023-02-16T08:03:47.828Z,46.22
2023-02-16T08:06:15.685Z,47.15
2023-02-16T08:08:45.037Z,46.58
2023-02-16T08:11:16.131Z,45.65
2023-02-16T08:13:43.824Z,42.92
2023-02-16T08:16:13.673Z,42.70
2023-02-16T08:18:42.004Z,40.90
2023-02-16T08:21:14.272Z,47.90
2023-02-16T08:23:47.811Z,43.92
2023-02-16T08:26:17.673Z,45.23
2023-02-16T08:28:50.305Z,46.42
2023-02-16T08:31:20.596Z,43.85
2023-02-16T08:33:48.236Z,43.33
2023-02-16T08:36:34.608Z,46.15
2023-02-16T08:39:04.624Z,43.35
2023-02-16T08:41:34.308Z,44.83
2023-02-16T08:44:02.560Z,44.00
2023-02-16T08:46:30.680Z,42.22
2023-02-16T08:49:00.198Z,47.05
2023-02-16T08:51:30.604Z,40.72
2023-02-16T08:54:00.322Z,43.47
2023-02-16T08:56:29.997Z,45.33
2023-02-16T08:58:57.860Z,46.70
2023-02-16T09:01:25.581Z,39.28
2023-02-16T09:03:53.399Z,40.45
2023-02-16T09:06:22.631Z,44.00
2023-02-16T09:08:53.332Z,42.33
2023-02-16T09:11:21.783Z,39.33
2023-02-16T09:13:49.440Z,41.88
2023-02-16T09:16:22.648Z,38.15
2023-02-16T09:18:51.057Z,43.65
2023-02-16T09:21:21.227Z,40.47
2023-02-16T09:23:50.941Z,38.88
2023-02-16T09:26:20.349Z,42.80
2023-02-16T09:28:48.939Z,39.65
2023-02-16T09:31:23.842Z,43.63
2023-02-16T09:33:51.940Z,38.65
2023-02-16T09:36:19.198Z,117.40
2023-02-16T09:38:49.398Z,83.05
2023-02-16T09:41:23.410Z,38.95
2023-02-16T09:43:54.406Z,38.22
2023-02-16T09:46:24.572Z,39.08
2023-02-16T09:48:53.210Z,37.20
2023-02-16T09:51:41.502Z,39.17
2023-02-16T09:54:15.428Z,41.92
2023-02-16T09:56:50.600Z,39.83
2023-02-16T09:59:27.979Z,38.58
2023-02-16T10:02:07.992Z,35.40
2023-02-16T10:04:55.175Z,38.25
2023-02-16T10:08:00.666Z,35.65
2023-02-16T10:10:32.063Z,34.28
2023-02-16T10:13:07.651Z,33.22
2023-02-16T10:15:36.315Z,28.35
2023-02-16T10:18:17.148Z,34.50
2023-02-16T10:20:46.432Z,35.00
2023-02-16T10:23:34.567Z,34.25
2023-02-16T10:26:08.894Z,35.15
2023-02-16T10:28:49.376Z,32.22
2023-02-16T10:31:24.405Z,32.38
2023-02-16T10:34:02.517Z,34.15
2023-02-16T10:36:50.029Z,37.10
2023-02-16T10:39:27.382Z,33.35
2023-02-16T10:42:17.864Z,33.53
2023-02-16T10:44:51.336Z,33.22
2023-02-16T10:47:38.089Z,31.50
2023-02-16T10:50:07.683Z,37.53
2023-02-16T10:52:40.814Z,37.33
2023-02-16T10:55:08.276Z,37.00
2023-02-16T10:57:35.951Z,40.97
2023-02-16T11:00:08.328Z,36.55
2023-02-16T11:02:37.420Z,39.83
2023-02-16T11:05:41.420Z,39.70
2023-02-16T11:08:12.924Z,36.78
2023-02-16T11:10:56.197Z,36.67
2023-02-16T11:13:34.401Z,30.48
2023-02-16T11:16:10.203Z,32.42
2023-02-16T11:18:42.011Z,26.90
2023-02-16T11:21:12.307Z,30.58
2023-02-16T11:23:41.635Z,25.58
2023-02-16T11:26:10.325Z,26.05
2023-02-16T11:28:47.870Z,29.00
2023-02-16T11:31:34.532Z,26.38
2023-02-16T11:34:06.739Z,27.25
2023-02-16T11:36:39.484Z,28.50
2023-02-16T11:39:10.937Z,34.63
2023-02-16T11:41:38.544Z,32.08
2023-02-16T11:44:20.994Z,32.05
2023-02-16T11:46:48.464Z,32.42
2023-02-16T11:49:30.302Z,36.33
2023-02-16T11:51:58.324Z,34.08
2023-02-16T11:54:27.824Z,33.33
2023-02-16T11:57:05.706Z,32.80
2023-02-16T11:59:38.925Z,34.08
2023-02-16T12:02:35.367Z,30.10
2023-02-16T12:05:31.832Z,31.95
2023-02-16T12:08:00.452Z,34.33
2023-02-16T12:10:45.840Z,31.10
2023-02-16T12:13:25.982Z,29.88
2023-02-16T12:16:16.883Z,32.13
2023-02-16T12:19:07.857Z,33.17
2023-02-16T12:21:39.040Z,37.38
2023-02-16T12:24:45.944Z,32.58
2023-02-16T12:27:18.886Z,36.25
2023-02-16T12:30:14.353Z,36.92
2023-02-16T12:33:09.393Z,36.80
2023-02-16T12:35:59.043Z,33.50
2023-02-16T12:38:53.883Z,35.05
2023-02-16T12:41:36.474Z,33.53
2023-02-16T12:44:13.031Z,34.97
2023-02-16T12:46:44.753Z,37.10
2023-02-16T12:49:16.671Z,35.03
2023-02-16T12:51:49.957Z,36.45
2023-02-16T12:54:25.374Z,38.45
2023-02-16T12:57:03.165Z,35.22
2023-02-16T12:59:31.373Z,34.47
2023-02-16T13:02:00.692Z,35.47
2023-02-16T13:04:38.844Z,36.03
2023-02-16T13:07:18.023Z,37.38
2023-02-16T13:09:52.545Z,36.83
2023-02-16T13:12:41.113Z,36.55
2023-02-16T13:15:22.747Z,36.17
2023-02-16T13:17:56.178Z,35.10
2023-02-16T13:20:25.098Z,35.22
2023-02-16T13:23:16.033Z,35.38
2023-02-16T13:25:47.085Z,38.78
2023-02-16T13:28:37.170Z,35.72
2023-02-16T13:31:40.373Z,34.40
2023-02-16T13:34:34.402Z,38.95
2023-02-16T13:37:11.308Z,39.08
2023-02-16T13:39:52.340Z,35.85
2023-02-16T13:42:29.742Z,39.30
2023-02-16T13:45:00.022Z,38.42
2023-02-16T13:47:31.877Z,36.70
2023-02-16T13:50:02.471Z,38.97
2023-02-16T13:52:34.845Z,43.95
2023-02-16T13:55:05.863Z,36.63
2023-02-16T13:57:53.119Z,42.67
2023-02-16T14:00:45.325Z,36.47
2023-02-16T14:03:21.407Z,39.20
2023-02-16T14:05:54.343Z,38.00
2023-02-16T14:08:27.725Z,43.08
2023-02-16T14:10:55.450Z,36.42
2023-02-16T14:13:33.681Z,36.13
2023-02-16T14:16:11.284Z,37.13
2023-02-16T14:18:42.901Z,33.47
2023-02-16T14:21:26.462Z,35.83
2023-02-16T14:23:57.355Z,37.42
2023-02-16T14:26:26.348Z,35.70
2023-02-16T14:29:01.622Z,39.33
2023-02-16T14:31:31.953Z,34.20
2023-02-16T14:34:19.066Z,38.92
2023-02-16T14:37:27.809Z,34.58
2023-02-16T14:40:07.948Z,36.83
2023-02-16T14:42:36.761Z,38.65
2023-02-16T14:45:20.453Z,32.42
2023-02-16T14:48:27.092Z,34.95
2023-02-16T14:51:15.488Z,33.05
2023-02-16T14:54:10.300Z,33.65
2023-02-16T14:56:39.617Z,32.20
2023-02-16T14:59:38.866Z,35.65
2023-02-16T15:02:25.983Z,38.25
2023-02-16T15:04:53.837Z,35.33
2023-02-16T15:07:22.276Z,35.53
2023-02-16T15:09:57.289Z,36.92
2023-02-16T15:12:40.719Z,34.78
2023-02-16T15:15:17.172Z,34.47
2023-02-16T15:17:47.528Z,38.85
2023-02-16T15:20:25.019Z,42.50
2023-02-16T15:22:55.018Z,41.08
2023-02-16T15:25:28.022Z,40.47
2023-02-16T15:28:00.349Z,39.67
2023-02-16T15:30:31.196Z,41.40
2023-02-16T15:33:13.655Z,37.38
2023-02-16T15:35:44.884Z,41.35
2023-02-16T15:38:13.710Z,37.65
2023-02-16T15:40:40.986Z,40.15
2023-02-16T15:43:31.826Z,36.70
2023-02-16T15:46:01.212Z,38.92
2023-02-16T15:48:31.684Z,37.72
2023-02-16T15:51:21.326Z,46.50
2023-02-16T15:53:56.128Z,41.35
2023-02-16T15:59:01.071Z,37.22
2023-02-16T16:01:34.144Z,32.15
2023-02-16T16:04:05.840Z,35.08
2023-02-16T16:06:36.594Z,34.10
2023-02-16T16:09:08.667Z,35.45
2023-02-16T16:11:37.433Z,32.60
2023-02-16T16:14:06.446Z,38.55
2023-02-16T16:16:34.319Z,35.88
2023-02-16T16:19:08.856Z,39.38
2023-02-16T16:21:47.290Z,39.17
2023-02-16T16:24:26.793Z,36.13
2023-02-16T16:26:56.684Z,38.55
2023-02-16T16:29:32.337Z,41.97
2023-02-16T16:31:59.945Z,39.65
2023-02-16T16:34:40.007Z,39.92
2023-02-16T16:37:20.105Z,39.70
2023-02-16T16:40:06.108Z,42.00
2023-02-16T16:42:39.393Z,45.00
2023-02-16T16:45:20.696Z,54.22
2023-02-16T16:47:52.229Z,59.55
2023-02-16T16:50:39.765Z,46.60
2023-02-16T16:53:30.334Z,55.28
2023-02-16T16:55:58.869Z,77.18
2023-02-16T16:58:27.231Z,78.93
2023-02-16T17:00:54.756Z,76.75
2023-02-16T17:03:22.660Z,57.83
2023-02-16T17:05:50.014Z,51.08
2023-02-16T17:08:17.203Z,47.13
2023-02-16T17:10:44.918Z,45.28
2023-02-16T17:13:19.144Z,46.33
2023-02-16T17:15:53.041Z,61.75
2023-02-16T17:18:22.704Z,67.13
2023-02-16T17:20:50.727Z,78.57
2023-02-16T17:23:20.748Z,84.55
2023-02-16T17:25:49.681Z,69.72
2023-02-16T17:28:19.199Z,55.28
2023-02-16T17:30:46.628Z,53.90
2023-02-16T17:33:13.915Z,56.80
2023-02-16T17:35:43.296Z,57.33
2023-02-16T17:38:13.849Z,52.83
2023-02-16T17:40:41.947Z,51.00
2023-02-16T17:43:14.114Z,44.65
2023-02-16T17:45:42.212Z,45.22
2023-02-16T17:48:16.444Z,42.78
2023-02-16T17:50:43.740Z,52.45
2023-02-16T17:53:14.102Z,55.58
2023-02-16T17:55:41.786Z,51.63
2023-02-16T17:58:10.321Z,44.50
2023-02-16T18:00:38.409Z,42.63
2023-02-16T18:03:06.509Z,47.85
2023-02-16T18:05:34.500Z,51.88
2023-02-16T18:08:02.171Z,50.70
2023-02-16T18:10:51.121Z,47.75
2023-02-16T18:13:19.069Z,39.55
2023-02-16T18:15:48.638Z,44.00
2023-02-16T18:18:17.401Z,43.20
2023-02-16T18:20:45.296Z,39.38
2023-02-16T18:23:13.294Z,44.22
2023-02-16T18:25:43.193Z,44.55
2023-02-16T18:28:14.823Z,45.83
2023-02-16T18:30:42.468Z,48.28
2023-02-16T18:33:10.124Z,42.70
2023-02-16T18:35:38.299Z,52.28
2023-02-16T18:38:06.590Z,46.85
2023-02-16T18:40:33.931Z,61.88
2023-02-16T18:43:01.127Z,64.78
2023-02-16T18:45:28.330Z,70.35
2023-02-16T18:47:55.764Z,60.25
2023-02-16T18:50:23.109Z,66.95
2023-02-16T18:52:50.376Z,54.25
2023-02-16T18:55:17.891Z,52.95
2023-02-16T18:57:45.105Z,51.88
2023-02-16T19:00:14.920Z,45.40
2023-02-16T19:02:43.477Z,47.70
2023-02-16T19:05:11.470Z,46.25
2023-02-16T19:07:38.746Z,39.78
2023-02-16T19:10:08.467Z,41.00
2023-02-16T19:12:36.212Z,43.75
2023-02-16T19:15:04.243Z,42.10
2023-02-16T19:17:31.495Z,39.15
2023-02-16T19:19:58.701Z,32.92
2023-02-16T19:22:25.879Z,32.30
2023-02-16T19:24:53.254Z,34.10
2023-02-16T19:27:20.392Z,37.20
2023-02-16T19:29:48.010Z,33.85
2023-02-16T19:32:15.180Z,38.58
2023-02-16T19:34:42.610Z,42.30
2023-02-16T19:37:09.788Z,41.20
2023-02-16T19:39:37.025Z,43.50
2023-02-16T19:42:04.379Z,39.60
2023-02-16T19:44:34.235Z,37.53
2023-02-16T19:47:01.482Z,41.80
2023-02-16T19:49:29.165Z,43.50
2023-02-16T19:51:56.358Z,48.00
2023-02-16T19:54:25.248Z,46.63
2023-02-16T19:56:54.208Z,47.53
2023-02-16T19:59:22.968Z,53.20
2023-02-16T20:01:51.377Z,47.50
2023-02-16T20:04:18.489Z,46.78
2023-02-16T20:06:46.271Z,54.70
2023-02-16T20:09:13.658Z,48.63
2023-02-16T20:11:41.064Z,45.38
2023-02-16T20:14:08.804Z,57.38
2023-02-16T20:16:36.028Z,50.92
2023-02-16T20:19:03.788Z,52.17
2023-02-16T20:21:31.612Z,53.40
2023-02-16T20:24:02.302Z,49.17
2023-02-16T20:26:34.297Z,48.58
2023-02-16T20:29:02.867Z,45.03
2023-02-16T20:31:33.817Z,48.25
2023-02-16T20:34:01.266Z,47.08
2023-02-16T20:36:28.621Z,53.33
2023-02-16T20:38:55.908Z,55.83
2023-02-16T20:41:23.762Z,65.63
2023-02-16T20:43:51.063Z,57.92
2023-02-16T20:46:19.471Z,57.42
2023-02-16T20:48:46.742Z,65.18
2023-02-16T20:51:14.312Z,63.15
2023-02-16T20:53:41.715Z,61.85
2023-02-16T20:56:15.175Z,55.50
2023-02-16T20:58:44.401Z,47.88
2023-02-16T21:01:20.486Z,43.08
2023-02-16T21:03:48.156Z,42.50
2023-02-16T21:06:16.021Z,38.97
2023-02-16T21:08:43.725Z,36.85
2023-02-16T21:11:11.143Z,40.10
2023-02-16T21:13:40.848Z,46.95
2023-02-16T21:16:08.903Z,44.92
2023-02-16T21:18:40.045Z,52.40
2023-02-16T21:21:08.759Z,45.88
2023-02-16T21:23:36.584Z,43.50
2023-02-16T21:26:06.338Z,42.72
2023-02-16T21:28:34.066Z,50.17
2023-02-16T21:31:04.856Z,54.42
2023-02-16T21:33:32.479Z,51.45
2023-02-16T21:36:12.727Z,50.88
2023-02-16T21:38:40.904Z,49.50
2023-02-16T21:41:30.061Z,41.95
2023-02-16T21:44:00.850Z,45.25
2023-02-16T21:46:30.913Z,47.60
2023-02-16T21:48:58.503Z,48.08
2023-02-16T21:51:28.622Z,52.45
2023-02-16T21:53:57.265Z,47.33
2023-02-16T21:56:42.042Z,45.20
2023-02-16T21:59:11.993Z,45.92
2023-02-16T22:01:42.737Z,44.70
2023-02-16T22:04:13.278Z,45.55
2023-02-16T22:06:43.378Z,52.05
2023-02-16T22:09:14.321Z,50.78
2023-02-16T22:11:41.961Z,47.20
2023-02-16T22:14:09.738Z,48.45
2023-02-16T22:16:38.952Z,45.53
2023-02-16T22:19:11.069Z,51.55
2023-02-16T22:21:42.049Z,50.95
2023-02-16T22:24:13.409Z,49.38
2023-02-16T22:26:40.737Z,59.40
2023-02-16T22:29:08.772Z,63.47
2023-02-16T22:31:37.126Z,55.15
2023-02-16T22:34:08.404Z,54.78
2023-02-16T22:36:36.874Z,58.95
2023-02-16T22:39:04.970Z,58.60
2023-02-16T22:41:32.987Z,60.17
2023-02-16T22:44:00.718Z,60.95
2023-02-16T22:46:29.770Z,54.95
2023-02-16T22:48:59.031Z,54.15
2023-02-16T22:51:29.357Z,62.80
2023-02-16T22:53:58.821Z,54.70
2023-02-16T22:56:27.863Z,55.45
2023-02-16T22:58:57.487Z,59.00
2023-02-16T23:01:25.883Z,59.35
2023-02-16T23:03:57.584Z,51.03
2023-02-16T23:06:29.650Z,51.88
2023-02-16T23:09:01.682Z,55.53
2023-02-16T23:11:29.140Z,55.75
2023-02-16T23:13:56.446Z,52.42
2023-02-16T23:16:25.401Z,49.63
2023-02-16T23:18:54.551Z,52.88
2023-02-16T23:21:22.676Z,53.05
2023-02-16T23:23:51.679Z,54.35
2023-02-16T23:26:20.330Z,57.58
2023-02-16T23:28:51.652Z,51.25
2023-02-16T23:31:19.366Z,54.42
2023-02-16T23:33:47.004Z,56.72
2023-02-16T23:36:14.109Z,58.03
2023-02-16T23:38:41.539Z,56.88
2023-02-16T23:41:12.056Z,54.30
2023-02-16T23:43:39.766Z,56.08
2023-02-16T23:46:07.760Z,56.90
2023-02-16T23:48:35.115Z,56.05
2023-02-16T23:51:02.567Z,53.85
2023-02-16T23:53:29.753Z,56.95
2023-02-16T23:56:00.021Z,52.97
2023-02-16T23:58:29.374Z,51.15
