createdAt,value
2022-08-27T00:00:16.274Z,93.94
2022-08-27T00:01:16.230Z,94.18
2022-08-27T00:02:16.244Z,94.04
2022-08-27T00:03:16.131Z,93.94
2022-08-27T00:04:16.139Z,93.94
2022-08-27T00:05:16.039Z,94.37
2022-08-27T00:06:15.989Z,93.85
2022-08-27T00:07:15.944Z,93.85
2022-08-27T00:08:15.893Z,94.33
2022-08-27T00:09:15.849Z,94.13
2022-08-27T00:10:15.816Z,93.94
2022-08-27T00:11:15.756Z,94.33
2022-08-27T00:12:15.708Z,94.33
2022-08-27T00:13:15.660Z,94.43
2022-08-27T00:14:15.614Z,94.52
2022-08-27T00:15:17.807Z,94.52
2022-08-27T00:16:15.545Z,94.52
2022-08-27T00:17:15.472Z,94.43
2022-08-27T00:18:16.050Z,93.65
2022-08-27T00:19:15.376Z,93.75
2022-08-27T00:20:15.328Z,94.43
2022-08-27T00:21:15.285Z,94.33
2022-08-27T00:22:15.252Z,94.43
2022-08-27T00:23:15.190Z,94.43
2022-08-27T00:24:15.141Z,93.85
2022-08-27T00:25:15.098Z,93.85
2022-08-27T00:26:15.046Z,94.04
2022-08-27T00:27:15.004Z,94.52
2022-08-27T00:28:14.951Z,94.33
2022-08-27T00:29:14.904Z,94.52
2022-08-27T00:30:14.857Z,94.23
2022-08-27T00:31:14.877Z,94.33
2022-08-27T00:32:14.832Z,94.52
2022-08-27T00:33:14.722Z,94.43
2022-08-27T00:34:14.667Z,94.43
2022-08-27T00:35:14.621Z,94.23
2022-08-27T00:36:14.577Z,94.43
2022-08-27T00:37:14.529Z,94.52
2022-08-27T00:38:14.479Z,94.52
2022-08-27T00:39:14.433Z,95.20
2022-08-27T00:40:14.423Z,95.20
2022-08-27T00:41:18.302Z,95.01
2022-08-27T00:42:14.293Z,95.01
2022-08-27T00:43:14.244Z,95.01
2022-08-27T00:44:14.196Z,94.91
2022-08-27T00:45:14.151Z,94.91
2022-08-27T00:46:14.205Z,94.71
2022-08-27T00:47:14.054Z,95.01
2022-08-27T00:48:14.006Z,94.91
2022-08-27T00:49:16.724Z,94.52
2022-08-27T00:50:13.911Z,94.62
2022-08-27T00:51:20.725Z,94.52
2022-08-27T00:52:13.817Z,94.81
2022-08-27T00:53:13.816Z,94.71
2022-08-27T00:54:18.755Z,94.43
2022-08-27T00:55:13.676Z,94.81
2022-08-27T00:56:13.629Z,94.62
2022-08-27T00:57:13.638Z,94.62
2022-08-27T00:58:13.533Z,94.71
2022-08-27T00:59:13.488Z,94.71
2022-08-27T01:00:13.439Z,94.52
2022-08-27T01:01:13.409Z,94.52
2022-08-27T01:02:13.401Z,94.33
2022-08-27T01:03:13.299Z,94.62
2022-08-27T01:04:13.253Z,94.52
2022-08-27T01:05:13.204Z,94.52
2022-08-27T01:06:15.959Z,94.71
2022-08-27T01:07:13.110Z,94.91
2022-08-27T01:08:13.070Z,94.71
2022-08-27T01:09:13.016Z,94.43
2022-08-27T01:10:12.971Z,94.81
2022-08-27T01:11:12.920Z,94.62
2022-08-27T01:12:12.874Z,94.91
2022-08-27T01:13:12.828Z,94.71
2022-08-27T01:14:12.778Z,94.81
2022-08-27T01:15:14.940Z,94.81
2022-08-27T01:16:12.730Z,95.01
2022-08-27T01:17:12.636Z,94.62
2022-08-27T01:18:12.588Z,94.52
2022-08-27T01:19:12.544Z,94.43
2022-08-27T01:20:12.493Z,95.01
2022-08-27T01:21:12.449Z,95.01
2022-08-27T01:22:19.935Z,95.01
2022-08-27T01:23:12.352Z,95.01
2022-08-27T01:24:12.304Z,94.52
2022-08-27T01:25:12.258Z,94.52
2022-08-27T01:26:12.210Z,95.20
2022-08-27T01:27:13.324Z,95.20
2022-08-27T01:28:12.340Z,95.01
2022-08-27T01:29:12.072Z,95.59
2022-08-27T01:30:12.022Z,95.01
2022-08-27T01:31:12.029Z,95.20
2022-08-27T01:32:11.925Z,94.91
2022-08-27T01:33:12.061Z,95.20
2022-08-27T01:34:11.833Z,95.06
2022-08-27T01:35:11.785Z,95.49
2022-08-27T01:36:11.738Z,95.01
2022-08-27T01:37:11.690Z,95.20
2022-08-27T01:38:29.995Z,95.39
2022-08-27T01:39:11.598Z,95.49
2022-08-27T01:40:13.461Z,95.39
2022-08-27T01:41:11.506Z,95.39
2022-08-27T01:42:11.462Z,95.39
2022-08-27T01:43:11.407Z,95.20
2022-08-27T01:44:11.364Z,95.78
2022-08-27T01:45:11.313Z,95.49
2022-08-27T01:46:11.288Z,95.59
2022-08-27T01:47:11.220Z,95.29
2022-08-27T01:48:11.438Z,95.39
2022-08-27T01:49:11.126Z,95.39
2022-08-27T01:50:11.075Z,95.39
2022-08-27T01:51:11.028Z,95.39
2022-08-27T01:52:10.980Z,95.49
2022-08-27T01:53:10.934Z,95.49
2022-08-27T01:54:10.884Z,95.20
2022-08-27T01:55:10.839Z,95.59
2022-08-27T01:56:10.791Z,95.49
2022-08-27T01:57:10.746Z,95.20
2022-08-27T01:58:15.054Z,95.49
2022-08-27T01:59:10.649Z,95.20
2022-08-27T02:00:10.696Z,95.49
2022-08-27T02:01:10.592Z,95.39
2022-08-27T02:02:10.616Z,95.49
2022-08-27T02:03:10.459Z,95.20
2022-08-27T02:04:10.417Z,95.39
2022-08-27T02:05:10.365Z,95.39
2022-08-27T02:06:10.317Z,95.39
2022-08-27T02:07:10.273Z,95.39
2022-08-27T02:08:10.394Z,95.39
2022-08-27T02:09:10.177Z,95.39
2022-08-27T02:10:10.128Z,95.01
2022-08-27T02:11:10.081Z,95.20
2022-08-27T02:12:10.034Z,95.10
2022-08-27T02:13:09.993Z,95.20
2022-08-27T02:14:12.845Z,95.20
2022-08-27T02:15:09.892Z,95.78
2022-08-27T02:16:09.887Z,95.49
2022-08-27T02:17:09.805Z,95.68
2022-08-27T02:18:09.898Z,95.34
2022-08-27T02:19:09.875Z,95.59
2022-08-27T02:20:09.669Z,95.49
2022-08-27T02:21:09.610Z,95.83
2022-08-27T02:22:09.560Z,95.59
2022-08-27T02:23:09.513Z,96.02
2022-08-27T02:24:09.466Z,95.97
2022-08-27T02:25:10.200Z,95.97
2022-08-27T02:26:09.375Z,96.12
2022-08-27T02:27:09.325Z,95.83
2022-08-27T02:28:09.563Z,95.93
2022-08-27T02:29:09.231Z,96.02
2022-08-27T02:30:09.182Z,96.12
2022-08-27T02:31:09.155Z,96.17
2022-08-27T02:32:27.673Z,96.17
2022-08-27T02:33:09.040Z,96.22
2022-08-27T02:34:08.991Z,96.07
2022-08-27T02:35:08.943Z,96.12
2022-08-27T02:36:08.896Z,95.93
2022-08-27T02:37:08.850Z,96.12
2022-08-27T02:38:08.934Z,96.02
2022-08-27T02:39:08.754Z,96.22
2022-08-27T02:40:08.741Z,95.93
2022-08-27T02:41:08.660Z,96.22
2022-08-27T02:42:08.612Z,96.17
2022-08-27T02:43:08.565Z,96.02
2022-08-27T02:44:10.309Z,96.02
2022-08-27T02:45:08.472Z,96.02
2022-08-27T02:46:08.504Z,96.17
2022-08-27T02:47:08.375Z,95.93
2022-08-27T02:48:08.366Z,96.22
2022-08-27T02:49:08.281Z,96.41
2022-08-27T02:50:08.233Z,96.41
2022-08-27T02:51:08.188Z,96.22
2022-08-27T02:52:08.140Z,96.12
2022-08-27T02:53:08.091Z,96.02
2022-08-27T02:54:09.535Z,96.22
2022-08-27T02:55:07.998Z,96.12
2022-08-27T02:56:07.948Z,96.22
2022-08-27T02:57:07.902Z,96.12
2022-08-27T02:58:07.906Z,96.41
2022-08-27T02:59:07.806Z,96.41
2022-08-27T03:00:07.771Z,96.22
2022-08-27T03:01:11.267Z,96.51
2022-08-27T03:02:07.811Z,96.12
2022-08-27T03:03:07.620Z,95.93
2022-08-27T03:04:07.572Z,96.31
2022-08-27T03:05:07.526Z,95.93
2022-08-27T03:06:07.475Z,96.51
2022-08-27T03:07:07.434Z,96.12
2022-08-27T03:08:07.399Z,96.02
2022-08-27T03:09:07.341Z,96.41
2022-08-27T03:10:07.286Z,96.41
2022-08-27T03:11:07.241Z,96.12
2022-08-27T03:12:07.189Z,96.31
2022-08-27T03:13:07.143Z,96.12
2022-08-27T03:14:09.763Z,96.02
2022-08-27T03:15:07.048Z,96.22
2022-08-27T03:16:07.053Z,96.22
2022-08-27T03:17:06.954Z,96.12
2022-08-27T03:18:06.913Z,96.02
2022-08-27T03:19:06.860Z,96.12
2022-08-27T03:20:06.822Z,95.83
2022-08-27T03:21:06.764Z,96.02
2022-08-27T03:22:06.716Z,95.93
2022-08-27T03:23:06.669Z,96.22
2022-08-27T03:24:11.200Z,96.31
2022-08-27T03:25:06.575Z,96.02
2022-08-27T03:26:06.525Z,96.41
2022-08-27T03:27:06.480Z,96.70
2022-08-27T03:28:06.603Z,96.70
2022-08-27T03:29:06.385Z,96.80
2022-08-27T03:30:13.272Z,96.22
2022-08-27T03:31:06.320Z,96.41
2022-08-27T03:32:06.249Z,96.31
2022-08-27T03:33:06.194Z,96.60
2022-08-27T03:34:06.149Z,96.22
2022-08-27T03:35:06.098Z,96.31
2022-08-27T03:36:06.052Z,96.31
2022-08-27T03:37:06.003Z,96.60
2022-08-27T03:38:05.960Z,96.51
2022-08-27T03:39:05.908Z,96.31
2022-08-27T03:40:05.941Z,96.89
2022-08-27T03:41:05.814Z,96.70
2022-08-27T03:42:05.771Z,96.51
2022-08-27T03:43:05.718Z,96.70
2022-08-27T03:44:05.672Z,96.41
2022-08-27T03:45:05.624Z,96.80
2022-08-27T03:46:05.578Z,96.60
2022-08-27T03:47:05.527Z,96.70
2022-08-27T03:48:05.483Z,96.70
2022-08-27T03:49:05.433Z,96.41
2022-08-27T03:50:05.388Z,96.80
2022-08-27T03:51:05.462Z,96.80
2022-08-27T03:52:05.292Z,96.41
2022-08-27T03:53:05.245Z,96.51
2022-08-27T03:54:05.198Z,96.99
2022-08-27T03:55:05.148Z,96.70
2022-08-27T03:56:05.160Z,97.18
2022-08-27T03:57:05.054Z,96.89
2022-08-27T03:58:05.009Z,96.80
2022-08-27T03:59:04.958Z,97.18
2022-08-27T04:00:04.912Z,96.60
2022-08-27T04:01:04.867Z,96.70
2022-08-27T04:02:05.033Z,96.80
2022-08-27T04:03:04.801Z,96.22
2022-08-27T04:04:04.721Z,96.89
2022-08-27T04:05:04.676Z,97.09
2022-08-27T04:06:04.629Z,96.70
2022-08-27T04:07:04.578Z,96.70
2022-08-27T04:08:04.533Z,97.09
2022-08-27T04:09:04.486Z,96.51
2022-08-27T04:10:04.439Z,96.89
2022-08-27T04:11:04.398Z,97.09
2022-08-27T04:12:04.343Z,97.09
2022-08-27T04:13:04.293Z,96.89
2022-08-27T04:14:04.247Z,97.09
2022-08-27T04:15:04.199Z,96.89
2022-08-27T04:16:04.222Z,97.28
2022-08-27T04:17:04.103Z,97.38
2022-08-27T04:18:04.155Z,97.47
2022-08-27T04:19:04.008Z,97.47
2022-08-27T04:20:31.795Z,97.38
2022-08-27T04:21:03.916Z,97.28
2022-08-27T04:22:03.869Z,97.47
2022-08-27T04:23:03.823Z,97.86
2022-08-27T04:24:03.773Z,97.67
2022-08-27T04:25:03.723Z,97.47
2022-08-27T04:26:03.679Z,97.47
2022-08-27T04:27:03.633Z,97.47
2022-08-27T04:28:03.614Z,97.47
2022-08-27T04:29:03.533Z,97.38
2022-08-27T04:30:03.487Z,97.18
2022-08-27T04:31:03.482Z,97.28
2022-08-27T04:32:03.398Z,97.47
2022-08-27T04:33:03.343Z,97.18
2022-08-27T04:34:03.298Z,97.28
2022-08-27T04:35:03.250Z,97.47
2022-08-27T04:36:03.202Z,97.28
2022-08-27T04:37:03.154Z,97.28
2022-08-27T04:38:03.243Z,97.57
2022-08-27T04:39:03.060Z,97.47
2022-08-27T04:40:03.063Z,97.38
2022-08-27T04:41:14.072Z,97.18
2022-08-27T04:42:02.918Z,97.18
2022-08-27T04:43:02.868Z,97.28
2022-08-27T04:44:02.822Z,97.28
2022-08-27T04:45:02.774Z,97.28
2022-08-27T04:46:05.353Z,97.38
2022-08-27T04:47:02.677Z,97.18
2022-08-27T04:48:02.634Z,97.18
2022-08-27T04:49:02.582Z,97.38
2022-08-27T04:50:05.613Z,96.99
2022-08-27T04:51:02.489Z,97.28
2022-08-27T04:52:02.441Z,97.57
2022-08-27T04:53:02.392Z,97.77
2022-08-27T04:54:02.348Z,97.09
2022-08-27T04:55:02.298Z,97.18
2022-08-27T04:56:02.252Z,97.38
2022-08-27T04:57:02.212Z,97.38
2022-08-27T04:58:02.157Z,97.47
2022-08-27T04:59:02.108Z,97.38
2022-08-27T05:00:02.062Z,97.18
2022-08-27T05:01:02.014Z,97.18
2022-08-27T05:02:04.456Z,97.28
2022-08-27T05:03:01.916Z,97.09
2022-08-27T05:04:01.876Z,97.14
2022-08-27T05:05:01.964Z,97.86
2022-08-27T05:06:01.777Z,97.77
2022-08-27T05:07:01.727Z,97.81
2022-08-27T05:08:01.680Z,97.28
2022-08-27T05:09:01.633Z,97.67
2022-08-27T05:10:01.587Z,97.47
2022-08-27T05:11:01.539Z,97.67
2022-08-27T05:12:01.492Z,97.57
2022-08-27T05:13:01.440Z,97.86
2022-08-27T05:14:01.397Z,97.52
2022-08-27T05:15:01.345Z,97.67
2022-08-27T05:16:01.486Z,97.86
2022-08-27T05:17:01.252Z,97.23
2022-08-27T05:18:01.204Z,97.77
2022-08-27T05:19:01.154Z,97.14
2022-08-27T05:20:01.109Z,97.33
2022-08-27T05:21:01.062Z,97.72
2022-08-27T05:22:01.014Z,97.38
2022-08-27T05:23:00.964Z,97.86
2022-08-27T05:24:00.920Z,97.52
2022-08-27T05:25:00.876Z,97.67
2022-08-27T05:26:00.824Z,97.77
2022-08-27T05:27:00.774Z,97.72
2022-08-27T05:28:00.729Z,97.81
2022-08-27T05:29:00.679Z,97.86
2022-08-27T05:30:00.633Z,97.72
2022-08-27T05:31:00.597Z,97.47
2022-08-27T05:32:00.537Z,97.47
2022-08-27T05:33:00.489Z,97.52
2022-08-27T05:34:00.442Z,97.52
2022-08-27T05:35:00.394Z,97.96
2022-08-27T05:36:00.348Z,97.96
2022-08-27T05:37:00.298Z,97.67
2022-08-27T05:38:00.255Z,97.52
2022-08-27T05:39:00.207Z,97.42
2022-08-27T05:40:00.290Z,97.67
2022-08-27T05:41:00.110Z,97.72
2022-08-27T05:42:00.064Z,98.00
2022-08-27T05:43:00.012Z,97.81
2022-08-27T05:43:59.967Z,98.05
2022-08-27T05:44:59.918Z,97.91
2022-08-27T05:45:59.916Z,97.81
2022-08-27T05:46:59.836Z,97.81
2022-08-27T05:47:59.775Z,97.96
2022-08-27T05:48:59.727Z,98.10
2022-08-27T05:49:59.684Z,98.10
2022-08-27T05:50:59.632Z,98.10
2022-08-27T05:51:59.587Z,98.15
2022-08-27T05:52:59.539Z,97.72
2022-08-27T05:53:59.492Z,97.81
2022-08-27T05:54:59.442Z,97.81
2022-08-27T05:55:59.395Z,98.00
2022-08-27T05:56:59.349Z,97.62
2022-08-27T05:57:59.300Z,97.52
2022-08-27T05:58:59.250Z,97.91
2022-08-27T05:59:59.206Z,97.91
2022-08-27T06:01:02.964Z,98.20
2022-08-27T06:01:59.113Z,98.20
2022-08-27T06:02:59.121Z,98.10
2022-08-27T06:03:59.016Z,98.20
2022-08-27T06:04:59.004Z,97.91
2022-08-27T06:05:58.924Z,98.00
2022-08-27T06:06:58.876Z,98.20
2022-08-27T06:07:58.826Z,97.91
2022-08-27T06:08:58.774Z,98.30
2022-08-27T06:09:58.728Z,98.20
2022-08-27T06:10:58.679Z,98.10
2022-08-27T06:11:58.638Z,98.20
2022-08-27T06:12:58.585Z,97.91
2022-08-27T06:13:58.538Z,97.81
2022-08-27T06:14:58.487Z,98.20
2022-08-27T06:15:58.505Z,97.81
2022-08-27T06:16:58.394Z,98.20
2022-08-27T06:17:58.347Z,97.91
2022-08-27T06:18:58.299Z,97.62
2022-08-27T06:19:58.251Z,97.62
2022-08-27T06:20:58.202Z,97.62
2022-08-27T06:22:01.023Z,97.81
2022-08-27T06:22:58.109Z,98.10
2022-08-27T06:23:58.063Z,97.91
2022-08-27T06:24:58.013Z,98.00
2022-08-27T06:25:57.966Z,97.42
2022-08-27T06:26:57.916Z,98.00
2022-08-27T06:27:57.872Z,98.00
2022-08-27T06:28:57.823Z,98.00
2022-08-27T06:29:57.776Z,97.91
2022-08-27T06:30:57.797Z,98.20
2022-08-27T06:31:57.679Z,98.00
2022-08-27T06:32:57.635Z,98.20
2022-08-27T06:33:57.585Z,97.81
2022-08-27T06:34:57.535Z,98.39
2022-08-27T06:35:57.489Z,97.91
2022-08-27T06:36:57.439Z,98.00
2022-08-27T06:37:57.395Z,98.10
2022-08-27T06:38:57.345Z,98.10
2022-08-27T06:39:57.349Z,98.10
2022-08-27T06:40:57.251Z,98.30
2022-08-27T06:42:24.819Z,98.00
2022-08-27T06:42:57.155Z,98.30
2022-08-27T06:43:57.105Z,98.20
2022-08-27T06:44:57.059Z,98.10
2022-08-27T06:45:57.032Z,98.00
2022-08-27T06:46:56.964Z,98.58
2022-08-27T06:47:56.916Z,98.20
2022-08-27T06:48:56.870Z,98.20
2022-08-27T06:49:56.823Z,98.49
2022-08-27T06:50:56.773Z,98.39
2022-08-27T06:51:56.723Z,98.10
2022-08-27T06:52:56.678Z,98.78
2022-08-27T06:53:56.636Z,98.00
2022-08-27T06:54:56.582Z,98.20
2022-08-27T06:55:56.534Z,98.49
2022-08-27T06:56:56.490Z,98.49
2022-08-27T06:57:56.441Z,98.49
2022-08-27T06:58:56.396Z,98.30
2022-08-27T06:59:56.343Z,98.39
2022-08-27T07:00:56.296Z,98.39
2022-08-27T07:01:56.289Z,98.58
2022-08-27T07:02:56.279Z,98.68
2022-08-27T07:03:56.151Z,98.88
2022-08-27T07:04:56.400Z,98.78
2022-08-27T07:05:56.057Z,98.78
2022-08-27T07:06:56.010Z,98.68
2022-08-27T07:07:55.962Z,98.49
2022-08-27T07:08:55.916Z,98.49
2022-08-27T07:09:55.875Z,98.49
2022-08-27T07:10:55.820Z,98.58
2022-08-27T07:11:55.776Z,98.30
2022-08-27T07:12:55.724Z,98.68
2022-08-27T07:13:55.695Z,98.68
2022-08-27T07:14:55.628Z,98.39
2022-08-27T07:15:55.677Z,98.39
2022-08-27T07:16:55.533Z,98.58
2022-08-27T07:17:55.487Z,98.49
2022-08-27T07:18:55.438Z,98.39
2022-08-27T07:19:55.387Z,98.39
2022-08-27T07:20:55.345Z,98.39
2022-08-27T07:21:55.294Z,98.78
2022-08-27T07:22:55.247Z,98.78
2022-08-27T07:23:55.197Z,98.39
2022-08-27T07:24:55.152Z,98.30
2022-08-27T07:25:55.104Z,98.49
2022-08-27T07:26:55.055Z,98.78
2022-08-27T07:27:55.007Z,99.55
2022-08-27T07:28:54.961Z,99.99
2022-08-27T07:29:54.913Z,99.99
2022-08-27T07:30:54.893Z,99.99
2022-08-27T07:31:54.817Z,99.99
2022-08-27T07:32:54.776Z,99.99
2022-08-27T07:33:54.724Z,99.99
2022-08-27T07:34:54.674Z,99.99
2022-08-27T07:35:54.625Z,99.99
2022-08-27T07:36:54.581Z,99.99
2022-08-27T07:37:54.530Z,99.99
2022-08-27T07:39:00.809Z,99.99
2022-08-27T07:39:54.503Z,99.99
2022-08-27T07:40:54.388Z,99.99
2022-08-27T07:41:54.339Z,99.99
2022-08-27T07:42:54.292Z,99.99
2022-08-27T07:43:56.124Z,99.99
2022-08-27T07:44:54.196Z,99.99
2022-08-27T07:45:54.204Z,99.99
2022-08-27T07:46:54.099Z,99.99
2022-08-27T07:47:54.053Z,99.99
2022-08-27T07:48:54.030Z,99.99
2022-08-27T07:49:53.957Z,99.99
2022-08-27T07:50:53.906Z,99.99
2022-08-27T07:51:53.860Z,99.99
2022-08-27T07:52:53.813Z,99.99
2022-08-27T07:53:53.769Z,99.99
2022-08-27T07:54:53.716Z,99.99
2022-08-27T07:55:53.671Z,99.99
2022-08-27T07:56:55.279Z,99.99
2022-08-27T07:57:53.573Z,99.99
2022-08-27T07:58:53.524Z,99.99
2022-08-27T07:59:53.476Z,99.99
2022-08-27T08:00:53.431Z,99.99
2022-08-27T08:01:53.421Z,99.99
2022-08-27T08:02:53.396Z,99.99
2022-08-27T08:03:53.284Z,99.99
2022-08-27T08:04:53.236Z,99.99
2022-08-27T08:05:53.189Z,99.99
2022-08-27T08:06:53.138Z,99.99
2022-08-27T08:07:53.092Z,99.99
2022-08-27T08:08:53.045Z,99.99
2022-08-27T08:09:52.997Z,99.99
2022-08-27T08:10:52.952Z,99.99
2022-08-27T08:11:52.899Z,99.99
2022-08-27T08:12:52.850Z,99.99
2022-08-27T08:13:52.810Z,99.99
2022-08-27T08:14:52.753Z,99.99
2022-08-27T08:15:52.708Z,99.99
2022-08-27T08:16:52.718Z,99.99
2022-08-27T08:17:52.631Z,99.99
2022-08-27T08:18:52.562Z,99.99
2022-08-27T08:20:15.434Z,99.99
2022-08-27T08:20:57.470Z,99.99
2022-08-27T08:21:57.184Z,99.99
2022-08-27T08:22:52.375Z,99.99
2022-08-27T08:23:52.327Z,99.99
2022-08-27T08:24:52.275Z,99.99
2022-08-27T08:25:52.225Z,99.99
2022-08-27T08:26:52.178Z,99.99
2022-08-27T08:27:52.132Z,99.99
2022-08-27T08:28:52.079Z,99.99
2022-08-27T08:29:52.033Z,99.99
2022-08-27T08:30:52.034Z,99.99
2022-08-27T08:31:51.934Z,99.99
2022-08-27T08:32:51.884Z,99.99
2022-08-27T08:33:51.839Z,99.99
2022-08-27T08:34:51.798Z,99.99
2022-08-27T08:35:51.745Z,99.99
2022-08-27T08:36:55.044Z,99.99
2022-08-27T08:37:51.645Z,99.99
2022-08-27T08:38:51.595Z,99.99
2022-08-27T08:39:51.604Z,99.99
2022-08-27T08:40:51.500Z,99.99
2022-08-27T08:41:51.452Z,99.99
2022-08-27T08:42:51.404Z,99.99
2022-08-27T08:43:51.372Z,99.99
2022-08-27T08:44:51.307Z,99.99
2022-08-27T08:45:51.336Z,99.99
2022-08-27T08:46:51.208Z,99.99
2022-08-27T08:47:51.162Z,99.99
2022-08-27T08:48:51.112Z,99.99
2022-08-27T08:49:51.067Z,99.99
2022-08-27T08:50:51.016Z,99.99
2022-08-27T08:51:50.972Z,99.99
2022-08-27T08:52:50.921Z,99.99
2022-08-27T08:53:50.875Z,99.99
2022-08-27T08:54:50.823Z,99.99
2022-08-27T08:55:50.775Z,99.99
2022-08-27T08:56:54.840Z,99.99
2022-08-27T08:57:50.682Z,99.99
2022-08-27T08:58:50.632Z,99.99
2022-08-27T08:59:50.583Z,99.99
2022-08-27T09:00:50.636Z,99.99
2022-08-27T09:01:50.489Z,99.99
2022-08-27T09:02:50.466Z,99.99
2022-08-27T09:03:50.445Z,99.99
2022-08-27T09:04:50.342Z,99.99
2022-08-27T09:05:50.295Z,99.99
2022-08-27T09:06:50.249Z,99.99
2022-08-27T09:07:50.196Z,99.99
2022-08-27T09:08:50.154Z,99.99
2022-08-27T09:09:50.140Z,99.99
2022-08-27T09:10:50.055Z,99.99
2022-08-27T09:11:50.004Z,99.99
2022-08-27T09:12:49.955Z,99.99
2022-08-27T09:13:49.909Z,99.99
2022-08-27T09:14:49.860Z,99.99
2022-08-27T09:15:49.812Z,99.99
2022-08-27T09:16:49.812Z,99.99
2022-08-27T09:17:49.717Z,99.99
2022-08-27T09:18:52.339Z,99.99
2022-08-27T09:19:52.299Z,99.99
2022-08-27T09:20:49.574Z,99.99
2022-08-27T09:21:49.537Z,99.99
2022-08-27T09:22:49.473Z,99.99
2022-08-27T09:23:49.427Z,99.99
2022-08-27T09:24:49.380Z,99.99
2022-08-27T09:25:49.330Z,99.99
2022-08-27T09:26:49.280Z,99.99
2022-08-27T09:27:49.233Z,99.99
2022-08-27T09:28:49.874Z,99.99
2022-08-27T09:29:49.136Z,99.99
2022-08-27T09:30:49.117Z,99.99
2022-08-27T09:31:49.041Z,99.99
2022-08-27T09:32:48.993Z,99.99
2022-08-27T09:33:56.171Z,99.99
2022-08-27T09:34:48.893Z,99.99
2022-08-27T09:35:48.847Z,99.99
2022-08-27T09:36:48.797Z,99.99
2022-08-27T09:37:48.751Z,99.99
2022-08-27T09:38:48.852Z,99.99
2022-08-27T09:39:49.376Z,99.99
2022-08-27T09:40:48.648Z,99.99
2022-08-27T09:41:48.557Z,99.99
2022-08-27T09:42:48.770Z,99.99
2022-08-27T09:43:48.467Z,99.99
2022-08-27T09:44:53.410Z,99.99
2022-08-27T09:45:48.404Z,99.99
2022-08-27T09:46:48.334Z,99.99
2022-08-27T09:47:48.268Z,99.99
2022-08-27T09:48:48.218Z,99.99
2022-08-27T09:49:48.171Z,99.99
2022-08-27T09:50:48.124Z,99.99
2022-08-27T09:51:48.074Z,99.99
2022-08-27T09:52:48.051Z,99.99
2022-08-27T09:53:47.977Z,99.99
2022-08-27T09:54:47.927Z,99.99
2022-08-27T09:55:47.883Z,99.99
2022-08-27T09:56:47.832Z,99.99
2022-08-27T09:57:47.786Z,99.99
2022-08-27T09:58:47.738Z,99.99
2022-08-27T09:59:47.691Z,99.99
2022-08-27T10:00:47.699Z,99.99
2022-08-27T10:01:47.594Z,99.99
2022-08-27T10:02:47.543Z,99.99
2022-08-27T10:03:47.563Z,99.99
2022-08-27T10:04:50.569Z,99.99
2022-08-27T10:05:47.405Z,99.99
2022-08-27T10:06:47.352Z,99.99
2022-08-27T10:07:47.303Z,99.99
2022-08-27T10:08:47.254Z,99.99
2022-08-27T10:09:47.207Z,99.99
2022-08-27T10:10:47.157Z,99.99
2022-08-27T10:11:47.111Z,99.99
2022-08-27T10:12:47.063Z,99.99
2022-08-27T10:13:47.017Z,99.99
2022-08-27T10:14:46.965Z,99.99
2022-08-27T10:15:49.509Z,99.99
2022-08-27T10:16:46.908Z,99.99
2022-08-27T10:17:46.823Z,99.99
2022-08-27T10:18:46.772Z,99.99
2022-08-27T10:19:46.726Z,99.99
2022-08-27T10:20:46.789Z,99.99
2022-08-27T10:21:46.630Z,99.99
2022-08-27T10:22:46.581Z,99.99
2022-08-27T10:23:46.533Z,99.99
2022-08-27T10:24:46.498Z,99.99
2022-08-27T10:25:46.437Z,99.99
2022-08-27T10:26:46.389Z,99.99
2022-08-27T10:27:46.341Z,99.99
2022-08-27T10:28:46.320Z,99.99
2022-08-27T10:29:46.245Z,99.99
2022-08-27T10:30:46.196Z,99.99
2022-08-27T10:31:46.170Z,99.99
2022-08-27T10:32:46.100Z,99.99
2022-08-27T10:33:46.053Z,99.99
2022-08-27T10:34:46.002Z,99.99
2022-08-27T10:35:46.839Z,99.99
2022-08-27T10:36:45.906Z,99.99
2022-08-27T10:37:45.863Z,99.99
2022-08-27T10:38:45.816Z,99.99
2022-08-27T10:39:45.764Z,99.99
2022-08-27T10:40:45.714Z,99.99
2022-08-27T10:41:45.668Z,99.99
2022-08-27T10:42:45.618Z,99.99
2022-08-27T10:43:45.572Z,99.99
2022-08-27T10:44:45.522Z,99.99
2022-08-27T10:45:45.496Z,99.99
2022-08-27T10:46:49.888Z,99.99
2022-08-27T10:47:45.380Z,99.99
2022-08-27T10:48:45.333Z,99.99
2022-08-27T10:49:45.285Z,99.99
2022-08-27T10:50:45.233Z,99.99
2022-08-27T10:51:45.187Z,99.99
2022-08-27T10:52:45.138Z,99.99
2022-08-27T10:53:45.091Z,99.99
2022-08-27T10:54:45.040Z,99.99
2022-08-27T10:55:44.994Z,99.99
2022-08-27T10:56:44.945Z,99.99
2022-08-27T10:57:57.724Z,99.99
2022-08-27T10:58:44.881Z,99.99
2022-08-27T10:59:44.854Z,99.99
2022-08-27T11:00:44.798Z,99.99
2022-08-27T11:01:44.738Z,99.99
2022-08-27T11:02:44.656Z,99.99
2022-08-27T11:03:44.611Z,99.99
2022-08-27T11:04:44.563Z,99.99
2022-08-27T11:05:44.514Z,99.99
2022-08-27T11:06:44.463Z,99.99
2022-08-27T11:07:44.419Z,99.99
2022-08-27T11:08:44.374Z,99.99
2022-08-27T11:09:44.330Z,99.99
2022-08-27T11:10:44.271Z,99.99
2022-08-27T11:12:44.177Z,99.99
2022-08-27T11:13:44.130Z,99.99
2022-08-27T11:14:44.081Z,99.99
2022-08-27T11:15:44.035Z,99.99
2022-08-27T11:16:45.742Z,99.99
2022-08-27T11:17:43.939Z,99.99
2022-08-27T11:18:43.892Z,99.99
2022-08-27T11:19:43.843Z,99.99
2022-08-27T11:20:43.820Z,99.99
2022-08-27T11:21:43.747Z,99.99
2022-08-27T11:22:43.695Z,99.99
2022-08-27T11:23:43.649Z,99.99
2022-08-27T11:24:43.610Z,99.99
2022-08-27T11:25:43.554Z,99.99
2022-08-27T11:26:43.504Z,99.99
2022-08-27T11:27:43.457Z,99.99
2022-08-27T11:28:43.409Z,99.99
2022-08-27T11:29:43.361Z,99.99
2022-08-27T11:30:43.311Z,99.99
2022-08-27T11:31:43.351Z,99.99
2022-08-27T11:32:43.220Z,99.99
2022-08-27T11:33:46.114Z,99.99
2022-08-27T11:34:43.120Z,99.99
2022-08-27T11:35:43.073Z,99.99
2022-08-27T11:36:43.023Z,99.99
2022-08-27T11:37:42.978Z,99.99
2022-08-27T11:38:42.927Z,99.99
2022-08-27T11:39:42.881Z,99.99
2022-08-27T11:40:42.901Z,99.99
2022-08-27T11:41:45.161Z,99.99
2022-08-27T11:42:42.743Z,99.99
2022-08-27T11:43:42.690Z,99.99
2022-08-27T11:44:42.646Z,99.99
2022-08-27T11:45:45.485Z,99.99
2022-08-27T11:46:42.585Z,99.99
2022-08-27T11:47:42.497Z,99.99
2022-08-27T11:48:42.448Z,99.99
2022-08-27T11:49:42.401Z,99.99
2022-08-27T11:50:42.355Z,99.99
2022-08-27T11:51:42.305Z,99.99
2022-08-27T11:52:42.256Z,99.99
2022-08-27T11:53:51.834Z,99.99
2022-08-27T11:54:42.162Z,99.99
2022-08-27T11:55:42.113Z,99.99
2022-08-27T11:56:42.065Z,99.99
2022-08-27T11:57:42.018Z,99.99
2022-08-27T11:58:52.641Z,99.99
2022-08-27T11:59:41.921Z,99.99
2022-08-27T12:00:41.875Z,99.99
2022-08-27T12:01:41.823Z,99.99
2022-08-27T12:02:41.776Z,99.99
2022-08-27T12:03:41.854Z,99.99
2022-08-27T12:04:41.726Z,99.99
2022-08-27T12:05:41.632Z,99.99
2022-08-27T12:06:41.584Z,99.99
2022-08-27T12:07:41.535Z,99.99
2022-08-27T12:08:41.489Z,99.99
2022-08-27T12:09:41.440Z,99.99
2022-08-27T12:10:41.391Z,99.99
2022-08-27T12:11:41.345Z,99.99
2022-08-27T12:12:41.296Z,99.99
2022-08-27T12:13:42.913Z,99.99
2022-08-27T12:14:41.199Z,99.99
2022-08-27T12:15:41.151Z,99.99
2022-08-27T12:16:41.147Z,99.99
2022-08-27T12:17:41.056Z,99.99
2022-08-27T12:18:41.009Z,99.99
2022-08-27T12:19:40.960Z,99.99
2022-08-27T12:20:40.914Z,99.99
2022-08-27T12:21:40.866Z,99.99
2022-08-27T12:22:40.817Z,99.99
2022-08-27T12:23:40.768Z,99.99
2022-08-27T12:24:40.721Z,99.99
2022-08-27T12:25:40.676Z,99.99
2022-08-27T12:26:40.625Z,99.99
2022-08-27T12:27:40.582Z,99.99
2022-08-27T12:28:40.531Z,99.99
2022-08-27T12:29:42.229Z,99.99
2022-08-27T12:30:40.433Z,99.99
2022-08-27T12:31:40.417Z,99.99
2022-08-27T12:32:40.345Z,99.99
2022-08-27T12:33:40.288Z,99.99
2022-08-27T12:34:40.242Z,99.99
2022-08-27T12:35:40.192Z,99.99
2022-08-27T12:36:40.145Z,99.99
2022-08-27T12:37:40.096Z,99.99
2022-08-27T12:38:40.050Z,99.99
2022-08-27T12:39:40.001Z,99.99
2022-08-27T12:40:40.021Z,99.99
2022-08-27T12:41:44.792Z,99.99
2022-08-27T12:42:41.440Z,99.99
2022-08-27T12:43:39.807Z,99.99
2022-08-27T12:44:39.761Z,99.99
2022-08-27T12:45:39.711Z,99.99
2022-08-27T12:46:39.742Z,99.99
2022-08-27T12:47:39.621Z,99.99
2022-08-27T12:48:39.569Z,99.99
2022-08-27T12:49:39.717Z,99.99
2022-08-27T12:50:39.473Z,99.99
2022-08-27T12:51:39.424Z,99.99
2022-08-27T12:52:39.382Z,99.99