createdAt,value
2023-04-21T00:00:16.173Z,12.31
2023-04-21T00:02:42.936Z,12.34
2023-04-21T00:05:09.862Z,12.55
2023-04-21T00:07:36.693Z,12.53
2023-04-21T00:10:03.392Z,12.41
2023-04-21T00:12:30.088Z,12.36
2023-04-21T00:14:56.811Z,12.31
2023-04-21T00:17:23.546Z,12.11
2023-04-21T00:19:50.284Z,12.21
2023-04-21T00:22:16.854Z,12.17
2023-04-21T00:24:43.485Z,12.38
2023-04-21T00:27:10.062Z,12.16
2023-04-21T00:29:36.688Z,12.37
2023-04-21T00:32:03.255Z,12.04
2023-04-21T00:34:29.858Z,12.10
2023-04-21T00:36:56.610Z,12.19
2023-04-21T00:39:23.227Z,12.32
2023-04-21T00:41:49.833Z,12.27
2023-04-21T00:44:16.413Z,12.31
2023-04-21T00:46:43.022Z,12.21
2023-04-21T00:49:09.932Z,12.10
2023-04-21T00:51:36.506Z,12.02
2023-04-21T00:54:03.072Z,12.14
2023-04-21T00:56:29.678Z,12.30
2023-04-21T00:58:56.246Z,12.29
2023-04-21T01:01:22.931Z,12.32
2023-04-21T01:03:49.774Z,11.91
2023-04-21T01:06:16.451Z,12.14
2023-04-21T01:08:43.076Z,12.01
2023-04-21T01:11:09.649Z,12.12
2023-04-21T01:13:36.274Z,12.16
2023-04-21T01:16:02.908Z,12.02
2023-04-21T01:18:29.899Z,12.02
2023-04-21T01:20:56.460Z,12.07
2023-04-21T01:23:23.036Z,12.12
2023-04-21T01:25:49.606Z,12.20
2023-04-21T01:28:16.668Z,12.19
2023-04-21T01:30:43.332Z,12.28
2023-04-21T01:33:09.950Z,12.26
2023-04-21T01:35:36.566Z,12.39
2023-04-21T01:38:03.125Z,12.42
2023-04-21T01:40:29.709Z,12.32
2023-04-21T01:42:56.301Z,12.28
2023-04-21T01:45:23.738Z,12.23
2023-04-21T01:47:52.884Z,12.19
2023-04-21T01:50:19.507Z,12.20
2023-04-21T01:52:46.134Z,12.36
2023-04-21T01:55:12.751Z,12.31
2023-04-21T01:57:39.347Z,12.16
2023-04-21T02:00:05.947Z,12.31
2023-04-21T02:02:32.742Z,12.42
2023-04-21T02:04:59.496Z,12.50
2023-04-21T02:07:26.069Z,12.38
2023-04-21T02:09:52.674Z,12.31
2023-04-21T02:12:19.249Z,12.18
2023-04-21T02:14:45.822Z,12.33
2023-04-21T02:17:12.492Z,12.35
2023-04-21T02:19:39.048Z,12.44
2023-04-21T02:22:05.657Z,12.14
2023-04-21T02:24:32.271Z,12.25
2023-04-21T02:26:58.954Z,12.26
2023-04-21T02:29:25.509Z,12.24
2023-04-21T02:32:02.937Z,12.16
2023-04-21T02:34:37.245Z,12.16
2023-04-21T02:37:03.849Z,12.28
2023-04-21T02:39:30.404Z,12.25
2023-04-21T02:41:57.035Z,12.21
2023-04-21T02:44:23.608Z,12.15
2023-04-21T02:46:50.281Z,12.30
2023-04-21T02:49:17.208Z,12.09
2023-04-21T02:51:44.108Z,12.13
2023-04-21T02:54:10.702Z,12.10
2023-04-21T02:56:37.254Z,12.08
2023-04-21T02:59:03.847Z,12.14
2023-04-21T03:01:30.439Z,12.07
2023-04-21T03:03:57.240Z,11.95
2023-04-21T03:06:23.990Z,12.07
2023-04-21T03:08:50.627Z,12.12
2023-04-21T03:11:17.270Z,11.89
2023-04-21T03:13:43.923Z,11.96
2023-04-21T03:16:10.581Z,11.81
2023-04-21T03:18:37.201Z,11.96
2023-04-21T03:21:03.823Z,12.08
2023-04-21T03:23:30.397Z,12.24
2023-04-21T03:25:57.009Z,12.23
2023-04-21T03:28:23.684Z,12.22
2023-04-21T03:30:50.243Z,12.08
2023-04-21T03:33:16.848Z,12.08
2023-04-21T03:35:43.407Z,12.23
2023-04-21T03:38:10.034Z,12.31
2023-04-21T03:40:36.833Z,12.35
2023-04-21T03:43:03.420Z,12.41
2023-04-21T03:45:29.998Z,12.20
2023-04-21T03:47:56.601Z,12.00
2023-04-21T03:50:23.192Z,12.13
2023-04-21T03:52:49.827Z,12.04
2023-04-21T03:55:16.417Z,11.84
2023-04-21T03:57:43.480Z,11.87
2023-04-21T04:00:10.104Z,11.79
2023-04-21T04:02:37.001Z,12.00
2023-04-21T04:05:03.779Z,12.07
2023-04-21T04:07:30.414Z,12.08
2023-04-21T04:09:57.094Z,12.08
2023-04-21T04:12:23.656Z,12.03
2023-04-21T04:14:50.311Z,12.03
2023-04-21T04:17:16.933Z,12.07
2023-04-21T04:19:44.555Z,12.04
2023-04-21T04:22:11.110Z,12.10
2023-04-21T04:24:37.696Z,12.17
2023-04-21T04:27:04.306Z,12.08
2023-04-21T04:29:30.956Z,11.96
2023-04-21T04:31:57.541Z,12.12
2023-04-21T04:34:24.122Z,12.29
2023-04-21T04:36:50.734Z,12.32
2023-04-21T04:39:17.460Z,12.15
2023-04-21T04:41:44.565Z,12.37
2023-04-21T04:44:11.225Z,12.48
2023-04-21T04:46:37.950Z,12.76
2023-04-21T04:49:04.553Z,13.01
2023-04-21T04:51:31.450Z,13.05
2023-04-21T04:53:58.040Z,12.95
2023-04-21T04:56:24.655Z,13.12
2023-04-21T04:58:51.248Z,13.30
2023-04-21T05:01:17.948Z,13.50
2023-04-21T05:03:44.802Z,13.54
2023-04-21T05:06:11.571Z,13.40
2023-04-21T05:08:38.185Z,13.49
2023-04-21T05:11:04.763Z,13.50
2023-04-21T05:13:31.433Z,13.65
2023-04-21T05:15:58.103Z,13.67
2023-04-21T05:18:24.700Z,13.80
2023-04-21T05:20:51.379Z,13.89
2023-04-21T05:23:17.984Z,13.97
2023-04-21T05:25:44.557Z,14.13
2023-04-21T05:28:11.155Z,14.06
2023-04-21T05:30:38.173Z,14.02
2023-04-21T05:33:04.802Z,14.18
2023-04-21T05:35:31.471Z,13.96
2023-04-21T05:37:58.172Z,14.20
2023-04-21T05:40:24.775Z,14.13
2023-04-21T05:42:51.382Z,14.09
2023-04-21T05:45:18.010Z,14.22
2023-04-21T05:47:44.689Z,14.43
2023-04-21T05:50:11.375Z,14.45
2023-04-21T05:52:38.022Z,14.15
2023-04-21T05:55:04.607Z,14.24
2023-04-21T05:57:31.218Z,14.38
2023-04-21T05:59:57.775Z,14.41
2023-04-21T06:02:24.947Z,14.58
2023-04-21T06:04:51.857Z,14.81
2023-04-21T06:07:18.864Z,14.97
2023-04-21T06:09:45.571Z,15.17
2023-04-21T06:12:12.164Z,15.34
2023-04-21T06:14:38.769Z,15.23
2023-04-21T06:17:05.404Z,15.11
2023-04-21T06:19:33.878Z,15.14
2023-04-21T06:22:02.513Z,14.91
2023-04-21T06:24:29.106Z,14.93
2023-04-21T06:26:55.727Z,14.92
2023-04-21T06:29:22.478Z,15.27
2023-04-21T06:31:50.227Z,15.35
2023-04-21T06:34:17.026Z,15.62
2023-04-21T06:36:43.830Z,15.60
2023-04-21T06:39:10.712Z,15.66
2023-04-21T06:41:37.344Z,15.91
2023-04-21T06:44:03.901Z,16.01
2023-04-21T06:46:30.684Z,16.09
2023-04-21T06:48:57.286Z,16.06
2023-04-21T06:51:23.886Z,16.16
2023-04-21T06:53:50.462Z,16.25
2023-04-21T06:56:17.030Z,16.37
2023-04-21T06:58:43.671Z,16.85
2023-04-21T07:01:10.293Z,17.10
2023-04-21T07:03:37.055Z,17.02
2023-04-21T07:06:03.916Z,16.84
2023-04-21T07:08:30.492Z,16.80
2023-04-21T07:10:57.147Z,16.83
2023-04-21T07:13:23.780Z,16.85
2023-04-21T07:15:50.694Z,17.22
2023-04-21T07:18:17.409Z,18.03
2023-04-21T07:20:44.019Z,18.25
2023-04-21T07:23:10.614Z,18.18
2023-04-21T07:25:37.221Z,17.62
2023-04-21T07:28:03.797Z,17.90
2023-04-21T07:30:30.388Z,17.84
2023-04-21T07:32:57.291Z,18.02
2023-04-21T07:35:23.966Z,18.55
2023-04-21T07:37:50.530Z,18.69
2023-04-21T07:40:17.397Z,18.82
2023-04-21T07:42:44.052Z,19.04
2023-04-21T07:45:10.754Z,18.79
2023-04-21T07:47:37.360Z,19.02
2023-04-21T07:50:03.965Z,19.30
2023-04-21T07:52:30.546Z,19.34
2023-04-21T07:54:57.196Z,19.47
2023-04-21T07:57:23.761Z,19.50
2023-04-21T07:59:50.324Z,19.97
2023-04-21T08:02:16.998Z,20.06
2023-04-21T08:04:43.888Z,20.19
2023-04-21T08:07:10.551Z,20.34
2023-04-21T08:09:37.538Z,20.49
2023-04-21T08:12:04.150Z,20.46
2023-04-21T08:14:30.957Z,20.65
2023-04-21T08:16:57.737Z,20.74
2023-04-21T08:19:24.501Z,20.30
2023-04-21T08:21:51.094Z,20.48
2023-04-21T08:24:17.779Z,20.30
2023-04-21T08:26:44.516Z,19.81
2023-04-21T08:29:11.124Z,20.11
2023-04-21T08:31:37.793Z,20.03
2023-04-21T08:34:04.556Z,20.25
2023-04-21T08:36:31.287Z,19.96
2023-04-21T08:38:57.902Z,19.92
2023-04-21T08:41:24.523Z,20.00
2023-04-21T08:43:51.121Z,20.03
2023-04-21T08:46:17.760Z,19.75
2023-04-21T08:48:44.412Z,20.06
2023-04-21T08:51:10.985Z,19.49
2023-04-21T08:53:37.573Z,19.27
2023-04-21T08:56:11.362Z,19.29
2023-04-21T08:58:38.632Z,19.42
2023-04-21T09:01:05.336Z,19.79
2023-04-21T09:03:32.092Z,19.77
2023-04-21T09:05:59.328Z,20.15
2023-04-21T09:08:26.250Z,20.23
2023-04-21T09:10:53.949Z,19.95
2023-04-21T09:13:21.777Z,19.83
2023-04-21T09:15:48.407Z,20.09
2023-04-21T09:18:15.044Z,20.32
2023-04-21T09:20:41.612Z,20.47
2023-04-21T09:23:08.213Z,21.03
2023-04-21T09:25:34.796Z,20.65
2023-04-21T09:28:01.392Z,20.97
2023-04-21T09:30:27.984Z,21.78
2023-04-21T09:32:54.584Z,22.45
2023-04-21T09:35:21.715Z,22.72
2023-04-21T09:37:48.327Z,22.42
2023-04-21T09:40:14.929Z,22.69
2023-04-21T09:42:43.079Z,22.15
2023-04-21T09:45:29.014Z,22.32
2023-04-21T09:47:57.850Z,21.98
2023-04-21T09:50:51.177Z,22.04
2023-04-21T09:53:11.059Z,22.70
2023-04-21T09:55:37.697Z,22.19
2023-04-21T09:58:04.260Z,22.43
2023-04-21T10:00:30.958Z,21.51
2023-04-21T10:02:57.682Z,20.73
2023-04-21T10:05:24.475Z,20.74
2023-04-21T10:07:51.115Z,21.01
2023-04-21T10:10:17.943Z,21.30
2023-04-21T10:12:44.535Z,21.92
2023-04-21T10:15:11.120Z,22.30
2023-04-21T10:17:37.765Z,22.55
2023-04-21T10:20:04.353Z,22.35
2023-04-21T10:22:31.032Z,22.79
2023-04-21T10:24:57.667Z,23.22
2023-04-21T10:27:24.263Z,22.49
2023-04-21T10:32:21.799Z,23.20
2023-04-21T10:34:48.430Z,23.85
2023-04-21T10:37:15.005Z,24.31
2023-04-21T10:39:41.571Z,23.21
2023-04-21T10:42:08.188Z,23.68
2023-04-21T10:44:34.766Z,24.59
2023-04-21T10:47:01.449Z,24.55
2023-04-21T10:49:28.063Z,24.61
2023-04-21T10:51:54.657Z,24.52
2023-04-21T10:54:21.378Z,23.62
2023-04-21T10:56:48.253Z,24.08
2023-04-21T10:59:14.814Z,24.39
2023-04-21T11:01:41.597Z,25.02
2023-04-21T11:04:08.400Z,25.20
2023-04-21T11:06:35.044Z,24.78
2023-04-21T11:09:01.605Z,23.70
2023-04-21T11:11:28.217Z,23.87
2023-04-21T11:13:54.773Z,24.14
2023-04-21T11:16:21.595Z,23.79
2023-04-21T11:18:48.248Z,23.51
2023-04-21T11:21:14.915Z,23.15
2023-04-21T11:23:41.504Z,22.62
2023-04-21T11:26:08.555Z,21.85
2023-04-21T11:28:35.148Z,20.99
2023-04-21T11:31:01.776Z,20.82
2023-04-21T11:33:28.564Z,20.61
2023-04-21T11:35:55.135Z,20.83
2023-04-21T11:38:21.793Z,21.07
2023-04-21T11:40:48.422Z,20.83
2023-04-21T11:43:15.008Z,21.67
2023-04-21T11:45:41.797Z,21.79
2023-04-21T11:48:08.397Z,21.48
2023-04-21T11:50:35.059Z,21.38
2023-04-21T11:53:01.620Z,21.35
2023-04-21T11:55:28.190Z,21.05
2023-04-21T11:57:54.775Z,20.84
2023-04-21T12:00:21.377Z,20.77
2023-04-21T12:02:48.082Z,20.69
2023-04-21T12:05:14.823Z,20.95
2023-04-21T12:07:41.421Z,21.29
2023-04-21T12:10:08.055Z,21.10
2023-04-21T12:12:35.808Z,21.53
2023-04-21T12:15:02.731Z,21.92
2023-04-21T12:17:29.365Z,21.74
2023-04-21T12:19:55.964Z,21.93
2023-04-21T12:22:22.557Z,21.90
2023-04-21T12:24:49.135Z,21.67
2023-04-21T12:27:15.760Z,21.65
2023-04-21T12:29:42.364Z,21.83
2023-04-21T12:32:09.176Z,21.81
2023-04-21T12:34:35.982Z,21.70
2023-04-21T12:37:02.643Z,21.80
2023-04-21T12:39:29.511Z,21.99
2023-04-21T12:41:56.436Z,22.13
2023-04-21T12:44:23.004Z,21.58
2023-04-21T12:46:49.602Z,21.18
2023-04-21T12:49:16.216Z,20.71
2023-04-21T12:51:42.796Z,20.89
2023-04-21T12:54:09.453Z,20.45
2023-04-21T12:56:36.058Z,20.19
2023-04-21T12:59:02.672Z,20.16
2023-04-21T13:01:29.461Z,19.09
2023-04-21T13:03:56.378Z,18.44
2023-04-21T13:06:23.117Z,17.98
2023-04-21T13:08:49.711Z,18.11
2023-04-21T13:11:16.662Z,18.56
2023-04-21T13:13:43.345Z,18.80
2023-04-21T13:16:09.960Z,18.90
2023-04-21T13:18:36.569Z,19.23
2023-04-21T13:21:03.129Z,18.96
2023-04-21T13:23:29.739Z,18.85
2023-04-21T13:25:56.360Z,18.59
2023-04-21T13:28:22.926Z,18.49
2023-04-21T13:30:49.872Z,18.81
2023-04-21T13:33:16.586Z,19.05
2023-04-21T13:35:43.267Z,19.23
2023-04-21T13:38:10.123Z,18.99
2023-04-21T13:40:36.698Z,19.05
2023-04-21T13:43:03.299Z,19.36
2023-04-21T13:45:30.015Z,19.64
2023-04-21T13:47:56.693Z,19.74
2023-04-21T13:50:23.291Z,19.51
2023-04-21T13:52:50.277Z,19.13
2023-04-21T13:55:16.913Z,19.13
2023-04-21T13:57:43.481Z,19.45
2023-04-21T14:00:10.125Z,19.42
2023-04-21T14:02:36.936Z,19.37
2023-04-21T14:05:04.003Z,19.39
2023-04-21T14:07:30.636Z,19.55
2023-04-21T14:09:57.299Z,19.81
2023-04-21T14:12:23.910Z,19.70
2023-04-21T14:14:50.480Z,19.48
2023-04-21T14:17:17.442Z,19.35
2023-04-21T14:19:44.028Z,19.79
2023-04-21T14:22:10.626Z,20.03
2023-04-21T14:24:37.212Z,20.05
2023-04-21T14:27:03.813Z,20.25
2023-04-21T14:29:30.537Z,20.22
2023-04-21T14:31:57.276Z,20.29
2023-04-21T14:34:24.010Z,20.06
2023-04-21T14:36:50.718Z,19.34
2023-04-21T14:39:17.278Z,19.69
2023-04-21T14:41:44.005Z,20.15
2023-04-21T14:44:10.586Z,20.60
2023-04-21T14:46:37.338Z,20.70
2023-04-21T14:49:04.003Z,20.60
2023-04-21T14:51:30.605Z,20.57
2023-04-21T14:53:57.312Z,20.71
2023-04-21T14:56:23.920Z,20.84
2023-04-21T14:58:50.546Z,21.03
2023-04-21T15:01:17.429Z,21.13
2023-04-21T15:03:44.145Z,21.36
2023-04-21T15:06:10.853Z,21.56
2023-04-21T15:08:38.526Z,21.38
2023-04-21T15:11:05.161Z,21.51
2023-04-21T15:13:31.781Z,21.57
2023-04-21T15:15:58.373Z,21.75
2023-04-21T15:18:24.957Z,21.98
2023-04-21T15:20:51.571Z,22.16
2023-04-21T15:23:18.165Z,21.95
2023-04-21T15:25:44.770Z,22.10
2023-04-21T15:28:11.496Z,22.07
2023-04-21T15:30:38.291Z,21.61
2023-04-21T15:33:04.944Z,21.67
2023-04-21T15:35:31.576Z,21.59
2023-04-21T15:37:58.227Z,21.75
2023-04-21T15:40:24.829Z,21.77
2023-04-21T15:42:51.441Z,21.72
2023-04-21T15:45:18.135Z,21.66
2023-04-21T15:47:44.909Z,21.66
2023-04-21T15:50:11.645Z,21.65
2023-04-21T15:52:38.267Z,21.62
2023-04-21T15:55:04.862Z,21.56
2023-04-21T15:57:31.451Z,21.37
2023-04-21T15:59:58.080Z,21.31
2023-04-21T16:02:25.043Z,21.12
2023-04-21T16:04:52.123Z,21.02
2023-04-21T16:07:19.037Z,21.00
2023-04-21T16:09:45.631Z,21.11
2023-04-21T16:12:12.315Z,21.11
2023-04-21T16:14:50.744Z,21.30
2023-04-21T16:17:24.809Z,21.12
2023-04-21T16:19:53.132Z,21.10
2023-04-21T16:22:19.730Z,21.14
2023-04-21T16:24:46.468Z,20.97
2023-04-21T16:27:13.133Z,20.92
2023-04-21T16:29:39.873Z,21.00
2023-04-21T16:32:06.636Z,21.04
2023-04-21T16:34:33.412Z,21.02
2023-04-21T16:37:00.123Z,20.97
2023-04-21T16:39:26.780Z,20.76
2023-04-21T16:41:53.348Z,20.71
2023-04-21T16:44:20.049Z,20.55
2023-04-21T16:46:46.801Z,20.55
2023-04-21T16:49:14.470Z,20.64
2023-04-21T16:51:41.097Z,20.52
2023-04-21T16:54:08.527Z,20.55
2023-04-21T16:56:35.261Z,20.53
2023-04-21T16:59:01.890Z,20.45
2023-04-21T17:01:28.559Z,20.50
2023-04-21T17:03:55.325Z,20.39
2023-04-21T17:06:22.024Z,20.37
2023-04-21T17:08:48.760Z,20.39
2023-04-21T17:11:15.345Z,20.12
2023-04-21T17:13:42.101Z,20.19
2023-04-21T17:16:08.725Z,20.15
2023-04-21T17:18:35.368Z,20.10
2023-04-21T17:21:01.950Z,20.01
2023-04-21T17:23:28.534Z,20.00
2023-04-21T17:25:55.129Z,19.75
2023-04-21T17:28:21.905Z,19.76
2023-04-21T17:30:48.536Z,19.64
2023-04-21T17:33:17.140Z,19.55
2023-04-21T17:35:59.788Z,19.46
2023-04-21T17:38:29.074Z,19.35
2023-04-21T17:40:55.773Z,19.35
2023-04-21T17:43:22.441Z,19.42
2023-04-21T17:45:49.046Z,19.48
2023-04-21T17:48:15.765Z,19.48
2023-04-21T17:50:45.450Z,19.48
2023-04-21T17:53:12.036Z,19.34
2023-04-21T17:55:39.065Z,19.23
2023-04-21T17:58:05.663Z,19.14
2023-04-21T18:00:32.355Z,19.03
2023-04-21T18:02:59.138Z,19.07
2023-04-21T18:05:25.887Z,19.07
2023-04-21T18:07:52.519Z,18.99
2023-04-21T18:10:19.127Z,18.82
2023-04-21T18:12:46.143Z,18.54
2023-04-21T18:15:12.736Z,18.62
2023-04-21T18:17:39.351Z,18.66
2023-04-21T18:20:06.027Z,18.60
2023-04-21T18:22:32.626Z,18.53
2023-04-21T18:24:59.206Z,18.40
2023-04-21T18:27:25.804Z,18.23
2023-04-21T18:29:52.622Z,18.28
2023-04-21T18:32:19.338Z,18.25
2023-04-21T18:34:45.940Z,18.23
2023-04-21T18:37:12.561Z,18.10
2023-04-21T18:39:39.168Z,17.98
2023-04-21T18:42:05.781Z,17.98
2023-04-21T18:44:32.366Z,17.86
2023-04-21T18:46:59.024Z,17.78
2023-04-21T18:49:25.600Z,17.62
2023-04-21T18:51:52.184Z,17.63
2023-04-21T18:54:18.787Z,17.67
2023-04-21T18:56:45.495Z,17.46
2023-04-21T18:59:12.097Z,17.35
2023-04-21T19:01:40.533Z,17.12
2023-04-21T19:04:07.951Z,17.12
2023-04-21T19:06:34.705Z,16.91
2023-04-21T19:09:01.417Z,16.75
2023-04-21T19:11:27.988Z,16.78
2023-04-21T19:13:54.652Z,16.84
2023-04-21T19:16:21.282Z,16.84
2023-04-21T19:18:47.914Z,16.71
2023-04-21T19:21:14.638Z,16.74
2023-04-21T19:23:41.210Z,16.77
2023-04-21T19:26:07.829Z,16.85
2023-04-21T19:28:34.437Z,16.88
2023-04-21T19:31:01.099Z,16.59
2023-04-21T19:33:27.744Z,16.51
2023-04-21T19:35:54.314Z,16.45
2023-04-21T19:38:20.905Z,16.35
2023-04-21T19:40:47.515Z,16.41
2023-04-21T19:43:14.115Z,16.34
2023-04-21T19:45:40.785Z,16.22
2023-04-21T19:48:07.480Z,16.27
2023-04-21T19:50:34.596Z,16.14
2023-04-21T19:53:01.153Z,16.02
2023-04-21T19:55:27.804Z,16.02
2023-04-21T19:57:54.416Z,15.98
2023-04-21T20:00:21.042Z,15.95
2023-04-21T20:02:47.680Z,15.86
2023-04-21T20:05:14.339Z,15.87
2023-04-21T20:07:40.977Z,15.86
2023-04-21T20:10:07.573Z,15.72
2023-04-21T20:12:34.163Z,15.72
2023-04-21T20:15:00.777Z,15.67
2023-04-21T20:17:27.404Z,15.56
2023-04-21T20:19:54.033Z,15.53
2023-04-21T20:22:20.616Z,15.70
2023-04-21T20:24:47.194Z,15.76
2023-04-21T20:27:13.813Z,15.64
2023-04-21T20:29:40.677Z,15.69
2023-04-21T20:32:07.390Z,15.70
2023-04-21T20:34:34.058Z,15.65
2023-04-21T20:37:00.661Z,15.47
2023-04-21T20:39:27.239Z,15.46
2023-04-21T20:42:08.778Z,15.54
2023-04-21T20:44:38.297Z,15.68
2023-04-21T20:47:04.918Z,15.61
2023-04-21T20:49:31.708Z,15.63
2023-04-21T20:51:58.395Z,15.65
2023-04-21T20:54:25.013Z,15.55
2023-04-21T20:56:51.627Z,15.70
2023-04-21T20:59:21.377Z,15.53
2023-04-21T21:01:48.054Z,15.30
2023-04-21T21:04:14.729Z,15.32
2023-04-21T21:06:41.481Z,15.39
2023-04-21T21:09:08.080Z,15.42
2023-04-21T21:11:34.674Z,15.52
2023-04-21T21:14:01.258Z,15.33
2023-04-21T21:16:27.872Z,15.24
2023-04-21T21:18:54.539Z,15.35
2023-04-21T21:21:21.127Z,15.44
2023-04-21T21:23:47.712Z,15.54
2023-04-21T21:26:14.335Z,15.61
2023-04-21T21:28:40.940Z,15.63
2023-04-21T21:31:07.565Z,15.71
2023-04-21T21:33:34.158Z,15.74
2023-04-21T21:36:00.740Z,15.71
2023-04-21T21:38:27.362Z,15.74
2023-04-21T21:40:53.935Z,15.75
2023-04-21T21:43:20.523Z,15.88
2023-04-21T21:45:47.191Z,15.92
2023-04-21T21:48:13.897Z,15.79
2023-04-21T21:50:40.618Z,15.75
2023-04-21T21:53:07.236Z,15.78
2023-04-21T21:55:33.837Z,15.77
2023-04-21T21:58:00.499Z,15.74
2023-04-21T22:00:27.084Z,15.74
2023-04-21T22:02:53.828Z,15.83
2023-04-21T22:05:20.728Z,15.81
2023-04-21T22:07:47.329Z,15.51
2023-04-21T22:10:13.956Z,15.49
2023-04-21T22:12:40.570Z,15.60
2023-04-21T22:15:07.180Z,15.50
2023-04-21T22:17:33.820Z,15.67
2023-04-21T22:20:00.485Z,15.76
2023-04-21T22:22:27.067Z,15.74
2023-04-21T22:24:53.694Z,15.68
2023-04-21T22:27:20.293Z,15.59
2023-04-21T22:29:46.906Z,15.62
2023-04-21T22:32:13.501Z,15.47
2023-04-21T22:34:40.204Z,15.61
2023-04-21T22:37:06.852Z,15.50
2023-04-21T22:39:33.522Z,15.47
2023-04-21T22:42:00.180Z,15.33
2023-04-21T22:44:26.746Z,15.04
2023-04-21T22:46:53.447Z,15.05
2023-04-21T22:49:20.172Z,15.24
2023-04-21T22:51:46.796Z,15.37
2023-04-21T22:54:13.438Z,15.65
2023-04-21T22:56:40.057Z,15.67
2023-04-21T22:59:06.652Z,15.58
2023-04-21T23:01:33.289Z,15.52
2023-04-21T23:04:00.029Z,15.67
2023-04-21T23:06:26.674Z,15.44
2023-04-21T23:08:53.272Z,15.46
2023-04-21T23:11:19.860Z,15.59
2023-04-21T23:13:46.509Z,15.56
2023-04-21T23:16:13.259Z,15.60
2023-04-21T23:18:39.958Z,15.53
2023-04-21T23:21:06.559Z,15.51
2023-04-21T23:23:33.178Z,15.52
2023-04-21T23:25:59.770Z,15.44
2023-04-21T23:28:26.382Z,15.30
2023-04-21T23:30:52.959Z,15.23
2023-04-21T23:33:19.572Z,15.29
2023-04-21T23:35:46.186Z,15.22
2023-04-21T23:38:12.784Z,15.18
2023-04-21T23:40:39.440Z,15.08
2023-04-21T23:43:06.156Z,14.95
2023-04-21T23:45:32.981Z,14.71
2023-04-21T23:47:59.566Z,14.53
2023-04-21T23:50:26.267Z,14.62
2023-04-21T23:52:52.864Z,14.74
2023-04-21T23:55:19.510Z,14.63
2023-04-21T23:57:46.141Z,14.57
