createdAt,value
2023-03-15T00:01:52.892Z,359.30
2023-03-15T00:04:20.056Z,371.20
2023-03-15T00:06:47.411Z,360.10
2023-03-15T00:09:14.436Z,370.40
2023-03-15T00:11:41.431Z,366.00
2023-03-15T00:14:08.837Z,367.17
2023-03-15T00:16:35.885Z,366.67
2023-03-15T00:19:03.247Z,362.30
2023-03-15T00:21:30.710Z,356.17
2023-03-15T00:23:57.782Z,372.53
2023-03-15T00:26:24.774Z,365.67
2023-03-15T00:28:51.989Z,354.40
2023-03-15T00:31:25.647Z,357.97
2023-03-15T00:33:56.314Z,359.33
2023-03-15T00:36:24.531Z,355.70
2023-03-15T00:38:53.648Z,365.03
2023-03-15T00:41:22.743Z,356.63
2023-03-15T00:43:51.063Z,355.40
2023-03-15T00:46:19.806Z,361.03
2023-03-15T00:48:51.507Z,354.30
2023-03-15T00:51:24.256Z,353.10
2023-03-15T00:53:53.388Z,363.60
2023-03-15T00:56:24.957Z,353.13
2023-03-15T00:58:55.755Z,351.40
2023-03-15T01:01:27.173Z,356.63
2023-03-15T01:03:54.505Z,354.90
2023-03-15T01:06:25.427Z,353.73
2023-03-15T01:08:54.487Z,363.13
2023-03-15T01:11:24.971Z,349.23
2023-03-15T01:13:53.922Z,349.33
2023-03-15T01:16:21.934Z,362.73
2023-03-15T01:18:51.584Z,352.90
2023-03-15T01:21:19.047Z,353.47
2023-03-15T01:23:46.535Z,355.77
2023-03-15T01:26:16.862Z,359.10
2023-03-15T01:28:44.505Z,347.47
2023-03-15T01:31:25.935Z,348.70
2023-03-15T01:33:53.713Z,349.63
2023-03-15T01:36:21.432Z,358.50
2023-03-15T01:38:49.746Z,346.77
2023-03-15T01:41:18.683Z,356.80
2023-03-15T01:43:48.890Z,357.83
2023-03-15T01:46:25.044Z,347.63
2023-03-15T01:49:24.379Z,366.53
2023-03-15T01:52:16.320Z,348.43
2023-03-15T01:55:13.330Z,346.37
2023-03-15T01:58:01.153Z,358.00
2023-03-15T02:00:28.219Z,357.27
2023-03-15T02:03:36.585Z,348.93
2023-03-15T02:06:08.305Z,355.90
2023-03-15T02:08:42.322Z,347.97
2023-03-15T02:11:09.373Z,352.30
2023-03-15T02:13:36.550Z,352.60
2023-03-15T02:16:07.015Z,375.30
2023-03-15T02:18:37.002Z,344.97
2023-03-15T02:21:26.647Z,399.50
2023-03-15T02:24:32.290Z,344.50
2023-03-15T02:26:59.403Z,346.67
2023-03-15T02:29:29.676Z,353.30
2023-03-15T02:31:58.354Z,339.60
2023-03-15T02:34:26.038Z,348.07
2023-03-15T02:36:54.241Z,345.73
2023-03-15T02:39:23.364Z,347.53
2023-03-15T02:41:56.211Z,349.70
2023-03-15T02:44:45.267Z,351.60
2023-03-15T02:47:23.166Z,349.03
2023-03-15T02:49:53.940Z,352.83
2023-03-15T02:52:22.574Z,351.43
2023-03-15T02:54:50.420Z,344.73
2023-03-15T02:57:19.615Z,366.47
2023-03-15T02:59:46.717Z,349.43
2023-03-15T03:02:13.853Z,347.37
2023-03-15T03:04:41.655Z,350.03
2023-03-15T03:07:09.209Z,370.50
2023-03-15T03:09:36.585Z,342.90
2023-03-15T03:12:04.254Z,353.80
2023-03-15T03:14:31.420Z,340.07
2023-03-15T03:16:58.940Z,348.93
2023-03-15T03:19:26.410Z,338.37
2023-03-15T03:21:54.873Z,345.27
2023-03-15T03:24:25.931Z,359.77
2023-03-15T03:26:58.043Z,347.00
2023-03-15T03:29:26.152Z,350.13
2023-03-15T03:31:53.287Z,348.53
2023-03-15T03:34:20.878Z,343.50
2023-03-15T03:36:48.749Z,344.87
2023-03-15T03:39:15.821Z,344.57
2023-03-15T03:41:42.899Z,339.00
2023-03-15T03:44:09.860Z,350.53
2023-03-15T03:46:36.839Z,339.57
2023-03-15T03:49:03.891Z,338.60
2023-03-15T03:51:30.997Z,378.83
2023-03-15T03:53:57.934Z,355.30
2023-03-15T03:56:24.899Z,348.50
2023-03-15T03:58:52.064Z,350.17
2023-03-15T04:01:19.295Z,348.27
2023-03-15T04:03:47.259Z,343.77
2023-03-15T04:06:14.840Z,344.30
2023-03-15T04:08:41.848Z,339.73
2023-03-15T04:11:08.765Z,346.17
2023-03-15T04:13:35.692Z,344.33
2023-03-15T04:16:03.980Z,339.60
2023-03-15T04:18:31.048Z,364.43
2023-03-15T04:20:57.992Z,345.30
2023-03-15T04:23:25.789Z,341.97
2023-03-15T04:25:55.392Z,338.50
2023-03-15T04:28:23.012Z,341.20
2023-03-15T04:30:51.340Z,351.03
2023-03-15T04:33:18.495Z,338.77
2023-03-15T04:35:45.598Z,331.53
2023-03-15T04:38:12.651Z,339.33
2023-03-15T04:40:39.610Z,339.03
2023-03-15T04:43:06.654Z,337.13
2023-03-15T04:45:34.144Z,344.23
2023-03-15T04:48:02.320Z,338.13
2023-03-15T04:50:30.682Z,340.93
2023-03-15T04:53:01.652Z,336.70
2023-03-15T04:55:28.638Z,342.37
2023-03-15T04:57:56.775Z,345.57
2023-03-15T05:00:24.055Z,343.73
2023-03-15T05:02:55.150Z,340.20
2023-03-15T05:05:23.994Z,346.43
2023-03-15T05:07:51.285Z,355.43
2023-03-15T05:10:18.685Z,339.57
2023-03-15T05:12:46.266Z,337.93
2023-03-15T05:15:13.786Z,350.30
2023-03-15T05:17:41.312Z,349.40
2023-03-15T05:20:12.748Z,339.20
2023-03-15T05:22:40.979Z,347.83
2023-03-15T05:25:10.625Z,337.97
2023-03-15T05:27:38.645Z,340.70
2023-03-15T05:30:07.852Z,339.20
2023-03-15T05:32:35.372Z,344.97
2023-03-15T05:35:03.089Z,342.13
2023-03-15T05:37:32.371Z,337.67
2023-03-15T05:40:00.280Z,344.30
2023-03-15T05:42:27.600Z,337.43
2023-03-15T05:44:55.081Z,333.33
2023-03-15T05:47:23.161Z,346.60
2023-03-15T05:49:50.357Z,345.40
2023-03-15T05:52:17.303Z,345.10
2023-03-15T05:54:44.457Z,338.93
2023-03-15T05:57:11.643Z,340.27
2023-03-15T05:59:38.708Z,348.80
2023-03-15T06:02:05.980Z,340.73
2023-03-15T06:04:33.571Z,339.80
2023-03-15T06:07:00.782Z,336.80
2023-03-15T06:09:27.967Z,350.70
2023-03-15T06:11:55.689Z,337.73
2023-03-15T06:14:22.823Z,341.10
2023-03-15T06:16:49.891Z,339.67
2023-03-15T06:19:16.939Z,354.33
2023-03-15T06:21:44.195Z,345.77
2023-03-15T06:24:11.568Z,332.33
2023-03-15T06:26:39.060Z,349.20
2023-03-15T06:29:06.450Z,344.33
2023-03-15T06:31:33.450Z,341.70
2023-03-15T06:34:01.619Z,348.63
2023-03-15T06:36:28.849Z,352.43
2023-03-15T06:38:56.047Z,334.37
2023-03-15T06:41:23.067Z,339.40
2023-03-15T06:43:50.038Z,343.57
2023-03-15T06:46:17.242Z,343.90
2023-03-15T06:48:44.658Z,334.23
2023-03-15T06:51:11.604Z,335.70
2023-03-15T06:53:38.677Z,337.83
2023-03-15T06:56:05.911Z,336.73
2023-03-15T06:58:33.312Z,334.97
2023-03-15T07:01:00.340Z,340.20
2023-03-15T07:03:27.424Z,343.50
2023-03-15T07:05:54.512Z,343.43
2023-03-15T07:08:23.575Z,337.17
2023-03-15T07:10:51.508Z,354.57
2023-03-15T07:13:19.605Z,342.03
2023-03-15T07:15:47.872Z,344.93
2023-03-15T07:18:14.919Z,343.87
2023-03-15T07:20:42.011Z,337.83
2023-03-15T07:23:09.096Z,346.73
2023-03-15T07:25:52.145Z,346.00
2023-03-15T07:28:24.196Z,340.40
2023-03-15T07:31:05.171Z,347.30
2023-03-15T07:33:35.901Z,357.60
2023-03-15T07:36:04.387Z,350.93
2023-03-15T07:38:33.495Z,351.63
2023-03-15T07:41:06.204Z,342.40
2023-03-15T07:43:33.810Z,343.17
2023-03-15T07:46:01.617Z,348.50
2023-03-15T07:48:29.560Z,342.17
2023-03-15T07:50:56.920Z,368.27
2023-03-15T07:53:24.046Z,368.37
2023-03-15T07:55:51.035Z,351.87
2023-03-15T07:58:20.334Z,348.93
2023-03-15T08:00:47.955Z,355.90
2023-03-15T08:03:14.954Z,354.93
2023-03-15T08:05:42.003Z,355.27
2023-03-15T08:08:09.044Z,349.93
2023-03-15T08:10:36.256Z,348.03
2023-03-15T08:13:03.310Z,360.73
2023-03-15T08:15:30.734Z,355.17
2023-03-15T08:17:59.065Z,348.60
2023-03-15T08:20:29.717Z,357.90
2023-03-15T08:22:57.131Z,350.37
2023-03-15T08:25:24.706Z,357.23
2023-03-15T08:27:52.484Z,372.73
2023-03-15T08:30:21.704Z,366.20
2023-03-15T08:32:51.470Z,355.33
2023-03-15T08:35:21.491Z,347.70
2023-03-15T08:37:49.054Z,355.50
2023-03-15T08:40:19.230Z,358.70
2023-03-15T08:42:47.031Z,360.77
2023-03-15T08:45:14.919Z,359.90
2023-03-15T08:47:42.580Z,372.93
2023-03-15T08:50:13.582Z,363.37
2023-03-15T08:52:41.621Z,362.07
2023-03-15T08:55:09.590Z,356.27
2023-03-15T08:57:37.393Z,368.90
2023-03-15T09:00:09.493Z,363.40
2023-03-15T09:02:39.237Z,372.07
2023-03-15T09:05:07.369Z,358.30
2023-03-15T09:07:34.767Z,365.40
2023-03-15T09:10:04.164Z,358.87
2023-03-15T09:12:32.438Z,364.13
2023-03-15T09:14:59.370Z,372.90
2023-03-15T09:17:26.433Z,372.50
2023-03-15T09:19:53.413Z,366.20
2023-03-15T09:22:34.843Z,366.67
2023-03-15T09:25:05.978Z,364.20
2023-03-15T09:27:33.439Z,365.57
2023-03-15T09:30:00.741Z,370.13
2023-03-15T09:32:29.763Z,369.93
2023-03-15T09:34:56.693Z,368.27
2023-03-15T09:37:23.646Z,365.93
2023-03-15T09:39:51.974Z,370.07
2023-03-15T09:42:46.176Z,366.07
2023-03-15T09:45:41.059Z,367.10
2023-03-15T09:48:41.207Z,363.07
2023-03-15T09:51:42.456Z,363.00
2023-03-15T09:54:50.812Z,368.00
2023-03-15T09:57:42.615Z,360.73
2023-03-15T10:00:17.277Z,368.30
2023-03-15T10:02:56.504Z,376.77
2023-03-15T10:05:52.752Z,375.40
2023-03-15T10:08:20.248Z,359.20
2023-03-15T10:11:00.571Z,366.73
2023-03-15T10:13:52.850Z,379.97
2023-03-15T10:16:45.343Z,367.97
2023-03-15T10:19:40.243Z,365.73
2023-03-15T10:22:16.321Z,373.60
2023-03-15T10:25:14.007Z,370.93
2023-03-15T10:28:11.247Z,390.70
2023-03-15T10:30:46.198Z,372.63
2023-03-15T10:33:34.954Z,375.30
2023-03-15T10:36:12.500Z,372.03
2023-03-15T10:38:41.841Z,371.70
2023-03-15T10:41:15.236Z,380.37
2023-03-15T10:44:00.269Z,370.83
2023-03-15T10:46:28.149Z,359.80
2023-03-15T10:49:12.088Z,374.77
2023-03-15T10:51:43.949Z,375.30
2023-03-15T10:54:19.553Z,380.03
2023-03-15T10:56:54.238Z,384.27
2023-03-15T10:59:24.957Z,376.07
2023-03-15T11:02:13.873Z,374.90
2023-03-15T11:05:12.397Z,379.00
2023-03-15T11:07:58.981Z,383.97
2023-03-15T11:10:30.154Z,364.43
2023-03-15T11:13:27.199Z,362.13
2023-03-15T11:16:01.776Z,365.83
2023-03-15T11:18:35.924Z,373.70
2023-03-15T11:21:09.918Z,373.07
2023-03-15T11:23:40.584Z,373.57
2023-03-15T11:26:19.058Z,377.23
2023-03-15T11:28:54.230Z,368.60
2023-03-15T11:31:22.637Z,365.80
2023-03-15T11:33:57.587Z,377.13
2023-03-15T11:36:31.016Z,363.43
2023-03-15T11:39:03.428Z,371.53
2023-03-15T11:41:51.366Z,381.40
2023-03-15T11:44:28.651Z,369.83
2023-03-15T11:47:06.371Z,375.73
2023-03-15T11:49:47.509Z,370.63
2023-03-15T11:52:17.854Z,377.50
2023-03-15T11:54:46.338Z,376.27
2023-03-15T11:57:46.624Z,373.23
2023-03-15T12:00:36.700Z,369.53
2023-03-15T12:03:44.417Z,380.27
2023-03-15T12:06:17.171Z,372.27
2023-03-15T12:08:51.530Z,370.43
2023-03-15T12:11:21.704Z,370.53
2023-03-15T12:13:57.585Z,375.53
2023-03-15T12:16:38.094Z,375.70
2023-03-15T12:19:21.106Z,372.80
2023-03-15T12:21:53.733Z,377.23
2023-03-15T12:24:27.667Z,379.83
2023-03-15T12:27:04.100Z,381.03
2023-03-15T12:29:34.366Z,374.30
2023-03-15T12:32:04.207Z,377.00
2023-03-15T12:34:44.406Z,387.53
2023-03-15T12:37:41.071Z,369.67
2023-03-15T12:40:20.514Z,368.43
2023-03-15T12:42:47.356Z,381.27
2023-03-15T12:45:18.554Z,376.47
2023-03-15T12:47:51.405Z,383.67
2023-03-15T12:50:46.196Z,375.97
2023-03-15T12:53:30.909Z,380.70
2023-03-15T12:56:16.119Z,378.67
2023-03-15T12:58:44.531Z,393.53
2023-03-15T13:01:16.418Z,380.50
2023-03-15T13:03:43.965Z,380.93
2023-03-15T13:06:38.775Z,380.90
2023-03-15T13:09:39.209Z,370.93
2023-03-15T13:12:35.371Z,370.97
2023-03-15T13:15:14.814Z,376.70
2023-03-15T13:17:57.789Z,395.87
2023-03-15T13:21:06.218Z,384.35
2023-03-15T13:23:34.708Z,382.63
2023-03-15T13:26:38.668Z,378.48
2023-03-15T13:29:21.262Z,381.88
2023-03-15T13:32:14.580Z,380.42
2023-03-15T13:34:45.930Z,383.80
2023-03-15T13:37:29.276Z,383.33
2023-03-15T13:40:08.854Z,404.48
2023-03-15T13:42:41.400Z,385.23
2023-03-15T13:45:16.807Z,404.58
2023-03-15T13:47:46.301Z,411.73
2023-03-15T13:50:20.543Z,391.15
2023-03-15T13:52:48.903Z,401.52
2023-03-15T13:55:22.197Z,397.25
2023-03-15T13:57:58.357Z,416.17
2023-03-15T14:00:26.971Z,397.88
2023-03-15T14:02:58.969Z,399.95
2023-03-15T14:05:31.488Z,399.75
2023-03-15T14:08:04.942Z,408.42
2023-03-15T14:10:40.604Z,398.73
2023-03-15T14:13:34.917Z,405.52
2023-03-15T14:16:09.479Z,407.00
2023-03-15T14:18:40.322Z,408.77
2023-03-15T14:21:17.750Z,418.45
2023-03-15T14:23:48.290Z,414.15
2023-03-15T14:26:23.628Z,420.58
2023-03-15T14:29:02.585Z,413.63
2023-03-15T14:31:35.629Z,408.77
2023-03-15T14:34:38.305Z,410.50
2023-03-15T14:37:32.251Z,416.83
2023-03-15T14:40:34.962Z,413.73
2023-03-15T14:43:08.319Z,414.17
2023-03-15T14:45:38.227Z,414.42
2023-03-15T14:48:27.043Z,425.13
2023-03-15T14:50:55.339Z,414.25
2023-03-15T14:53:26.364Z,426.33
2023-03-15T14:55:53.368Z,427.95
2023-03-15T14:58:22.559Z,424.25
2023-03-15T15:00:53.935Z,428.00
2023-03-15T15:03:38.191Z,422.08
2023-03-15T15:06:14.469Z,427.83
2023-03-15T15:08:46.471Z,425.05
2023-03-15T15:11:13.729Z,417.65
2023-03-15T15:13:41.475Z,421.55
2023-03-15T15:16:08.936Z,426.85
2023-03-15T15:18:37.556Z,420.10
2023-03-15T15:21:22.077Z,409.80
2023-03-15T15:23:58.524Z,412.10
2023-03-15T15:26:30.983Z,414.92
2023-03-15T15:28:59.223Z,402.48
2023-03-15T15:31:28.577Z,407.63
2023-03-15T15:33:57.099Z,409.20
2023-03-15T15:36:31.925Z,407.80
2023-03-15T15:39:06.375Z,413.75
2023-03-15T15:41:34.212Z,402.80
2023-03-15T15:44:01.791Z,408.27
2023-03-15T15:46:29.129Z,405.42
2023-03-15T15:48:56.182Z,411.88
2023-03-15T15:51:38.671Z,402.70
2023-03-15T15:54:06.231Z,398.52
2023-03-15T15:56:40.016Z,406.67
2023-03-15T15:59:13.726Z,397.38
2023-03-15T16:01:56.439Z,409.55
2023-03-15T16:04:26.644Z,399.25
2023-03-15T16:07:01.787Z,399.25
2023-03-15T16:09:31.366Z,403.45
2023-03-15T16:11:58.730Z,399.48
2023-03-15T16:14:25.795Z,406.13
2023-03-15T16:16:52.794Z,403.85
2023-03-15T16:19:19.743Z,406.05
2023-03-15T16:21:50.177Z,401.42
2023-03-15T16:24:45.424Z,402.10
2023-03-15T16:27:16.223Z,400.40
2023-03-15T16:29:49.565Z,398.25
2023-03-15T16:32:29.786Z,399.38
2023-03-15T16:35:09.890Z,396.42
2023-03-15T16:37:37.190Z,404.15
2023-03-15T16:40:10.667Z,402.40
2023-03-15T16:42:37.681Z,396.10
2023-03-15T16:45:13.239Z,404.05
2023-03-15T16:47:40.313Z,405.08
2023-03-15T16:50:07.622Z,405.42
2023-03-15T16:52:34.825Z,394.17
2023-03-15T16:55:02.967Z,417.95
2023-03-15T16:57:30.190Z,400.13
2023-03-15T16:59:57.285Z,404.08
2023-03-15T17:02:28.841Z,427.13
2023-03-15T17:04:55.993Z,403.88
2023-03-15T17:07:30.467Z,400.65
2023-03-15T17:09:58.036Z,401.77
2023-03-15T17:12:27.786Z,404.45
2023-03-15T17:14:58.828Z,403.15
2023-03-15T17:17:33.166Z,395.85
2023-03-15T17:20:01.014Z,400.55
2023-03-15T17:22:39.077Z,402.45
2023-03-15T17:25:23.721Z,391.13
2023-03-15T17:27:58.945Z,407.73
2023-03-15T17:30:34.452Z,412.42
2023-03-15T17:33:01.693Z,412.63
2023-03-15T17:35:36.465Z,384.17
2023-03-15T17:38:06.829Z,392.20
2023-03-15T17:40:36.362Z,385.50
2023-03-15T17:43:04.883Z,395.98
2023-03-15T17:45:34.214Z,395.92
2023-03-15T17:48:02.449Z,402.05
2023-03-15T17:50:32.741Z,408.27
2023-03-15T17:53:13.153Z,393.45
2023-03-15T17:55:40.296Z,404.25
2023-03-15T17:58:31.919Z,401.10
2023-03-15T18:00:59.044Z,389.13
2023-03-15T18:03:26.853Z,394.38
2023-03-15T18:05:53.951Z,390.42
2023-03-15T18:08:21.695Z,400.65
2023-03-15T18:10:50.827Z,374.80
2023-03-15T18:13:21.513Z,387.47
2023-03-15T18:15:50.206Z,375.10
2023-03-15T18:18:17.524Z,379.57
2023-03-15T18:20:46.161Z,367.00
2023-03-15T18:23:17.691Z,373.03
2023-03-15T18:25:44.839Z,404.90
2023-03-15T18:28:12.511Z,379.67
2023-03-15T18:30:39.864Z,371.00
2023-03-15T18:33:07.016Z,361.73
2023-03-15T18:35:36.600Z,363.83
2023-03-15T18:38:05.401Z,370.03
2023-03-15T18:40:34.661Z,363.47
2023-03-15T18:43:04.304Z,363.23
2023-03-15T18:45:36.411Z,363.33
2023-03-15T18:48:04.654Z,360.13
2023-03-15T18:50:33.668Z,358.90
2023-03-15T18:53:00.968Z,366.23
2023-03-15T18:55:27.980Z,357.13
2023-03-15T18:57:55.953Z,381.00
2023-03-15T19:00:35.945Z,362.80
2023-03-15T19:03:05.675Z,363.13
2023-03-15T19:05:36.750Z,356.30
2023-03-15T19:08:04.322Z,355.37
2023-03-15T19:10:31.369Z,359.00
2023-03-15T19:12:59.845Z,355.50
2023-03-15T19:15:26.844Z,356.30
2023-03-15T19:17:54.631Z,363.50
2023-03-15T19:20:23.333Z,357.83
2023-03-15T19:22:52.021Z,349.20
2023-03-15T19:25:19.783Z,348.20
2023-03-15T19:27:46.925Z,362.67
2023-03-15T19:30:18.152Z,357.90
2023-03-15T19:32:47.688Z,351.47
2023-03-15T19:35:15.793Z,360.07
2023-03-15T19:37:44.559Z,378.67
2023-03-15T19:40:14.096Z,360.83
2023-03-15T19:42:42.168Z,351.27
2023-03-15T19:45:10.547Z,362.87
2023-03-15T19:47:38.025Z,348.97
2023-03-15T19:50:06.197Z,362.30
2023-03-15T19:52:57.916Z,349.43
2023-03-15T19:55:28.429Z,351.90
2023-03-15T19:57:56.839Z,350.37
2023-03-15T20:00:25.287Z,349.43
2023-03-15T20:02:55.647Z,380.07
2023-03-15T20:05:22.809Z,349.87
2023-03-15T20:07:51.746Z,381.57
2023-03-15T20:10:20.803Z,364.13
2023-03-15T20:12:48.061Z,353.77
2023-03-15T20:15:18.634Z,349.43
2023-03-15T20:17:46.319Z,366.67
2023-03-15T20:20:14.848Z,350.97
2023-03-15T20:22:44.258Z,350.73
2023-03-15T20:25:17.214Z,356.40
2023-03-15T20:27:44.589Z,362.80
2023-03-15T20:30:14.799Z,348.27
2023-03-15T20:32:42.813Z,346.70
2023-03-15T20:35:10.932Z,354.47
2023-03-15T20:37:42.726Z,350.40
2023-03-15T20:40:14.612Z,353.87
2023-03-15T20:42:42.755Z,346.73
2023-03-15T20:45:12.071Z,348.37
2023-03-15T20:47:39.284Z,349.73
2023-03-15T20:50:08.763Z,347.00
2023-03-15T20:52:35.855Z,352.03
2023-03-15T20:55:03.694Z,348.53
2023-03-15T20:57:31.309Z,351.63
2023-03-15T20:59:58.312Z,351.80
2023-03-15T21:02:25.512Z,353.23
2023-03-15T21:04:53.011Z,344.20
2023-03-15T21:07:20.562Z,366.70
2023-03-15T21:09:48.005Z,361.80
2023-03-15T21:12:17.202Z,363.00
2023-03-15T21:15:07.065Z,353.63
2023-03-15T21:17:34.864Z,356.83
2023-03-15T21:20:02.305Z,354.90
2023-03-15T21:22:42.252Z,344.90
2023-03-15T21:25:25.295Z,352.80
2023-03-15T21:27:52.324Z,369.17
2023-03-15T21:30:26.841Z,342.70
2023-03-15T21:33:10.537Z,347.13
2023-03-15T21:35:51.954Z,341.07
2023-03-15T21:38:19.238Z,348.77
2023-03-15T21:40:47.559Z,366.47
2023-03-15T21:43:31.496Z,352.30
2023-03-15T21:46:22.655Z,362.90
2023-03-15T21:49:03.345Z,361.63
2023-03-15T21:51:55.841Z,340.50
2023-03-15T21:54:44.405Z,344.60
2023-03-15T21:57:32.925Z,345.70
2023-03-15T21:59:59.992Z,347.33
2023-03-15T22:02:26.976Z,350.73
2023-03-15T22:05:09.775Z,351.20
2023-03-15T22:08:00.652Z,347.70
2023-03-15T22:10:36.484Z,338.70
2023-03-15T22:13:18.997Z,347.63
2023-03-15T22:15:53.722Z,337.67
2023-03-15T22:18:21.062Z,351.70
2023-03-15T22:20:50.961Z,342.20
2023-03-15T22:23:18.479Z,341.00
2023-03-15T22:25:45.585Z,336.87
2023-03-15T22:28:12.965Z,343.40
2023-03-15T22:30:41.033Z,345.00
2023-03-15T22:33:08.635Z,340.90
2023-03-15T22:35:35.808Z,341.10
2023-03-15T22:38:10.044Z,349.30
2023-03-15T22:40:39.576Z,341.07
2023-03-15T22:43:08.159Z,340.80
2023-03-15T22:45:35.273Z,343.13
2023-03-15T22:48:02.248Z,335.70
2023-03-15T22:50:29.252Z,341.33
2023-03-15T22:52:56.573Z,343.30
2023-03-15T22:55:23.710Z,341.13
2023-03-15T22:57:51.041Z,341.33
2023-03-15T23:00:22.241Z,341.93
2023-03-15T23:02:49.646Z,340.63
2023-03-15T23:05:18.069Z,337.03
2023-03-15T23:07:45.498Z,346.43
2023-03-15T23:10:12.805Z,333.70
2023-03-15T23:12:39.859Z,350.40
2023-03-15T23:15:07.764Z,339.80
2023-03-15T23:17:34.938Z,334.20
2023-03-15T23:20:01.831Z,347.07
2023-03-15T23:22:30.148Z,332.60
2023-03-15T23:24:58.264Z,334.57
2023-03-15T23:27:26.179Z,334.87
2023-03-15T23:29:55.198Z,340.50
2023-03-15T23:32:26.284Z,339.00
2023-03-15T23:34:54.073Z,336.97
2023-03-15T23:37:21.279Z,346.50
2023-03-15T23:39:48.298Z,338.87
2023-03-15T23:42:15.378Z,335.67
2023-03-15T23:44:42.470Z,334.33
2023-03-15T23:47:10.304Z,352.60
2023-03-15T23:49:37.202Z,341.90
2023-03-15T23:52:05.913Z,335.87
2023-03-15T23:54:39.719Z,332.43
2023-03-15T23:57:09.140Z,344.77
2023-03-15T23:59:37.630Z,345.40
