createdAt,value
2019-03-20T00:04:33.977Z,91.12
2019-03-20T00:09:37.409Z,91.76
2019-03-20T00:14:40.825Z,91.44
2019-03-20T00:19:44.249Z,91.11
2019-03-20T00:24:47.651Z,92.33
2019-03-20T00:29:51.684Z,91.33
2019-03-20T00:35:00.719Z,92.09
2019-03-20T00:40:00.379Z,91.93
2019-03-20T00:45:04.873Z,91.35
2019-03-20T00:50:11.572Z,91.47
2019-03-20T00:55:15.954Z,92.63
2019-03-20T01:00:25.447Z,92.70
2019-03-20T01:05:28.853Z,92.21
2019-03-20T01:10:32.276Z,92.28
2019-03-20T01:15:36.779Z,92.56
2019-03-20T01:20:40.210Z,92.58
2019-03-20T01:25:43.567Z,92.89
2019-03-20T01:30:46.979Z,92.78
2019-03-20T01:35:50.392Z,92.16
2019-03-20T01:40:53.816Z,92.25
2019-03-20T01:45:57.267Z,92.55
2019-03-20T01:51:18.236Z,91.95
2019-03-20T01:56:21.659Z,92.72
2019-03-20T02:01:25.089Z,92.14
2019-03-20T02:06:28.580Z,92.42
2019-03-20T02:11:32.010Z,91.80
2019-03-20T02:16:35.501Z,92.82
2019-03-20T02:21:38.924Z,93.49
2019-03-20T02:26:42.460Z,93.51
2019-03-20T02:31:45.868Z,93.05
2019-03-20T02:36:49.310Z,92.91
2019-03-20T02:41:52.766Z,93.37
2019-03-20T02:46:56.222Z,93.17
2019-03-20T02:51:59.651Z,93.81
2019-03-20T02:57:03.075Z,93.49
2019-03-20T03:02:06.479Z,93.92
2019-03-20T03:07:09.912Z,93.95
2019-03-20T03:12:13.331Z,94.81
2019-03-20T03:17:16.785Z,94.53
2019-03-20T03:22:20.212Z,95.10
2019-03-20T03:27:24.024Z,94.69
2019-03-20T03:32:27.551Z,94.59
2019-03-20T03:37:30.997Z,94.21
2019-03-20T03:42:34.512Z,94.89
2019-03-20T03:47:37.954Z,94.94
2019-03-20T03:52:41.425Z,95.04
2019-03-20T03:57:45.286Z,94.25
2019-03-20T04:02:48.706Z,94.73
2019-03-20T04:07:52.100Z,94.41
2019-03-20T04:12:55.537Z,93.95
2019-03-20T04:17:58.949Z,92.92
2019-03-20T04:23:02.396Z,93.74
2019-03-20T04:28:05.959Z,94.76
2019-03-20T04:33:09.386Z,94.46
2019-03-20T04:38:12.828Z,94.74
2019-03-20T04:43:16.243Z,96.31
2019-03-20T04:48:19.679Z,96.10
2019-03-20T04:53:23.086Z,94.73
2019-03-20T04:58:26.559Z,94.46
2019-03-20T05:03:29.982Z,94.58
2019-03-20T05:08:33.408Z,95.43
2019-03-20T05:13:36.832Z,95.24
2019-03-20T05:18:40.251Z,95.84
2019-03-20T05:23:43.682Z,94.75
2019-03-20T05:28:47.183Z,94.99
2019-03-20T05:33:50.691Z,97.16
2019-03-20T05:38:54.197Z,96.09
2019-03-20T05:43:57.648Z,96.89
2019-03-20T05:49:01.139Z,96.90
2019-03-20T05:54:04.572Z,95.38
2019-03-20T05:59:08.099Z,96.22
2019-03-20T06:04:11.532Z,96.30
2019-03-20T06:09:14.980Z,96.80
2019-03-20T06:14:18.395Z,96.58
2019-03-20T06:19:21.811Z,96.25
2019-03-20T06:24:25.233Z,95.42
2019-03-20T06:29:28.647Z,94.84
2019-03-20T06:34:32.062Z,94.17
2019-03-20T06:39:35.487Z,93.68
2019-03-20T06:44:38.894Z,94.15
2019-03-20T06:49:42.370Z,94.24
2019-03-20T06:54:45.870Z,93.69
2019-03-20T06:59:52.342Z,93.79
2019-03-20T07:05:14.214Z,93.21
2019-03-20T07:10:26.482Z,93.29
2019-03-20T07:15:30.170Z,94.29
2019-03-20T07:20:33.592Z,95.43
2019-03-20T07:25:37.009Z,100.00
2019-03-20T07:30:40.426Z,100.00
2019-03-20T07:35:43.859Z,100.00
2019-03-20T07:40:47.291Z,100.00
2019-03-20T07:45:51.712Z,100.00
2019-03-20T07:50:55.184Z,97.95
2019-03-20T07:55:58.689Z,89.76
2019-03-20T08:01:02.237Z,88.55
2019-03-20T08:06:05.670Z,85.50
2019-03-20T08:11:09.095Z,79.79
2019-03-20T08:16:13.245Z,77.12
2019-03-20T08:21:16.597Z,82.58
2019-03-20T08:26:20.024Z,78.45
2019-03-20T08:31:23.469Z,71.43
2019-03-20T08:36:26.868Z,69.14
2019-03-20T08:41:30.292Z,68.46
2019-03-20T08:46:33.726Z,68.37
2019-03-20T08:51:37.167Z,66.27
2019-03-20T08:56:40.607Z,67.33
2019-03-20T09:01:44.482Z,64.75
2019-03-20T09:06:47.934Z,62.59
2019-03-20T09:11:51.348Z,60.74
2019-03-20T09:16:54.774Z,58.15
2019-03-20T09:21:58.203Z,58.28
2019-03-20T09:27:01.625Z,56.06
2019-03-20T09:32:05.084Z,57.04
2019-03-20T09:37:08.499Z,57.03
2019-03-20T09:42:11.912Z,55.43
2019-03-20T09:47:15.327Z,55.68
2019-03-20T09:52:18.754Z,54.56
2019-03-20T09:57:22.182Z,53.34
2019-03-20T10:02:25.626Z,53.73
2019-03-20T10:07:29.049Z,54.01
2019-03-20T10:12:32.522Z,50.95
2019-03-20T10:17:35.972Z,53.48
2019-03-20T10:22:39.691Z,53.81
2019-03-20T10:27:48.087Z,50.25
2019-03-20T10:32:51.650Z,51.33
2019-03-20T10:37:55.098Z,52.35
2019-03-20T10:42:58.668Z,51.95
2019-03-20T10:48:02.103Z,51.05
2019-03-20T10:53:06.308Z,50.88
2019-03-20T10:58:09.706Z,50.78
2019-03-20T11:03:13.126Z,55.63
2019-03-20T11:08:16.564Z,53.53
2019-03-20T11:13:20.135Z,52.97
2019-03-20T11:18:23.558Z,53.42
2019-03-20T11:23:26.962Z,54.27
2019-03-20T11:28:30.397Z,52.82
2019-03-20T11:33:33.810Z,54.09
2019-03-20T11:38:37.258Z,54.34
2019-03-20T11:43:40.693Z,53.18
2019-03-20T11:48:44.218Z,53.64
2019-03-20T11:53:47.658Z,53.70
2019-03-20T11:58:51.095Z,55.17
2019-03-20T12:03:54.524Z,54.50
2019-03-20T12:08:58.023Z,53.86
2019-03-20T12:14:01.388Z,56.71
2019-03-20T12:19:04.948Z,55.50
2019-03-20T12:24:08.435Z,55.63
2019-03-20T12:29:12.029Z,54.97
2019-03-20T12:34:15.441Z,56.72
2019-03-20T12:39:18.869Z,57.40
2019-03-20T12:44:22.305Z,57.12
2019-03-20T12:49:25.746Z,56.86
2019-03-20T12:54:29.181Z,57.58
2019-03-20T12:59:32.628Z,57.48
2019-03-20T13:04:36.047Z,57.70
2019-03-20T13:09:39.491Z,58.21
2019-03-20T13:14:42.914Z,58.35
2019-03-20T13:19:46.355Z,57.80
2019-03-20T13:24:49.769Z,57.80
2019-03-20T13:29:53.196Z,56.84
2019-03-20T13:34:56.627Z,56.82
2019-03-20T13:40:00.339Z,57.53
2019-03-20T13:45:05.727Z,57.98
2019-03-20T13:50:11.864Z,58.79
2019-03-20T13:55:16.350Z,58.63
2019-03-20T14:00:24.094Z,58.49
2019-03-20T14:05:27.538Z,58.67
2019-03-20T14:10:31.720Z,59.87
2019-03-20T14:15:35.200Z,58.52
2019-03-20T14:20:38.624Z,58.38
2019-03-20T14:25:42.060Z,59.02
2019-03-20T14:30:46.090Z,59.11
2019-03-20T14:35:49.514Z,59.08
2019-03-20T14:40:52.912Z,58.41
2019-03-20T14:45:56.338Z,59.09
2019-03-20T14:50:59.813Z,59.16
2019-03-20T14:56:03.324Z,59.90
2019-03-20T15:01:06.831Z,59.95
2019-03-20T15:06:10.266Z,60.18
2019-03-20T15:11:13.693Z,59.78
2019-03-20T15:16:17.140Z,59.89
2019-03-20T15:21:20.632Z,60.85
2019-03-20T15:26:24.210Z,60.90
2019-03-20T15:31:27.655Z,60.28
2019-03-20T15:36:31.207Z,59.68
2019-03-20T15:41:34.757Z,60.41
2019-03-20T15:46:38.188Z,61.16
2019-03-20T15:51:41.700Z,61.56
2019-03-20T15:56:45.154Z,62.62
2019-03-20T16:01:48.739Z,62.30
2019-03-20T16:06:52.235Z,61.58
2019-03-20T16:11:55.646Z,62.08
2019-03-20T16:16:59.077Z,63.06
2019-03-20T16:22:02.565Z,62.78
2019-03-20T16:27:06.264Z,63.47
2019-03-20T16:32:09.693Z,62.83
2019-03-20T16:37:13.180Z,63.55
2019-03-20T16:42:16.606Z,64.17
2019-03-20T16:47:20.044Z,64.24
2019-03-20T16:52:23.460Z,64.55
2019-03-20T16:57:26.965Z,64.78
2019-03-20T17:02:30.399Z,65.18
2019-03-20T17:07:33.803Z,66.09
2019-03-20T17:12:37.227Z,66.12
2019-03-20T17:17:40.644Z,67.29
2019-03-20T17:22:44.149Z,67.82
2019-03-20T17:27:48.275Z,68.91
2019-03-20T17:32:51.742Z,71.39
2019-03-20T17:37:55.192Z,72.29
2019-03-20T17:42:58.626Z,72.62
2019-03-20T17:48:02.115Z,73.44
2019-03-20T17:53:06.177Z,74.10
2019-03-20T17:58:09.620Z,75.56
2019-03-20T18:03:13.135Z,76.43
2019-03-20T18:08:17.596Z,77.63
2019-03-20T18:13:21.110Z,78.36
2019-03-20T18:18:24.537Z,79.21
2019-03-20T18:23:27.973Z,79.92
2019-03-20T18:28:31.468Z,80.75
2019-03-20T18:33:34.897Z,81.65
2019-03-20T18:38:38.310Z,82.51
2019-03-20T18:43:42.254Z,83.09
2019-03-20T18:48:45.681Z,83.99
2019-03-20T18:53:49.122Z,85.43
2019-03-20T18:58:52.573Z,86.36
2019-03-20T19:03:56.066Z,86.84
2019-03-20T19:08:59.705Z,87.71
2019-03-20T19:14:03.437Z,88.37
2019-03-20T19:19:06.916Z,87.71
2019-03-20T19:24:10.456Z,88.17
2019-03-20T19:29:13.850Z,88.67
2019-03-20T19:34:17.376Z,88.74
2019-03-20T19:39:20.804Z,88.80
2019-03-20T19:44:24.294Z,88.89
2019-03-20T19:49:27.730Z,89.28
2019-03-20T19:54:31.177Z,89.14
2019-03-20T19:59:35.631Z,89.54
2019-03-20T20:04:39.268Z,89.91
2019-03-20T20:09:42.798Z,90.39
2019-03-20T20:14:46.446Z,90.93
2019-03-20T20:19:49.867Z,91.02
2019-03-20T20:24:53.316Z,91.28
2019-03-20T20:29:56.827Z,92.24
2019-03-20T20:35:00.372Z,91.21
2019-03-20T20:40:05.131Z,91.96
2019-03-20T20:45:12.379Z,91.98
2019-03-20T20:50:17.232Z,92.10
2019-03-20T20:55:24.521Z,91.57
2019-03-20T21:00:28.334Z,92.54
2019-03-20T21:05:31.775Z,93.42
2019-03-20T21:10:35.217Z,92.66
2019-03-20T21:15:40.472Z,92.63
2019-03-20T21:20:44.567Z,92.80
2019-03-20T21:25:48.946Z,92.46
2019-03-20T21:31:01.438Z,92.64
2019-03-20T21:36:27.735Z,93.50
2019-03-20T21:41:34.250Z,92.91
2019-03-20T21:46:52.265Z,93.24
2019-03-20T21:51:55.718Z,93.91
2019-03-20T21:57:02.203Z,93.77
2019-03-20T22:02:29.574Z,94.34
2019-03-20T22:07:32.982Z,95.87
2019-03-20T22:12:51.543Z,94.94
2019-03-20T22:18:32.425Z,95.96
2019-03-20T22:23:55.507Z,96.15
2019-03-20T22:29:22.357Z,96.02
2019-03-20T22:34:43.943Z,96.05
2019-03-20T22:40:16.333Z,97.03
2019-03-20T22:45:57.918Z,96.31
2019-03-20T22:51:19.463Z,96.63
2019-03-20T22:56:47.083Z,96.71
2019-03-20T23:01:56.669Z,96.01
2019-03-20T23:07:00.085Z,95.99
2019-03-20T23:12:06.353Z,96.07
2019-03-20T23:17:09.944Z,97.63
2019-03-20T23:22:13.387Z,97.33
2019-03-20T23:27:23.477Z,96.95
2019-03-20T23:32:26.933Z,96.08
2019-03-20T23:37:30.370Z,97.16
2019-03-20T23:42:33.788Z,97.03
2019-03-20T23:47:40.255Z,96.15
2019-03-20T23:52:43.690Z,96.36
2019-03-20T23:57:47.141Z,97.28
