createdAt,value
2018-03-23T00:01:09.302Z,6.40
2018-03-23T00:03:36.230Z,6.40
2018-03-23T00:06:03.072Z,6.40
2018-03-23T00:08:30.052Z,6.40
2018-03-23T00:10:57.015Z,6.50
2018-03-23T00:13:23.901Z,6.50
2018-03-23T00:15:50.737Z,6.50
2018-03-23T00:18:17.611Z,6.40
2018-03-23T00:20:44.524Z,6.40
2018-03-23T00:23:11.389Z,6.30
2018-03-23T00:25:39.273Z,6.40
2018-03-23T00:28:06.240Z,6.30
2018-03-23T00:30:33.220Z,6.40
2018-03-23T00:33:00.070Z,6.40
2018-03-23T00:35:27.093Z,6.40
2018-03-23T00:37:53.953Z,6.40
2018-03-23T00:40:20.826Z,6.40
2018-03-23T00:42:47.668Z,6.40
2018-03-23T00:45:14.558Z,6.40
2018-03-23T00:50:14.814Z,6.40
2018-03-23T00:52:41.661Z,6.40
2018-03-23T00:55:08.623Z,6.30
2018-03-23T00:57:35.464Z,6.30
2018-03-23T01:00:02.336Z,6.30
2018-03-23T01:02:29.184Z,6.30
2018-03-23T01:04:56.149Z,6.30
2018-03-23T01:07:22.993Z,6.30
2018-03-23T01:09:49.983Z,6.40
2018-03-23T01:12:16.849Z,6.40
2018-03-23T01:14:43.720Z,6.40
2018-03-23T01:17:10.637Z,6.30
2018-03-23T01:19:37.605Z,6.30
2018-03-23T01:22:04.471Z,6.20
2018-03-23T01:24:31.526Z,6.30
2018-03-23T01:26:58.476Z,6.30
2018-03-23T01:29:25.349Z,6.30
2018-03-23T01:31:52.298Z,6.40
2018-03-23T01:34:19.140Z,6.40
2018-03-23T01:36:46.009Z,6.50
2018-03-23T01:39:12.871Z,6.50
2018-03-23T01:41:39.725Z,6.40
2018-03-23T01:44:06.598Z,6.40
2018-03-23T01:46:33.545Z,6.40
2018-03-23T01:49:00.410Z,6.30
2018-03-23T01:51:27.354Z,6.30
2018-03-23T01:53:54.223Z,6.30
2018-03-23T01:56:21.105Z,6.30
2018-03-23T01:58:48.033Z,6.50
2018-03-23T02:01:14.982Z,6.50
2018-03-23T02:03:41.834Z,6.50
2018-03-23T02:06:08.711Z,6.50
2018-03-23T02:08:35.657Z,6.50
2018-03-23T02:11:02.633Z,6.50
2018-03-23T02:13:29.608Z,6.50
2018-03-23T02:15:56.454Z,6.50
2018-03-23T02:18:23.376Z,6.60
2018-03-23T02:20:50.249Z,6.60
2018-03-23T02:23:17.133Z,6.60
2018-03-23T02:25:43.973Z,6.70
2018-03-23T02:28:10.927Z,6.70
2018-03-23T02:30:37.790Z,6.70
2018-03-23T02:33:04.737Z,6.70
2018-03-23T02:35:31.605Z,6.70
2018-03-23T02:37:58.461Z,6.70
2018-03-23T02:40:25.334Z,6.70
2018-03-23T02:42:52.262Z,6.70
2018-03-23T02:45:19.152Z,6.60
2018-03-23T02:47:46.001Z,6.60
2018-03-23T02:50:12.960Z,6.60
2018-03-23T02:52:39.824Z,6.60
2018-03-23T02:55:06.766Z,6.60
2018-03-23T02:57:33.634Z,6.60
2018-03-23T03:00:00.487Z,6.60
2018-03-23T03:02:27.425Z,6.50
2018-03-23T03:04:54.309Z,6.60
2018-03-23T03:07:21.248Z,6.60
2018-03-23T03:09:48.095Z,6.70
2018-03-23T03:12:14.974Z,6.70
2018-03-23T03:14:42.108Z,6.70
2018-03-23T03:17:09.341Z,6.50
2018-03-23T03:19:36.245Z,6.50
2018-03-23T03:22:03.100Z,6.50
2018-03-23T03:24:30.051Z,6.50
2018-03-23T03:26:57.018Z,6.50
2018-03-23T03:29:23.861Z,6.50
2018-03-23T03:31:50.830Z,6.50
2018-03-23T03:37:15.578Z,6.60
2018-03-23T03:39:42.440Z,6.50
2018-03-23T03:42:09.399Z,6.60
2018-03-23T03:44:36.269Z,6.60
2018-03-23T03:47:03.135Z,6.60
2018-03-23T03:49:30.058Z,6.60
2018-03-23T03:51:56.931Z,6.60
2018-03-23T03:54:23.794Z,6.60
2018-03-23T03:56:50.745Z,6.50
2018-03-23T03:59:17.600Z,6.60
2018-03-23T04:01:44.545Z,6.60
2018-03-23T04:04:11.420Z,6.60
2018-03-23T04:06:38.281Z,6.70
2018-03-23T04:09:05.146Z,6.70
2018-03-23T04:11:32.961Z,6.70
2018-03-23T04:14:00.235Z,6.60
2018-03-23T04:16:27.623Z,6.60
2018-03-23T04:18:54.873Z,6.60
2018-03-23T04:21:22.174Z,6.70
2018-03-23T04:23:49.133Z,6.70
2018-03-23T04:26:16.091Z,6.70
2018-03-23T04:28:43.038Z,6.70
2018-03-23T04:31:10.261Z,6.80
2018-03-23T04:33:37.578Z,6.90
2018-03-23T04:36:04.453Z,6.80
2018-03-23T04:38:31.398Z,6.90
2018-03-23T04:40:58.271Z,6.90
2018-03-23T04:43:25.221Z,6.90
2018-03-23T04:45:52.173Z,6.90
2018-03-23T04:48:19.041Z,6.80
2018-03-23T04:50:45.891Z,6.80
2018-03-23T04:53:12.764Z,6.80
2018-03-23T04:55:39.632Z,6.80
2018-03-23T04:58:06.563Z,6.90
2018-03-23T05:00:33.613Z,6.80
2018-03-23T05:03:00.459Z,6.80
2018-03-23T05:05:28.355Z,6.90
2018-03-23T05:07:55.217Z,6.90
2018-03-23T05:10:22.063Z,6.80
2018-03-23T05:12:49.025Z,6.90
2018-03-23T05:15:15.896Z,6.90
2018-03-23T05:17:42.743Z,6.90
2018-03-23T05:20:09.606Z,6.90
2018-03-23T05:22:36.589Z,6.90
2018-03-23T05:25:03.520Z,6.90
2018-03-23T05:27:30.365Z,6.90
2018-03-23T05:29:57.265Z,6.90
2018-03-23T05:32:24.193Z,6.90
2018-03-23T05:34:51.052Z,6.90
2018-03-23T05:37:18.014Z,7.00
2018-03-23T05:39:44.884Z,7.00
2018-03-23T05:42:11.734Z,6.90
2018-03-23T05:44:38.624Z,6.90
2018-03-23T05:47:05.554Z,7.00
2018-03-23T05:49:32.509Z,7.00
2018-03-23T05:51:59.461Z,7.00
2018-03-23T05:54:26.315Z,6.90
2018-03-23T05:56:53.177Z,7.00
2018-03-23T05:59:20.044Z,7.00
2018-03-23T06:01:46.904Z,7.00
2018-03-23T06:04:13.863Z,7.00
2018-03-23T06:06:40.744Z,7.00
2018-03-23T06:09:07.668Z,7.10
2018-03-23T06:11:34.521Z,7.00
2018-03-23T06:14:01.571Z,7.00
2018-03-23T06:16:28.456Z,7.00
2018-03-23T06:18:55.353Z,7.00
2018-03-23T06:21:22.604Z,7.10
2018-03-23T06:23:49.504Z,7.10
2018-03-23T06:26:16.752Z,6.90
2018-03-23T06:28:44.049Z,6.90
2018-03-23T06:31:10.918Z,6.90
2018-03-23T06:33:37.772Z,7.00
2018-03-23T06:36:04.721Z,7.00
2018-03-23T06:38:31.793Z,7.10
2018-03-23T06:40:58.648Z,7.10
2018-03-23T06:43:25.577Z,7.10
2018-03-23T06:45:52.445Z,7.10
2018-03-23T06:48:19.328Z,7.20
2018-03-23T06:50:46.204Z,7.20
2018-03-23T06:53:13.072Z,7.20
2018-03-23T06:55:39.936Z,7.30
2018-03-23T06:58:06.776Z,7.30
2018-03-23T07:00:33.718Z,7.40
2018-03-23T07:03:00.587Z,7.40
2018-03-23T07:05:27.608Z,7.40
2018-03-23T07:07:54.484Z,7.40
2018-03-23T07:10:21.449Z,7.40
2018-03-23T07:12:48.312Z,7.50
2018-03-23T07:15:15.197Z,7.50
2018-03-23T07:17:42.056Z,7.50
2018-03-23T07:20:09.316Z,7.50
2018-03-23T07:22:36.215Z,7.50
2018-03-23T07:25:03.101Z,7.50
2018-03-23T07:27:30.017Z,7.50
2018-03-23T07:29:57.256Z,7.50
2018-03-23T07:32:24.113Z,7.50
2018-03-23T07:34:51.028Z,7.50
2018-03-23T07:37:17.870Z,7.60
2018-03-23T07:39:44.749Z,7.60
2018-03-23T07:42:11.653Z,7.70
2018-03-23T07:44:38.968Z,7.70
2018-03-23T07:47:05.961Z,7.70
2018-03-23T07:49:32.823Z,7.70
2018-03-23T07:51:59.661Z,7.70
2018-03-23T07:54:26.528Z,7.70
2018-03-23T07:56:53.373Z,7.70
2018-03-23T07:59:20.308Z,7.70
2018-03-23T08:01:47.153Z,7.80
2018-03-23T08:04:14.038Z,7.80
2018-03-23T08:06:40.885Z,7.90
2018-03-23T08:09:07.735Z,7.90
2018-03-23T08:11:34.724Z,7.90
2018-03-23T08:14:01.769Z,8.00
2018-03-23T08:16:28.606Z,8.10
2018-03-23T08:18:55.460Z,8.10
2018-03-23T08:21:22.333Z,8.10
2018-03-23T08:23:49.376Z,8.00
2018-03-23T08:26:16.613Z,8.10
2018-03-23T08:28:43.861Z,8.20
2018-03-23T08:31:10.826Z,8.20
2018-03-23T08:33:37.723Z,8.30
2018-03-23T08:36:04.989Z,8.40
2018-03-23T08:38:31.836Z,8.40
2018-03-23T08:40:59.245Z,8.70
2018-03-23T08:43:26.119Z,8.70
2018-03-23T08:45:53.024Z,8.90
2018-03-23T08:48:20.265Z,9.30
2018-03-23T08:50:47.179Z,9.30
2018-03-23T08:53:14.066Z,9.40
2018-03-23T08:55:40.998Z,9.50
2018-03-23T08:58:07.952Z,9.50
2018-03-23T09:00:34.933Z,9.60
2018-03-23T09:03:01.813Z,9.70
2018-03-23T09:05:28.724Z,9.90
2018-03-23T09:07:55.587Z,10.20
2018-03-23T09:10:22.449Z,10.30
2018-03-23T09:12:49.303Z,10.30
2018-03-23T09:15:16.176Z,10.40
2018-03-23T09:17:43.021Z,10.40
2018-03-23T09:20:09.979Z,10.40
2018-03-23T09:22:36.916Z,10.40
2018-03-23T09:25:04.181Z,10.30
2018-03-23T09:27:31.124Z,10.30
2018-03-23T09:29:58.381Z,9.90
2018-03-23T09:32:25.690Z,10.10
2018-03-23T09:34:52.552Z,10.10
2018-03-23T09:37:19.567Z,10.30
2018-03-23T09:39:46.397Z,10.50
2018-03-23T09:42:13.245Z,10.60
2018-03-23T09:44:40.097Z,10.80
2018-03-23T09:47:07.072Z,10.80
2018-03-23T09:49:34.017Z,10.90
2018-03-23T09:52:00.978Z,11.00
2018-03-23T09:54:27.921Z,11.10
2018-03-23T09:56:54.773Z,11.10
2018-03-23T09:59:22.111Z,11.20
2018-03-23T10:01:49.396Z,11.30
2018-03-23T10:04:16.262Z,11.30
2018-03-23T10:06:43.150Z,11.50
2018-03-23T10:09:10.034Z,11.60
2018-03-23T10:11:37.033Z,11.70
2018-03-23T10:14:04.376Z,11.80
2018-03-23T10:16:31.693Z,11.80
2018-03-23T10:18:58.638Z,11.80
2018-03-23T10:21:25.510Z,11.80
2018-03-23T10:23:52.386Z,11.70
2018-03-23T10:26:19.240Z,11.80
2018-03-23T10:28:46.213Z,11.80
2018-03-23T10:31:13.100Z,11.60
2018-03-23T10:33:40.338Z,11.80
2018-03-23T10:36:07.218Z,11.80
2018-03-23T10:38:34.472Z,11.90
2018-03-23T10:41:01.784Z,12.10
2018-03-23T10:43:28.754Z,12.10
2018-03-23T10:45:55.613Z,12.00
2018-03-23T10:48:22.482Z,12.00
2018-03-23T10:50:49.328Z,11.90
2018-03-23T10:53:16.221Z,12.00
2018-03-23T10:55:43.138Z,12.00
2018-03-23T10:58:10.103Z,12.00
2018-03-23T11:00:37.083Z,11.90
2018-03-23T11:03:03.977Z,11.80
2018-03-23T11:05:31.256Z,11.70
2018-03-23T11:07:58.145Z,11.80
2018-03-23T11:10:24.997Z,11.50
2018-03-23T11:12:51.857Z,11.50
2018-03-23T11:15:18.738Z,11.50
2018-03-23T11:17:45.625Z,11.50
2018-03-23T11:20:12.525Z,11.50
2018-03-23T11:22:39.394Z,11.30
2018-03-23T11:25:06.354Z,11.10
2018-03-23T11:27:33.239Z,11.00
2018-03-23T11:30:00.142Z,11.20
2018-03-23T11:32:27.444Z,11.10
2018-03-23T11:34:54.400Z,11.10
2018-03-23T11:37:21.249Z,11.10
2018-03-23T11:39:48.130Z,11.20
2018-03-23T11:42:15.060Z,11.00
2018-03-23T11:44:42.016Z,11.00
2018-03-23T11:47:08.876Z,10.90
2018-03-23T11:49:35.773Z,10.90
2018-03-23T11:52:02.621Z,10.80
2018-03-23T11:54:29.505Z,10.60
2018-03-23T11:56:56.786Z,10.00
2018-03-23T11:59:24.091Z,9.90
2018-03-23T12:01:51.042Z,9.80
2018-03-23T12:04:17.918Z,9.90
2018-03-23T12:06:44.850Z,10.20
2018-03-23T12:09:11.833Z,10.30
2018-03-23T12:11:38.711Z,10.40
2018-03-23T12:14:05.554Z,10.40
2018-03-23T12:16:32.531Z,10.40
2018-03-23T12:18:59.456Z,10.50
2018-03-23T12:21:26.405Z,10.50
2018-03-23T12:23:53.281Z,10.60
2018-03-23T12:26:20.143Z,10.60
2018-03-23T12:28:47.003Z,10.70
2018-03-23T12:31:13.942Z,10.70
2018-03-23T12:33:40.802Z,10.70
2018-03-23T12:36:07.664Z,10.70
2018-03-23T12:38:34.617Z,10.70
2018-03-23T12:41:01.572Z,10.60
2018-03-23T12:43:28.432Z,10.40
2018-03-23T12:45:55.410Z,10.10
2018-03-23T12:48:22.358Z,10.00
2018-03-23T12:50:49.321Z,10.00
2018-03-23T12:53:16.277Z,9.80
2018-03-23T12:55:43.228Z,9.70
2018-03-23T12:58:10.129Z,9.60
2018-03-23T13:00:37.127Z,9.60
2018-03-23T13:03:04.440Z,9.70
2018-03-23T13:05:31.381Z,9.70
2018-03-23T13:07:58.236Z,9.50
2018-03-23T13:10:25.238Z,9.40
2018-03-23T13:12:52.098Z,9.40
2018-03-23T13:15:19.005Z,9.40
2018-03-23T13:17:45.973Z,9.30
2018-03-23T13:20:12.820Z,9.40
2018-03-23T13:22:39.772Z,9.40
2018-03-23T13:25:06.652Z,9.40
2018-03-23T13:27:33.588Z,9.40
2018-03-23T13:30:00.449Z,9.30
2018-03-23T13:32:27.413Z,9.40
2018-03-23T13:34:54.284Z,9.30
2018-03-23T13:37:21.233Z,9.20
2018-03-23T13:39:48.190Z,9.30
2018-03-23T13:42:15.050Z,9.30
2018-03-23T13:44:41.962Z,9.30
2018-03-23T13:47:08.941Z,9.40
2018-03-23T13:49:36.173Z,9.20
2018-03-23T13:52:03.089Z,9.20
2018-03-23T13:54:30.147Z,9.30
2018-03-23T13:56:57.090Z,9.40
2018-03-23T13:59:24.317Z,9.20
2018-03-23T14:01:51.225Z,9.20
2018-03-23T14:04:18.085Z,9.10
2018-03-23T14:06:44.945Z,9.20
2018-03-23T14:09:11.815Z,9.30
2018-03-23T14:11:38.743Z,9.30
2018-03-23T14:14:05.573Z,9.40
2018-03-23T14:16:32.836Z,9.50
2018-03-23T14:19:00.148Z,9.50
2018-03-23T14:21:27.018Z,9.50
2018-03-23T14:23:53.996Z,9.50
2018-03-23T14:26:20.868Z,9.50
2018-03-23T14:28:47.758Z,9.40
2018-03-23T14:31:15.036Z,9.50
2018-03-23T14:33:42.333Z,9.50
2018-03-23T14:36:09.273Z,9.50
2018-03-23T14:38:36.169Z,9.50
2018-03-23T14:41:03.013Z,9.60
2018-03-23T14:43:29.856Z,9.60
2018-03-23T14:45:56.717Z,9.70
2018-03-23T14:48:23.659Z,9.60
2018-03-23T14:50:50.586Z,9.60
2018-03-23T14:53:17.866Z,9.50
2018-03-23T14:55:44.724Z,9.50
2018-03-23T14:58:11.575Z,9.50
2018-03-23T15:00:38.454Z,9.50
2018-03-23T15:03:05.331Z,9.50
2018-03-23T15:05:32.214Z,9.40
2018-03-23T15:07:59.537Z,9.50
2018-03-23T15:10:26.897Z,9.40
2018-03-23T15:12:53.795Z,9.50
2018-03-23T15:15:20.732Z,9.40
2018-03-23T15:17:47.660Z,9.40
2018-03-23T15:20:14.892Z,9.60
2018-03-23T15:22:42.149Z,9.60
2018-03-23T15:25:09.234Z,9.60
2018-03-23T15:27:36.498Z,9.70
2018-03-23T15:30:03.350Z,9.70
2018-03-23T15:32:30.663Z,9.60
2018-03-23T15:34:57.707Z,9.60
2018-03-23T15:37:24.707Z,9.70
2018-03-23T15:39:51.680Z,9.70
2018-03-23T15:42:18.608Z,9.70
2018-03-23T15:44:45.584Z,9.80
2018-03-23T15:47:12.512Z,9.80
2018-03-23T15:49:39.402Z,9.90
2018-03-23T15:52:06.527Z,10.10
2018-03-23T15:54:33.831Z,10.10
2018-03-23T15:57:00.712Z,10.10
2018-03-23T15:59:27.609Z,10.10
2018-03-23T16:01:54.463Z,10.20
2018-03-23T16:04:21.370Z,10.20
2018-03-23T16:06:48.265Z,10.30
2018-03-23T16:09:15.583Z,10.30
2018-03-23T16:11:42.522Z,10.30
2018-03-23T16:14:09.477Z,10.30
2018-03-23T16:16:36.391Z,10.40
2018-03-23T16:19:03.328Z,10.40
2018-03-23T16:21:30.257Z,10.50
2018-03-23T16:23:57.217Z,10.50
2018-03-23T16:26:24.097Z,10.60
2018-03-23T16:28:51.083Z,10.40
2018-03-23T16:31:17.991Z,10.40
2018-03-23T16:33:44.833Z,10.40
2018-03-23T16:36:11.678Z,10.40
2018-03-23T16:38:38.563Z,10.40
2018-03-23T16:41:05.534Z,10.30
2018-03-23T16:43:32.411Z,10.20
2018-03-23T16:46:00.041Z,10.10
2018-03-23T16:48:26.906Z,10.00
2018-03-23T16:50:53.781Z,10.00
2018-03-23T16:53:20.716Z,10.10
2018-03-23T16:55:47.594Z,10.10
2018-03-23T16:58:14.450Z,10.10
2018-03-23T17:00:41.334Z,10.20
2018-03-23T17:03:08.261Z,10.10
2018-03-23T17:05:35.217Z,10.10
2018-03-23T17:08:02.086Z,10.10
2018-03-23T17:10:28.930Z,10.10
2018-03-23T17:12:55.801Z,10.00
2018-03-23T17:15:22.660Z,9.90
2018-03-23T17:17:49.607Z,9.80
2018-03-23T17:20:16.556Z,9.80
2018-03-23T17:22:43.438Z,9.80
2018-03-23T17:25:10.296Z,9.80
2018-03-23T17:27:37.244Z,9.80
2018-03-23T17:30:04.106Z,9.70
2018-03-23T17:32:31.044Z,9.70
2018-03-23T17:34:57.904Z,9.50
2018-03-23T17:37:24.769Z,9.50
2018-03-23T17:39:51.640Z,9.40
2018-03-23T17:42:18.484Z,9.30
2018-03-23T17:44:45.442Z,9.30
2018-03-23T17:47:12.272Z,9.40
2018-03-23T17:49:39.142Z,9.30
2018-03-23T17:52:06.026Z,9.20
2018-03-23T17:54:33.074Z,9.30
2018-03-23T17:56:59.934Z,9.20
2018-03-23T17:59:26.884Z,9.20
2018-03-23T18:01:53.759Z,9.20
2018-03-23T18:04:20.601Z,9.30
2018-03-23T18:06:47.470Z,9.30
2018-03-23T18:09:14.404Z,9.20
2018-03-23T18:11:41.362Z,9.20
2018-03-23T18:14:08.229Z,9.10
2018-03-23T18:16:35.161Z,9.10
2018-03-23T18:19:02.443Z,9.00
2018-03-23T18:21:29.313Z,9.00
2018-03-23T18:23:56.168Z,9.00
2018-03-23T18:26:23.147Z,9.00
2018-03-23T18:28:50.086Z,9.00
2018-03-23T18:31:16.988Z,9.10
2018-03-23T18:33:43.898Z,9.10
2018-03-23T18:36:10.756Z,9.00
2018-03-23T18:38:37.630Z,9.00
2018-03-23T18:41:04.482Z,9.00
2018-03-23T18:43:31.348Z,9.00
2018-03-23T18:45:58.200Z,9.00
2018-03-23T18:48:25.073Z,9.00
2018-03-23T18:50:51.987Z,9.10
2018-03-23T18:53:18.844Z,9.10
2018-03-23T18:55:45.704Z,9.10
2018-03-23T18:58:12.561Z,9.10
2018-03-23T19:00:39.633Z,9.00
2018-03-23T19:03:06.565Z,9.00
2018-03-23T19:05:33.817Z,9.00
2018-03-23T19:08:01.120Z,9.10
2018-03-23T19:10:28.082Z,9.10
2018-03-23T19:12:54.937Z,9.00
2018-03-23T19:15:21.811Z,9.00
2018-03-23T19:17:48.745Z,9.00
2018-03-23T19:20:15.597Z,9.00
2018-03-23T19:22:42.462Z,9.00
2018-03-23T19:25:09.349Z,9.00
2018-03-23T19:27:36.221Z,9.00
2018-03-23T19:30:03.202Z,8.90
2018-03-23T19:32:30.089Z,8.90
2018-03-23T19:34:56.972Z,8.90
2018-03-23T19:37:23.912Z,8.90
2018-03-23T19:39:50.861Z,9.00
2018-03-23T19:42:17.734Z,8.90
2018-03-23T19:44:44.610Z,8.90
2018-03-23T19:47:11.557Z,8.90
2018-03-23T19:49:38.516Z,8.80
2018-03-23T19:52:05.384Z,8.80
2018-03-23T19:54:32.230Z,8.80
2018-03-23T19:56:59.169Z,8.80
2018-03-23T19:59:26.036Z,8.70
2018-03-23T20:01:52.890Z,8.60
2018-03-23T20:04:19.855Z,8.50
2018-03-23T20:06:46.755Z,8.50
2018-03-23T20:09:13.594Z,8.40
2018-03-23T20:11:40.521Z,8.30
2018-03-23T20:14:07.389Z,8.30
2018-03-23T20:16:34.268Z,8.20
2018-03-23T20:19:01.133Z,8.10
2018-03-23T20:21:28.599Z,8.10
2018-03-23T20:23:55.462Z,8.10
2018-03-23T20:26:22.309Z,8.00
2018-03-23T20:28:49.222Z,8.00
2018-03-23T20:31:16.457Z,8.00
2018-03-23T20:33:43.777Z,8.00
2018-03-23T20:36:10.638Z,8.00
2018-03-23T20:38:37.586Z,7.70
2018-03-23T20:41:04.434Z,7.70
2018-03-23T20:43:31.397Z,7.50
2018-03-23T20:45:58.266Z,7.50
2018-03-23T20:48:25.215Z,7.50
2018-03-23T20:50:52.177Z,7.40
2018-03-23T20:53:19.129Z,7.40
2018-03-23T20:55:46.002Z,7.40
2018-03-23T20:58:12.961Z,7.30
2018-03-23T21:00:39.838Z,7.20
2018-03-23T21:03:06.713Z,7.00
2018-03-23T21:05:33.988Z,6.80
2018-03-23T21:08:01.265Z,6.80
2018-03-23T21:10:28.117Z,6.70
2018-03-23T21:12:55.453Z,6.50
2018-03-23T21:15:22.331Z,6.60
2018-03-23T21:17:49.658Z,6.60
2018-03-23T21:20:16.526Z,6.60
2018-03-23T21:22:43.440Z,6.60
2018-03-23T21:25:10.320Z,6.40
2018-03-23T21:27:37.185Z,6.40
2018-03-23T21:30:04.117Z,6.50
2018-03-23T21:32:30.980Z,6.50
2018-03-23T21:34:57.893Z,6.40
2018-03-23T21:37:24.760Z,6.40
2018-03-23T21:39:52.006Z,6.50
2018-03-23T21:42:18.929Z,6.50
2018-03-23T21:44:45.908Z,6.50
2018-03-23T21:47:12.758Z,6.60
2018-03-23T21:49:39.641Z,6.60
2018-03-23T21:52:06.506Z,6.70
2018-03-23T21:54:33.490Z,6.70
2018-03-23T21:57:00.376Z,6.70
2018-03-23T21:59:27.260Z,6.80
2018-03-23T22:01:54.193Z,6.90
2018-03-23T22:04:21.141Z,6.90
2018-03-23T22:06:48.005Z,6.80
2018-03-23T22:09:14.869Z,6.70
2018-03-23T22:11:41.736Z,6.60
2018-03-23T22:14:08.687Z,6.60
2018-03-23T22:16:35.546Z,6.60
2018-03-23T22:19:02.489Z,6.60
2018-03-23T22:21:29.354Z,6.50
2018-03-23T22:23:56.231Z,6.50
2018-03-23T22:26:23.096Z,6.40
2018-03-23T22:28:50.030Z,6.50
2018-03-23T22:31:16.881Z,6.50
2018-03-23T22:33:43.748Z,6.50
2018-03-23T22:36:10.741Z,6.50
2018-03-23T22:38:37.638Z,6.50
2018-03-23T22:41:04.867Z,6.60
2018-03-23T22:43:31.877Z,6.60
2018-03-23T22:45:59.251Z,6.60
2018-03-23T22:48:26.099Z,6.70
2018-03-23T22:50:52.986Z,6.70
2018-03-23T22:53:19.849Z,6.70
2018-03-23T22:55:46.724Z,6.70
2018-03-23T22:58:13.627Z,6.70
2018-03-23T23:00:40.474Z,6.60
2018-03-23T23:03:07.445Z,6.60
2018-03-23T23:05:34.409Z,6.50
2018-03-23T23:08:01.309Z,6.60
2018-03-23T23:10:28.255Z,6.60
2018-03-23T23:12:55.142Z,6.50
2018-03-23T23:15:22.405Z,6.50
2018-03-23T23:17:49.252Z,6.50
2018-03-23T23:20:16.136Z,6.50
2018-03-23T23:22:43.390Z,6.30
2018-03-23T23:25:10.635Z,6.20
2018-03-23T23:27:37.531Z,6.30
2018-03-23T23:30:04.419Z,6.30
2018-03-23T23:32:31.277Z,6.30
2018-03-23T23:34:58.154Z,6.20
2018-03-23T23:37:25.021Z,6.10
2018-03-23T23:39:51.873Z,6.00
2018-03-23T23:42:18.797Z,5.90
2018-03-23T23:44:45.815Z,5.90
2018-03-23T23:47:12.680Z,6.00
2018-03-23T23:49:39.999Z,6.00
2018-03-23T23:52:06.954Z,6.10
2018-03-23T23:54:33.853Z,6.10
2018-03-23T23:57:00.722Z,6.10
2018-03-23T23:59:27.999Z,6.20
