createdAt,value
2018-12-31T00:02:19.822Z,301.67
2018-12-31T00:05:00.751Z,307.17
2018-12-31T00:07:41.689Z,302.23
2018-12-31T00:10:23.036Z,306.33
2018-12-31T00:13:04.128Z,307.07
2018-12-31T00:15:45.445Z,296.43
2018-12-31T00:18:25.078Z,304.00
2018-12-31T00:21:13.617Z,308.67
2018-12-31T00:23:54.975Z,305.03
2018-12-31T00:26:36.273Z,301.73
2018-12-31T00:29:17.172Z,309.07
2018-12-31T00:31:57.742Z,294.17
2018-12-31T00:34:39.010Z,301.03
2018-12-31T00:37:19.634Z,296.33
2018-12-31T00:40:02.496Z,294.37
2018-12-31T00:42:43.732Z,293.07
2018-12-31T00:45:24.359Z,278.27
2018-12-31T00:48:05.781Z,285.00
2018-12-31T00:50:46.470Z,270.50
2018-12-31T00:53:27.490Z,262.00
2018-12-31T00:56:08.398Z,261.83
2018-12-31T00:58:48.977Z,274.87
2018-12-31T01:01:29.816Z,275.87
2018-12-31T01:04:08.351Z,264.93
2018-12-31T01:06:49.829Z,247.20
2018-12-31T01:09:31.222Z,245.77
2018-12-31T01:12:11.859Z,243.70
2018-12-31T01:14:53.289Z,229.87
2018-12-31T01:17:33.921Z,226.60
2018-12-31T01:20:14.586Z,225.50
2018-12-31T01:22:55.183Z,213.20
2018-12-31T01:25:35.797Z,212.90
2018-12-31T01:28:15.782Z,202.17
2018-12-31T01:31:04.190Z,209.27
2018-12-31T01:33:45.055Z,202.23
2018-12-31T01:36:25.665Z,214.30
2018-12-31T01:39:06.289Z,211.30
2018-12-31T01:41:47.559Z,205.30
2018-12-31T01:44:28.809Z,209.27
2018-12-31T01:47:10.033Z,210.17
2018-12-31T01:49:51.086Z,211.97
2018-12-31T01:52:31.707Z,211.10
2018-12-31T01:55:11.297Z,203.43
2018-12-31T01:57:59.849Z,202.97
2018-12-31T02:00:41.032Z,181.47
2018-12-31T02:03:21.789Z,200.37
2018-12-31T02:06:02.636Z,180.50
2018-12-31T02:08:43.359Z,180.47
2018-12-31T02:11:23.979Z,169.83
2018-12-31T02:14:05.458Z,188.77
2018-12-31T02:16:46.125Z,175.47
2018-12-31T02:19:27.332Z,178.20
2018-12-31T02:22:07.958Z,155.33
2018-12-31T02:24:47.387Z,166.57
2018-12-31T02:27:28.605Z,172.17
2018-12-31T02:30:09.688Z,162.67
2018-12-31T02:32:51.181Z,160.10
2018-12-31T02:35:31.831Z,160.90
2018-12-31T02:38:12.922Z,168.33
2018-12-31T02:40:53.647Z,160.23
2018-12-31T02:43:34.964Z,163.93
2018-12-31T02:46:16.655Z,155.27
2018-12-31T02:48:57.446Z,156.50
2018-12-31T02:51:38.753Z,159.00
2018-12-31T02:54:20.005Z,167.73
2018-12-31T02:57:01.541Z,162.43
2018-12-31T02:59:42.568Z,155.87
2018-12-31T03:02:23.929Z,159.33
2018-12-31T03:05:04.864Z,162.93
2018-12-31T03:07:46.100Z,165.63
2018-12-31T03:10:26.797Z,163.70
2018-12-31T03:13:07.949Z,161.90
2018-12-31T03:15:48.162Z,166.27
2018-12-31T03:18:36.546Z,168.07
2018-12-31T03:21:17.370Z,167.77
2018-12-31T03:23:58.011Z,166.90
2018-12-31T03:26:39.081Z,157.70
2018-12-31T03:29:20.375Z,163.20
2018-12-31T03:32:01.420Z,170.03
2018-12-31T03:34:41.013Z,168.80
2018-12-31T03:37:21.992Z,167.57
2018-12-31T03:40:03.161Z,162.27
2018-12-31T03:42:43.794Z,163.00
2018-12-31T03:45:25.392Z,157.33
2018-12-31T03:48:06.037Z,159.33
2018-12-31T03:50:47.564Z,157.93
2018-12-31T03:53:29.098Z,152.70
2018-12-31T03:56:10.616Z,156.73
2018-12-31T03:58:51.504Z,162.83
2018-12-31T04:01:32.640Z,175.37
2018-12-31T04:04:14.084Z,177.93
2018-12-31T04:06:55.662Z,162.13
2018-12-31T04:09:37.114Z,151.40
2018-12-31T04:12:18.487Z,148.97
2018-12-31T04:14:59.178Z,141.13
2018-12-31T04:17:39.846Z,129.53
2018-12-31T04:20:21.106Z,135.43
2018-12-31T04:23:02.194Z,130.17
2018-12-31T04:25:43.745Z,126.40
2018-12-31T04:28:25.347Z,126.80
2018-12-31T04:31:06.176Z,120.87
2018-12-31T04:33:46.722Z,125.90
2018-12-31T09:04:13.825Z,101.07
2018-12-31T09:06:53.930Z,95.03
2018-12-31T09:09:35.237Z,82.10
2018-12-31T09:12:15.121Z,82.10
2018-12-31T09:14:56.286Z,87.30
2018-12-31T09:17:37.752Z,92.13
2018-12-31T09:20:17.232Z,86.77
2018-12-31T09:26:05.751Z,82.20
2018-12-31T09:28:46.487Z,73.40
2018-12-31T09:31:27.453Z,80.57
2018-12-31T09:34:08.749Z,87.83
2018-12-31T09:36:49.815Z,91.93
2018-12-31T09:39:30.987Z,83.83
2018-12-31T09:42:12.214Z,93.13
2018-12-31T09:44:53.551Z,86.53
2018-12-31T09:47:34.640Z,80.07
2018-12-31T09:50:15.165Z,89.13
2018-12-31T09:52:56.268Z,92.40
2018-12-31T09:55:37.845Z,102.87
2018-12-31T10:31:02.131Z,71.57
2018-12-31T10:33:43.445Z,60.63
2018-12-31T10:36:24.806Z,59.17
2018-12-31T10:39:05.384Z,45.73
2018-12-31T10:41:46.117Z,50.77
2018-12-31T10:44:27.407Z,47.67
2018-12-31T10:47:08.644Z,42.40
2018-12-31T10:49:49.305Z,46.47
2018-12-31T10:52:30.433Z,46.00
2018-12-31T10:55:11.244Z,42.03
2018-12-31T10:57:52.484Z,49.03
2018-12-31T11:00:33.811Z,50.33
2018-12-31T11:03:15.248Z,51.20
2018-12-31T11:05:56.722Z,54.13
2018-12-31T11:08:37.608Z,50.80
2018-12-31T11:11:19.009Z,36.27
2018-12-31T11:14:00.311Z,51.67
2018-12-31T11:16:41.215Z,49.53
2018-12-31T11:19:22.671Z,45.60
2018-12-31T11:22:04.069Z,51.27
2018-12-31T11:24:44.678Z,48.33
2018-12-31T11:27:24.458Z,45.60
2018-12-31T11:30:05.640Z,43.83
2018-12-31T11:32:47.028Z,45.80
2018-12-31T11:35:27.555Z,44.20
2018-12-31T11:38:08.240Z,44.33
2018-12-31T11:40:48.927Z,25.90
2018-12-31T11:43:30.045Z,38.23
2018-12-31T11:46:10.869Z,35.37
2018-12-31T11:48:51.904Z,35.50
2018-12-31T11:51:32.896Z,42.50
2018-12-31T11:54:13.775Z,46.70
2018-12-31T11:56:54.498Z,29.20
2018-12-31T11:59:35.842Z,42.23
2018-12-31T12:02:23.309Z,35.67
2018-12-31T12:04:59.414Z,38.63
2018-12-31T12:07:38.938Z,38.57
2018-12-31T12:10:27.419Z,30.73
2018-12-31T12:13:08.329Z,33.63
2018-12-31T12:15:49.483Z,29.83
2018-12-31T12:18:31.060Z,32.30
2018-12-31T12:21:12.270Z,31.37
2018-12-31T12:23:53.672Z,30.97
2018-12-31T12:26:34.864Z,31.03
2018-12-31T12:29:16.325Z,34.80
2018-12-31T12:31:57.751Z,38.87
2018-12-31T12:34:38.917Z,37.37
2018-12-31T12:37:18.816Z,37.43
2018-12-31T12:40:00.268Z,26.20
2018-12-31T12:42:41.451Z,39.13
2018-12-31T12:45:22.681Z,38.60
2018-12-31T12:48:04.060Z,37.40
2018-12-31T12:50:45.229Z,40.60
2018-12-31T12:53:26.840Z,27.73
2018-12-31T12:56:07.673Z,37.07
2018-12-31T12:58:48.677Z,37.90
2018-12-31T13:01:30.154Z,36.57
2018-12-31T13:04:11.031Z,38.57
2018-12-31T13:06:51.637Z,35.77
2018-12-31T13:09:33.136Z,25.23
2018-12-31T13:12:14.611Z,35.57
2018-12-31T13:14:55.933Z,39.23
2018-12-31T13:17:36.566Z,37.63
2018-12-31T13:20:17.717Z,36.13
2018-12-31T13:22:59.004Z,36.97
2018-12-31T13:25:40.356Z,33.10
2018-12-31T13:28:19.923Z,41.53
2018-12-31T13:31:01.291Z,42.13
2018-12-31T13:33:42.238Z,35.43
2018-12-31T13:36:25.117Z,26.77
2018-12-31T13:39:06.682Z,41.20
2018-12-31T13:41:48.190Z,41.23
2018-12-31T13:44:29.270Z,37.63
2018-12-31T13:47:10.785Z,43.60
2018-12-31T13:49:52.184Z,41.60
2018-12-31T13:52:33.719Z,48.47
2018-12-31T13:55:14.846Z,30.30
2018-12-31T13:57:56.250Z,43.57
2018-12-31T14:00:35.816Z,43.10
2018-12-31T14:03:24.297Z,44.73
2018-12-31T14:06:05.216Z,25.50
2018-12-31T14:08:46.813Z,43.67
2018-12-31T14:11:28.087Z,43.97
2018-12-31T14:14:08.798Z,44.70
2018-12-31T14:16:50.226Z,47.63
2018-12-31T14:19:29.707Z,47.30
2018-12-31T14:22:11.003Z,48.60
2018-12-31T14:24:52.565Z,35.33
2018-12-31T14:27:33.611Z,40.30
2018-12-31T14:30:16.836Z,45.10
2018-12-31T14:32:58.169Z,41.33
2018-12-31T14:35:45.541Z,22.43
2018-12-31T14:38:21.390Z,37.53
2018-12-31T14:41:02.937Z,38.70
2018-12-31T14:43:42.734Z,37.90
2018-12-31T14:46:31.194Z,20.97
2018-12-31T14:49:12.478Z,42.13
2018-12-31T14:51:52.063Z,40.60
2018-12-31T14:54:32.775Z,39.67
2018-12-31T14:57:14.227Z,36.63
2018-12-31T14:59:55.870Z,42.33
2018-12-31T15:02:37.167Z,42.40
2018-12-31T15:05:18.307Z,39.87
2018-12-31T15:07:58.837Z,37.23
2018-12-31T15:10:40.182Z,40.63
2018-12-31T15:13:20.381Z,51.60
2018-12-31T15:16:01.097Z,50.43
2018-12-31T15:18:42.755Z,55.10
2018-12-31T15:21:23.357Z,57.70
2018-12-31T15:24:03.967Z,57.10
2018-12-31T15:26:45.003Z,54.13
2018-12-31T15:29:25.953Z,57.40
2018-12-31T15:32:07.498Z,59.70
2018-12-31T15:34:49.138Z,60.53
2018-12-31T15:37:29.946Z,34.97
2018-12-31T15:40:11.713Z,57.07
2018-12-31T15:42:53.107Z,56.58
2018-12-31T15:45:34.163Z,54.37
2018-12-31T15:48:15.151Z,53.53
2018-12-31T15:50:55.953Z,52.53
2018-12-31T15:53:35.507Z,60.00
2018-12-31T15:59:25.482Z,55.77
2018-12-31T16:02:06.586Z,55.33
2018-12-31T16:04:48.147Z,63.67
2018-12-31T16:07:29.426Z,63.43
2018-12-31T16:10:10.088Z,56.13
2018-12-31T16:12:51.487Z,56.83
2018-12-31T16:15:32.888Z,65.23
2018-12-31T16:18:13.829Z,57.93
2018-12-31T16:20:55.046Z,62.70
2018-12-31T16:23:36.263Z,63.87
2018-12-31T16:26:16.888Z,67.40
2018-12-31T16:28:58.166Z,65.03
2018-12-31T16:31:38.856Z,65.27
2018-12-31T16:34:20.101Z,63.37
2018-12-31T16:37:00.844Z,64.23
2018-12-31T16:39:42.152Z,79.60
2018-12-31T16:42:22.836Z,62.47
2018-12-31T16:45:04.286Z,62.53
2018-12-31T16:47:45.771Z,67.27
2018-12-31T16:50:26.436Z,60.37
2018-12-31T16:53:07.786Z,62.73
2018-12-31T16:55:48.537Z,63.70
2018-12-31T16:58:29.322Z,63.67
2018-12-31T17:01:09.983Z,61.60
2018-12-31T17:03:50.939Z,65.60
2018-12-31T17:06:31.654Z,65.10
2018-12-31T17:09:13.193Z,64.83
2018-12-31T17:11:54.724Z,64.67
2018-12-31T17:14:36.080Z,66.37
2018-12-31T17:17:16.731Z,60.70
2018-12-31T17:19:58.200Z,61.33
2018-12-31T17:22:39.765Z,66.20
2018-12-31T17:25:20.830Z,70.10
2018-12-31T17:28:01.987Z,55.93
2018-12-31T17:30:43.545Z,52.97
2018-12-31T17:33:25.065Z,52.87
2018-12-31T17:36:06.558Z,48.40
2018-12-31T17:38:49.023Z,42.63
2018-12-31T17:41:30.499Z,48.73
2018-12-31T17:44:11.981Z,44.83
2018-12-31T17:46:53.634Z,48.83
2018-12-31T17:49:34.657Z,52.03
2018-12-31T17:52:16.156Z,47.23
2018-12-31T17:54:57.545Z,52.37
2018-12-31T17:57:38.743Z,48.37
2018-12-31T18:00:20.318Z,49.53
2018-12-31T18:03:01.432Z,57.30
2018-12-31T18:05:42.960Z,51.33
2018-12-31T18:08:22.574Z,49.00
2018-12-31T18:14:11.109Z,51.80
2018-12-31T18:16:52.548Z,52.33
2018-12-31T18:19:33.516Z,51.90
2018-12-31T18:22:14.597Z,46.80
2018-12-31T18:24:55.302Z,50.30
2018-12-31T18:27:36.744Z,46.60
2018-12-31T18:30:18.013Z,47.37
2018-12-31T18:32:59.431Z,46.80
2018-12-31T18:35:40.960Z,45.97
2018-12-31T18:38:21.800Z,49.17
2018-12-31T18:41:03.264Z,48.13
2018-12-31T18:43:44.410Z,47.47
2018-12-31T18:46:25.699Z,47.97
2018-12-31T18:49:07.019Z,48.63
2018-12-31T18:51:49.090Z,47.07
2018-12-31T18:54:29.327Z,45.30
2018-12-31T18:57:10.244Z,45.37
2018-12-31T18:59:50.954Z,48.07
2018-12-31T19:02:32.560Z,49.47
2018-12-31T19:05:14.132Z,48.10
2018-12-31T19:07:55.194Z,51.13
2018-12-31T19:10:36.592Z,48.33
2018-12-31T19:13:17.488Z,43.53
2018-12-31T19:15:58.776Z,47.43
2018-12-31T19:18:39.465Z,44.30
2018-12-31T19:21:20.167Z,44.17
2018-12-31T19:24:01.303Z,41.83
2018-12-31T19:26:42.753Z,41.70
2018-12-31T19:29:23.843Z,45.60
2018-12-31T19:32:05.206Z,45.10
2018-12-31T19:34:46.277Z,47.33
2018-12-31T19:37:26.786Z,48.30
2018-12-31T19:40:06.443Z,48.33
2018-12-31T19:45:54.959Z,45.17
2018-12-31T19:48:36.287Z,48.57
2018-12-31T19:51:17.479Z,47.53
2018-12-31T19:53:58.530Z,44.40
2018-12-31T19:56:40.001Z,49.53
2018-12-31T19:59:20.599Z,45.63
2018-12-31T20:02:01.695Z,50.80
2018-12-31T20:04:42.848Z,48.27
2018-12-31T20:07:23.782Z,49.83
2018-12-31T20:10:05.090Z,51.63
2018-12-31T20:12:46.740Z,50.73
2018-12-31T20:15:28.312Z,52.63
2018-12-31T20:18:08.981Z,52.77
2018-12-31T20:20:49.706Z,50.07
2018-12-31T20:23:30.340Z,54.13
2018-12-31T20:26:09.993Z,63.10
2018-12-31T20:28:51.418Z,59.37
2018-12-31T20:31:32.681Z,67.77
2018-12-31T20:34:12.184Z,64.27
2018-12-31T20:37:00.747Z,61.60
2018-12-31T20:39:41.472Z,64.63
2018-12-31T20:42:22.690Z,60.93
2018-12-31T20:45:03.647Z,63.10
2018-12-31T20:47:44.982Z,59.50
2018-12-31T20:50:26.356Z,61.07
2018-12-31T20:53:07.002Z,59.53
2018-12-31T20:55:47.781Z,59.80
2018-12-31T20:58:28.423Z,55.90
2018-12-31T21:01:09.674Z,56.63
2018-12-31T21:03:51.056Z,48.07
2018-12-31T21:06:31.935Z,45.93
2018-12-31T21:09:13.184Z,49.33
2018-12-31T21:11:54.183Z,42.60
2018-12-31T21:14:35.617Z,43.33
2018-12-31T21:17:15.488Z,43.97
2018-12-31T21:23:03.933Z,36.70
2018-12-31T21:25:45.304Z,35.43
2018-12-31T21:28:26.567Z,36.93
2018-12-31T21:31:08.376Z,34.97
2018-12-31T21:33:49.691Z,31.23
2018-12-31T21:36:29.184Z,25.60
2018-12-31T21:39:08.724Z,22.50
2018-12-31T21:41:57.270Z,20.40
2018-12-31T21:44:38.218Z,16.47
2018-12-31T21:47:18.904Z,19.70
2018-12-31T21:50:00.422Z,13.00
2018-12-31T21:52:42.190Z,13.37
2018-12-31T21:55:23.719Z,13.67
2018-12-31T21:58:05.241Z,14.07
2018-12-31T22:00:46.512Z,14.17
2018-12-31T22:03:27.898Z,13.17
2018-12-31T22:06:08.568Z,14.83
2018-12-31T22:08:48.104Z,17.27
2018-12-31T22:11:29.093Z,19.40
2018-12-31T22:14:10.765Z,20.33
2018-12-31T22:16:51.744Z,16.37
2018-12-31T22:19:32.341Z,14.63
2018-12-31T22:22:13.416Z,15.87
2018-12-31T22:24:54.621Z,14.43
2018-12-31T22:27:35.316Z,14.60
2018-12-31T22:30:16.024Z,14.93
2018-12-31T22:32:57.209Z,14.13
2018-12-31T22:35:37.063Z,13.67
2018-12-31T22:38:18.276Z,13.70
2018-12-31T22:40:59.751Z,11.10
2018-12-31T22:43:40.942Z,19.77
2018-12-31T22:46:22.193Z,19.73
2018-12-31T22:49:03.568Z,14.03
2018-12-31T22:51:44.424Z,15.23
2018-12-31T22:54:25.769Z,15.50
2018-12-31T22:57:06.725Z,16.37
2018-12-31T22:59:47.980Z,14.63
2018-12-31T23:02:28.975Z,21.13
2018-12-31T23:05:10.431Z,16.43
2018-12-31T23:07:51.893Z,25.30
2018-12-31T23:10:33.340Z,29.90
2018-12-31T23:13:13.943Z,31.20
2018-12-31T23:15:55.016Z,28.27
2018-12-31T23:18:35.652Z,31.00
2018-12-31T23:21:16.803Z,30.73
2018-12-31T23:23:58.209Z,27.93
2018-12-31T23:26:39.721Z,24.93
2018-12-31T23:29:21.249Z,23.93
2018-12-31T23:32:02.770Z,19.30
2018-12-31T23:34:43.673Z,32.43
2018-12-31T23:37:25.059Z,29.87
2018-12-31T23:40:06.629Z,22.13
2018-12-31T23:42:47.863Z,23.77
2018-12-31T23:45:28.022Z,21.90
2018-12-31T23:48:09.247Z,20.93
2018-12-31T23:50:48.741Z,22.60
2018-12-31T23:53:29.317Z,24.30
2018-12-31T23:56:10.565Z,19.30
2018-12-31T23:58:51.774Z,21.07
