createdAt,value
2022-08-22T00:00:15.310Z,99.90
2022-08-22T00:03:27.472Z,99.90
2022-08-22T00:07:01.682Z,99.90
2022-08-22T00:10:20.316Z,99.90
2022-08-22T00:13:42.613Z,99.90
2022-08-22T00:16:54.703Z,99.90
2022-08-22T00:20:13.111Z,99.90
2022-08-22T00:23:38.813Z,99.90
2022-08-22T00:27:14.886Z,99.90
2022-08-22T00:30:18.275Z,99.90
2022-08-22T00:33:30.798Z,99.90
2022-08-22T00:36:51.380Z,99.90
2022-08-22T00:40:15.471Z,99.90
2022-08-22T00:43:38.993Z,99.90
2022-08-22T00:46:55.617Z,99.90
2022-08-22T00:50:06.047Z,99.90
2022-08-22T00:53:33.455Z,99.90
2022-08-22T00:57:06.409Z,99.90
2022-08-22T01:00:29.778Z,99.90
2022-08-22T01:03:48.737Z,99.90
2022-08-22T01:07:23.828Z,99.90
2022-08-22T01:11:00.669Z,99.90
2022-08-22T01:14:34.434Z,99.90
2022-08-22T01:17:56.000Z,99.90
2022-08-22T01:21:25.060Z,99.90
2022-08-22T01:25:22.614Z,99.90
2022-08-22T01:28:58.554Z,99.90
2022-08-22T01:32:35.046Z,99.90
2022-08-22T01:35:39.710Z,99.90
2022-08-22T01:38:44.573Z,99.90
2022-08-22T01:42:15.331Z,99.90
2022-08-22T01:45:56.449Z,99.90
2022-08-22T01:49:22.967Z,99.90
2022-08-22T01:52:48.039Z,99.90
2022-08-22T01:56:08.679Z,99.90
2022-08-22T01:59:32.937Z,99.90
2022-08-22T02:03:01.507Z,99.90
2022-08-22T02:06:05.587Z,99.90
2022-08-22T02:09:07.228Z,99.90
2022-08-22T02:12:42.964Z,99.90
2022-08-22T02:15:55.795Z,99.90
2022-08-22T02:19:05.169Z,99.90
2022-08-22T02:22:37.050Z,99.90
2022-08-22T02:26:01.939Z,99.90
2022-08-22T02:29:18.830Z,99.90
2022-08-22T02:32:35.468Z,99.90
2022-08-22T02:35:39.942Z,99.90
2022-08-22T02:38:57.020Z,99.90
2022-08-22T02:42:12.978Z,99.90
2022-08-22T02:45:50.815Z,99.90
2022-08-22T02:49:11.676Z,99.90
2022-08-22T02:52:24.172Z,99.90
2022-08-22T02:55:57.810Z,99.90
2022-08-22T02:59:32.160Z,99.90
2022-08-22T03:03:01.196Z,99.90
2022-08-22T03:06:26.139Z,99.90
2022-08-22T03:09:33.609Z,99.90
2022-08-22T03:13:00.869Z,99.90
2022-08-22T03:16:31.539Z,99.90
2022-08-22T03:19:58.198Z,99.90
2022-08-22T03:23:07.339Z,99.90
2022-08-22T03:26:17.295Z,99.90
2022-08-22T03:29:28.141Z,99.90
2022-08-22T03:32:55.895Z,99.90
2022-08-22T03:36:03.859Z,99.90
2022-08-22T03:39:39.028Z,99.90
2022-08-22T03:43:21.180Z,99.90
2022-08-22T03:47:00.392Z,99.90
2022-08-22T03:50:46.891Z,99.90
2022-08-22T03:54:06.112Z,99.90
2022-08-22T03:57:20.023Z,99.90
2022-08-22T04:00:35.739Z,99.90
2022-08-22T04:04:07.199Z,99.90
2022-08-22T04:07:35.585Z,99.90
2022-08-22T04:10:57.760Z,99.90
2022-08-22T04:14:29.580Z,99.90
2022-08-22T04:18:00.798Z,99.90
2022-08-22T04:21:41.891Z,99.90
2022-08-22T04:25:07.147Z,99.90
2022-08-22T04:28:19.621Z,99.90
2022-08-22T04:31:29.793Z,99.90
2022-08-22T04:34:41.623Z,99.90
2022-08-22T04:37:53.391Z,99.90
2022-08-22T04:41:26.166Z,99.90
2022-08-22T04:44:36.331Z,99.90
2022-08-22T04:47:54.073Z,99.90
2022-08-22T04:51:05.486Z,99.90
2022-08-22T04:54:19.267Z,99.90
2022-08-22T04:57:45.582Z,99.90
2022-08-22T05:01:25.600Z,99.90
2022-08-22T05:04:31.798Z,99.90
2022-08-22T05:07:39.594Z,99.90
2022-08-22T05:10:46.264Z,99.90
2022-08-22T05:13:56.789Z,99.90
2022-08-22T05:17:00.241Z,99.90
2022-08-22T05:20:11.594Z,99.90
2022-08-22T05:23:42.954Z,99.90
2022-08-22T05:26:49.283Z,99.90
2022-08-22T05:29:57.995Z,99.90
2022-08-22T05:33:24.049Z,99.90
2022-08-22T05:36:31.084Z,99.90
2022-08-22T05:39:38.302Z,99.90
2022-08-22T05:42:40.010Z,99.90
2022-08-22T05:45:46.160Z,99.90
2022-08-22T05:49:00.234Z,99.90
2022-08-22T05:52:04.903Z,99.90
2022-08-22T05:55:17.059Z,99.90
2022-08-22T05:58:41.427Z,99.90
2022-08-22T06:01:49.101Z,99.90
2022-08-22T06:05:02.985Z,99.90
2022-08-22T06:08:17.375Z,99.90
2022-08-22T06:11:26.648Z,99.90
2022-08-22T06:15:16.911Z,99.90
2022-08-22T06:18:26.679Z,99.90
2022-08-22T06:21:38.592Z,99.90
2022-08-22T06:24:41.709Z,99.90
2022-08-22T06:27:46.794Z,99.90
2022-08-22T06:30:50.755Z,99.90
2022-08-22T06:34:26.850Z,99.90
2022-08-22T06:37:36.693Z,99.90
2022-08-22T06:40:41.282Z,99.90
2022-08-22T06:43:43.983Z,99.90
2022-08-22T06:46:47.697Z,99.90
2022-08-22T06:49:57.038Z,99.90
2022-08-22T06:53:09.725Z,99.90
2022-08-22T06:56:12.310Z,99.90
2022-08-22T06:59:23.127Z,99.90
2022-08-22T07:02:42.440Z,99.90
2022-08-22T07:05:44.342Z,99.90
2022-08-22T07:08:52.346Z,99.90
2022-08-22T07:11:56.542Z,99.90
2022-08-22T07:15:08.791Z,99.90
2022-08-22T07:18:25.480Z,99.90
2022-08-22T07:21:32.574Z,99.90
2022-08-22T07:24:44.498Z,99.90
2022-08-22T07:28:04.577Z,99.90
2022-08-22T07:31:39.419Z,99.90
2022-08-22T07:34:57.976Z,99.90
2022-08-22T07:38:10.062Z,99.90
2022-08-22T07:41:16.782Z,99.90
2022-08-22T07:44:23.302Z,99.90
2022-08-22T07:47:34.850Z,99.90
2022-08-22T07:50:51.093Z,99.90
2022-08-22T07:54:02.011Z,99.90
2022-08-22T07:57:11.353Z,99.90
2022-08-22T08:00:17.160Z,99.90
2022-08-22T08:03:23.196Z,99.90
2022-08-22T08:06:26.795Z,99.90
2022-08-22T08:09:32.926Z,99.90
2022-08-22T08:12:39.994Z,99.90
2022-08-22T08:15:45.745Z,99.90
2022-08-22T08:18:49.387Z,99.90
2022-08-22T08:21:53.601Z,99.90
2022-08-22T08:24:57.880Z,99.90
2022-08-22T08:28:18.876Z,99.90
2022-08-22T08:31:35.953Z,99.90
2022-08-22T08:34:40.009Z,99.90
2022-08-22T08:37:48.787Z,99.90
2022-08-22T08:41:14.535Z,99.90
2022-08-22T08:44:40.783Z,99.90
2022-08-22T08:47:50.707Z,99.90
2022-08-22T08:51:16.122Z,99.90
2022-08-22T08:55:16.016Z,99.90
2022-08-22T08:58:52.411Z,99.90
2022-08-22T09:02:00.062Z,99.90
2022-08-22T09:05:21.058Z,99.90
2022-08-22T09:08:58.176Z,99.90
2022-08-22T09:12:25.594Z,99.90
2022-08-22T09:15:58.423Z,99.90
2022-08-22T09:19:32.940Z,99.90
2022-08-22T09:23:20.146Z,99.90
2022-08-22T09:26:46.964Z,99.90
2022-08-22T09:29:57.182Z,99.90
2022-08-22T09:33:08.688Z,99.90
2022-08-22T09:36:26.060Z,99.90
2022-08-22T09:39:35.577Z,99.90
2022-08-22T09:42:58.065Z,99.90
2022-08-22T09:46:18.563Z,99.40
2022-08-22T09:49:32.619Z,98.30
2022-08-22T09:53:06.360Z,97.60
2022-08-22T09:56:20.719Z,97.10
2022-08-22T09:59:51.507Z,97.20
2022-08-22T10:03:10.353Z,97.20
2022-08-22T10:06:23.529Z,97.30
2022-08-22T10:09:33.789Z,96.80
2022-08-22T10:13:10.455Z,97.00
2022-08-22T10:16:31.996Z,97.50
2022-08-22T10:19:49.726Z,97.40
2022-08-22T10:23:05.293Z,97.20
2022-08-22T10:26:38.442Z,97.60
2022-08-22T10:30:08.598Z,95.00
2022-08-22T10:33:31.604Z,95.30
2022-08-22T10:36:53.804Z,94.70
2022-08-22T10:40:21.246Z,94.50
2022-08-22T10:43:33.628Z,94.10
2022-08-22T10:46:56.015Z,89.60
2022-08-22T10:50:15.235Z,93.40
2022-08-22T10:53:35.332Z,94.20
2022-08-22T10:57:06.697Z,93.00
2022-08-22T11:00:31.751Z,91.00
2022-08-22T11:03:48.130Z,91.00
2022-08-22T11:07:02.244Z,91.30
2022-08-22T11:10:30.909Z,89.70
2022-08-22T11:14:21.131Z,83.20
2022-08-22T11:17:36.741Z,76.20
2022-08-22T11:20:57.203Z,77.50
2022-08-22T11:24:36.737Z,77.60
2022-08-22T11:28:02.514Z,81.60
2022-08-22T11:31:27.445Z,76.40
2022-08-22T11:35:00.701Z,78.30
2022-08-22T11:38:32.569Z,79.90
2022-08-22T11:41:56.480Z,76.60
2022-08-22T11:45:01.820Z,73.20
2022-08-22T11:48:32.534Z,72.90
2022-08-22T11:52:02.323Z,72.60
2022-08-22T11:55:27.548Z,70.90
2022-08-22T11:59:01.165Z,70.50
2022-08-22T12:02:11.196Z,72.80
2022-08-22T12:05:26.116Z,70.40
2022-08-22T12:08:33.987Z,66.10
2022-08-22T12:12:04.865Z,63.60
2022-08-22T12:15:11.337Z,62.40
2022-08-22T12:18:28.884Z,59.70
2022-08-22T12:21:49.632Z,59.70
2022-08-22T12:25:20.300Z,58.10
2022-08-22T12:29:15.450Z,58.20
2022-08-22T12:32:55.452Z,57.50
2022-08-22T12:36:18.464Z,57.60
2022-08-22T12:39:36.682Z,57.30
2022-08-22T12:42:55.139Z,57.30
2022-08-22T12:46:16.214Z,57.60
2022-08-22T12:49:49.767Z,57.20
2022-08-22T12:53:19.987Z,57.70
2022-08-22T12:56:24.848Z,57.20
2022-08-22T12:59:41.569Z,56.30
2022-08-22T13:02:44.825Z,56.20
2022-08-22T13:05:56.658Z,56.00
2022-08-22T13:09:28.540Z,55.60
2022-08-22T13:12:39.931Z,55.00
2022-08-22T13:15:58.818Z,54.60
2022-08-22T13:19:07.753Z,55.60
2022-08-22T13:22:16.846Z,56.00
2022-08-22T13:25:29.117Z,55.80
2022-08-22T13:29:24.092Z,55.70
2022-08-22T13:32:44.448Z,55.90
2022-08-22T13:35:51.890Z,54.80
2022-08-22T13:39:24.157Z,55.10
2022-08-22T13:42:30.210Z,55.20
2022-08-22T13:45:35.323Z,54.30
2022-08-22T13:48:52.213Z,53.50
2022-08-22T13:52:29.322Z,53.00
2022-08-22T13:55:34.699Z,53.20
2022-08-22T13:58:44.228Z,53.80
2022-08-22T14:02:18.650Z,53.50
2022-08-22T14:05:32.988Z,52.60
2022-08-22T14:08:36.950Z,53.00
2022-08-22T14:11:43.599Z,52.80
2022-08-22T14:14:48.883Z,52.30
2022-08-22T14:18:30.349Z,52.00
2022-08-22T14:21:45.151Z,52.20
2022-08-22T14:24:55.566Z,52.10
2022-08-22T14:28:03.679Z,52.20
2022-08-22T14:31:13.506Z,52.40
2022-08-22T14:34:16.279Z,52.40
2022-08-22T14:37:23.901Z,52.20
2022-08-22T14:40:30.132Z,51.70
2022-08-22T14:43:31.845Z,51.90
2022-08-22T14:46:42.518Z,51.60
2022-08-22T14:49:53.769Z,51.10
2022-08-22T14:53:10.505Z,51.60
2022-08-22T14:56:29.597Z,51.40
2022-08-22T14:59:42.867Z,50.90
2022-08-22T15:02:44.618Z,51.00
2022-08-22T15:05:55.290Z,51.00
2022-08-22T15:08:57.723Z,51.10
2022-08-22T15:12:01.588Z,50.70
2022-08-22T15:15:15.047Z,50.70
2022-08-22T15:18:33.609Z,50.20
2022-08-22T15:21:37.249Z,50.30
2022-08-22T15:25:16.661Z,50.30
2022-08-22T15:28:20.739Z,50.20
2022-08-22T15:31:23.040Z,50.10
2022-08-22T15:34:37.847Z,50.20
2022-08-22T15:38:03.674Z,50.10
2022-08-22T15:41:35.850Z,49.80
2022-08-22T15:44:40.601Z,49.40
2022-08-22T15:47:52.237Z,49.10
2022-08-22T15:51:40.905Z,49.10
2022-08-22T15:54:46.783Z,48.80
2022-08-22T15:58:21.956Z,49.10
2022-08-22T16:01:25.522Z,49.00
2022-08-22T16:04:43.699Z,49.20
2022-08-22T16:08:16.354Z,48.90
2022-08-22T16:11:33.898Z,49.20
2022-08-22T16:14:35.612Z,48.70
2022-08-22T16:17:43.887Z,49.60
2022-08-22T16:20:53.019Z,50.10
2022-08-22T16:23:56.274Z,50.00
2022-08-22T16:26:58.415Z,49.90
2022-08-22T16:30:08.898Z,49.40
2022-08-22T16:33:27.260Z,49.10
2022-08-22T16:37:03.115Z,48.80
2022-08-22T16:40:14.614Z,49.10
2022-08-22T16:43:18.589Z,47.80
2022-08-22T16:46:33.143Z,47.20
2022-08-22T16:49:59.491Z,47.10
2022-08-22T16:53:08.464Z,46.60
2022-08-22T16:56:27.505Z,46.30
2022-08-22T16:59:46.627Z,46.30
2022-08-22T17:03:26.731Z,46.70
2022-08-22T17:06:59.660Z,47.00
2022-08-22T17:10:15.631Z,47.30
2022-08-22T17:13:51.658Z,47.30
2022-08-22T17:17:13.421Z,47.50
2022-08-22T17:20:42.656Z,47.90
2022-08-22T17:23:54.743Z,48.00
2022-08-22T17:27:14.864Z,47.90
2022-08-22T17:30:28.376Z,48.40
2022-08-22T17:33:53.010Z,49.00
2022-08-22T17:37:06.829Z,49.50
2022-08-22T17:40:25.182Z,49.80
2022-08-22T17:43:48.606Z,50.10
2022-08-22T17:47:02.217Z,50.40
2022-08-22T17:50:18.796Z,50.70
2022-08-22T17:53:26.589Z,50.80
2022-08-22T17:57:03.239Z,50.90
2022-08-22T18:00:34.883Z,51.00
2022-08-22T18:03:41.659Z,51.00
2022-08-22T18:07:14.775Z,51.20
2022-08-22T18:10:27.975Z,51.40
2022-08-22T18:14:04.996Z,51.60
2022-08-22T18:17:32.282Z,51.70
2022-08-22T18:20:49.686Z,51.90
2022-08-22T18:23:57.215Z,52.10
2022-08-22T18:27:35.062Z,52.30
2022-08-22T18:31:06.009Z,52.50
2022-08-22T18:34:32.970Z,52.70
2022-08-22T18:38:19.515Z,52.80
2022-08-22T18:41:46.986Z,53.00
2022-08-22T18:44:48.722Z,53.00
2022-08-22T18:47:56.945Z,53.20
2022-08-22T18:51:23.976Z,53.40
2022-08-22T18:55:12.622Z,53.60
2022-08-22T18:58:26.597Z,53.70
2022-08-22T19:01:55.601Z,54.00
2022-08-22T19:05:22.168Z,54.10
2022-08-22T19:09:04.401Z,54.10
2022-08-22T19:12:14.935Z,54.40
2022-08-22T19:15:32.657Z,54.50
2022-08-22T19:18:42.439Z,54.60
2022-08-22T19:22:22.350Z,54.70
2022-08-22T19:25:27.639Z,54.80
2022-08-22T19:28:36.617Z,54.90
2022-08-22T19:31:41.730Z,55.00
2022-08-22T19:34:46.813Z,55.20
2022-08-22T19:38:00.705Z,55.30
2022-08-22T19:41:03.690Z,55.40
2022-08-22T19:44:18.577Z,55.40
2022-08-22T19:47:29.616Z,55.50
2022-08-22T19:50:37.182Z,55.60
2022-08-22T19:54:06.835Z,55.70
2022-08-22T19:57:15.604Z,55.80
2022-08-22T20:01:10.494Z,56.00
2022-08-22T20:04:42.884Z,55.90
2022-08-22T20:08:09.226Z,56.00
2022-08-22T20:11:27.309Z,56.20
2022-08-22T20:14:33.462Z,56.20
2022-08-22T20:17:41.637Z,56.30
2022-08-22T20:20:59.243Z,56.30
2022-08-22T20:24:05.151Z,56.90
2022-08-22T20:27:16.922Z,56.60
2022-08-22T20:30:29.155Z,56.80
2022-08-22T20:33:38.348Z,57.00
2022-08-22T20:36:44.452Z,57.10
2022-08-22T20:39:58.535Z,57.20
2022-08-22T20:43:10.590Z,57.40
2022-08-22T20:46:35.712Z,57.50
2022-08-22T20:49:50.517Z,57.50
2022-08-22T20:53:12.048Z,57.70
2022-08-22T20:56:14.243Z,57.80
2022-08-22T20:59:35.605Z,57.90
2022-08-22T21:03:09.225Z,58.00
2022-08-22T21:06:15.659Z,58.20
2022-08-22T21:09:40.013Z,58.40
2022-08-22T21:12:41.689Z,58.70
2022-08-22T21:16:05.762Z,58.70
2022-08-22T21:19:24.050Z,58.90
2022-08-22T21:22:29.337Z,59.00
2022-08-22T21:25:32.020Z,59.10
2022-08-22T21:28:52.582Z,59.10
2022-08-22T21:31:59.130Z,59.10
2022-08-22T21:35:19.266Z,59.50
2022-08-22T21:38:21.047Z,59.60
2022-08-22T21:41:38.025Z,59.60
2022-08-22T21:44:53.903Z,59.80
2022-08-22T21:47:56.349Z,60.80
2022-08-22T21:51:28.487Z,62.10
2022-08-22T21:54:39.944Z,61.10
2022-08-22T21:57:41.864Z,62.10
2022-08-22T22:00:48.698Z,64.30
2022-08-22T22:03:50.774Z,69.30
2022-08-22T22:06:52.355Z,72.30
2022-08-22T22:09:57.906Z,78.00
2022-08-22T22:13:02.930Z,84.40
2022-08-22T22:16:06.680Z,88.60
2022-08-22T22:19:08.822Z,89.00
2022-08-22T22:22:12.415Z,90.40
2022-08-22T22:25:39.563Z,90.80
2022-08-22T22:28:41.832Z,91.00
2022-08-22T22:31:43.444Z,91.70
2022-08-22T22:34:45.226Z,92.20
2022-08-22T22:37:47.420Z,93.20
2022-08-22T22:40:49.193Z,94.50
2022-08-22T22:43:52.532Z,94.80
2022-08-22T22:46:58.610Z,94.80
2022-08-22T22:50:00.314Z,95.60
2022-08-22T22:53:01.910Z,95.50
2022-08-22T22:56:05.098Z,95.30
2022-08-22T22:59:13.608Z,94.70
2022-08-22T23:02:19.927Z,94.60
2022-08-22T23:05:21.602Z,94.50
2022-08-22T23:08:23.179Z,99.70
2022-08-22T23:11:30.292Z,99.90
2022-08-22T23:14:32.685Z,99.90
2022-08-22T23:17:35.197Z,99.90
2022-08-22T23:20:36.809Z,99.90
2022-08-22T23:23:38.458Z,99.90
2022-08-22T23:26:40.239Z,99.90
2022-08-22T23:29:42.437Z,99.90
2022-08-22T23:32:44.006Z,99.90
2022-08-22T23:35:45.635Z,99.90
2022-08-22T23:38:48.298Z,99.90
2022-08-22T23:41:50.833Z,99.90
2022-08-22T23:44:52.481Z,99.90
2022-08-22T23:47:54.122Z,99.90
2022-08-22T23:50:55.826Z,99.90
2022-08-22T23:53:58.673Z,99.90
2022-08-22T23:57:03.352Z,99.90
