createdAt,value
2023-01-24T00:02:09.920Z,2.06
2023-01-24T00:06:09.472Z,2.02
2023-01-24T00:10:09.704Z,2.03
2023-01-24T00:14:08.910Z,2.06
2023-01-24T00:18:10.334Z,2.00
2023-01-24T00:22:09.840Z,1.98
2023-01-24T00:26:09.570Z,1.97
2023-01-24T00:30:09.028Z,1.93
2023-01-24T00:34:10.489Z,1.89
2023-01-24T00:38:10.245Z,1.88
2023-01-24T00:42:09.484Z,1.91
2023-01-24T00:46:09.716Z,1.92
2023-01-24T00:50:11.960Z,1.86
2023-01-24T00:54:10.713Z,1.93
2023-01-24T00:58:09.965Z,1.88
2023-01-24T01:02:09.911Z,1.88
2023-01-24T01:06:12.655Z,1.95
2023-01-24T01:10:12.931Z,1.86
2023-01-24T01:14:12.431Z,1.72
2023-01-24T01:18:11.682Z,1.78
2023-01-24T01:22:12.626Z,1.68
2023-01-24T01:26:15.831Z,1.69
2023-01-24T01:30:15.408Z,1.54
2023-01-24T01:34:15.016Z,1.63
2023-01-24T01:38:19.420Z,1.55
2023-01-24T01:42:18.769Z,1.62
2023-01-24T01:46:21.141Z,1.52
2023-01-24T01:50:24.962Z,1.42
2023-01-24T01:54:28.655Z,1.39
2023-01-24T01:58:28.642Z,1.42
2023-01-24T02:02:28.194Z,1.29
2023-01-24T02:06:36.875Z,1.24
2023-01-24T02:10:50.976Z,1.41
2023-01-24T02:15:07.599Z,1.35
2023-01-24T02:19:07.796Z,1.22
2023-01-24T02:23:14.160Z,1.21
2023-01-24T02:27:15.512Z,1.18
2023-01-24T02:31:14.648Z,1.15
2023-01-24T02:35:35.342Z,1.08
2023-01-24T02:39:35.345Z,1.05
2023-01-24T02:43:37.471Z,1.01
2023-01-24T02:47:39.632Z,1.10
2023-01-24T02:51:57.514Z,1.07
2023-01-24T02:56:12.788Z,1.15
2023-01-24T03:00:14.410Z,1.32
2023-01-24T03:04:16.628Z,1.22
2023-01-24T03:08:15.406Z,1.28
2023-01-24T03:12:31.078Z,1.25
2023-01-24T03:16:48.331Z,1.21
2023-01-24T03:21:05.845Z,1.30
2023-01-24T03:25:21.096Z,1.34
2023-01-24T03:29:36.904Z,1.35
2023-01-24T03:33:54.551Z,1.32
2023-01-24T03:38:10.563Z,1.28
2023-01-24T03:42:09.921Z,1.18
2023-01-24T03:46:10.122Z,1.13
2023-01-24T03:50:29.044Z,1.30
2023-01-24T03:54:28.390Z,1.35
2023-01-24T03:58:29.320Z,1.30
2023-01-24T04:02:28.162Z,1.33
2023-01-24T04:06:30.047Z,1.29
2023-01-24T04:10:30.276Z,1.23
2023-01-24T04:14:29.936Z,1.34
2023-01-24T04:18:30.890Z,1.36
2023-01-24T04:22:32.425Z,1.30
2023-01-24T04:26:32.807Z,1.28
2023-01-24T04:30:32.274Z,1.29
2023-01-24T04:34:32.119Z,1.33
2023-01-24T04:38:33.598Z,1.43
2023-01-24T04:42:33.313Z,1.41
2023-01-24T04:46:33.517Z,1.41
2023-01-24T04:50:32.909Z,1.26
2023-01-24T04:54:34.625Z,1.42
2023-01-24T04:58:34.295Z,1.38
2023-01-24T05:02:34.023Z,1.37
2023-01-24T05:06:34.748Z,1.34
2023-01-24T05:10:35.911Z,1.43
2023-01-24T05:14:35.716Z,1.50
2023-01-24T05:18:34.951Z,1.56
2023-01-24T05:22:34.719Z,1.55
2023-01-24T05:26:36.128Z,1.56
2023-01-24T05:30:35.647Z,1.56
2023-01-24T05:34:35.358Z,1.50
2023-01-24T05:38:35.856Z,1.56
2023-01-24T05:42:36.737Z,1.50
2023-01-24T05:46:39.226Z,1.56
2023-01-24T05:50:40.124Z,1.53
2023-01-24T05:54:41.176Z,1.45
2023-01-24T05:58:43.545Z,1.51
2023-01-24T06:02:43.217Z,1.60
2023-01-24T06:06:43.154Z,1.76
2023-01-24T06:10:42.034Z,1.68
2023-01-24T06:14:44.131Z,1.60
2023-01-24T06:18:43.206Z,1.63
2023-01-24T06:22:46.668Z,1.54
2023-01-24T06:26:45.851Z,1.59
2023-01-24T06:30:54.207Z,1.67
2023-01-24T06:35:10.339Z,1.64
2023-01-24T06:39:13.091Z,1.59
2023-01-24T06:43:12.581Z,1.55
2023-01-24T06:47:14.103Z,1.58
2023-01-24T06:51:14.189Z,1.69
2023-01-24T06:55:12.930Z,1.56
2023-01-24T06:59:12.378Z,1.61
2023-01-24T07:03:14.357Z,1.67
2023-01-24T07:07:13.832Z,1.65
2023-01-24T07:11:12.770Z,1.61
2023-01-24T07:15:12.619Z,1.60
2023-01-24T07:19:16.523Z,1.73
2023-01-24T07:23:21.015Z,1.70
2023-01-24T07:27:21.137Z,1.78
2023-01-24T07:31:21.237Z,1.71
2023-01-24T07:35:22.497Z,1.74
2023-01-24T07:39:21.923Z,1.90
2023-01-24T07:43:21.497Z,1.90
2023-01-24T07:47:20.829Z,2.01
2023-01-24T07:51:23.056Z,2.03
2023-01-24T07:55:23.487Z,2.08
2023-01-24T07:59:33.506Z,1.97
2023-01-24T08:03:37.155Z,2.01
2023-01-24T08:07:38.996Z,2.04
2023-01-24T08:11:38.512Z,1.97
2023-01-24T08:15:38.166Z,2.08
2023-01-24T08:19:56.796Z,2.04
2023-01-24T08:23:59.002Z,2.09
2023-01-24T08:28:01.165Z,2.09
2023-01-24T08:32:00.893Z,2.08
2023-01-24T08:36:01.394Z,2.00
2023-01-24T08:40:02.476Z,2.03
2023-01-24T08:44:03.101Z,2.23
2023-01-24T08:48:02.253Z,2.21
2023-01-24T08:52:01.727Z,2.22
2023-01-24T08:56:03.176Z,2.18
2023-01-24T09:00:02.433Z,2.30
2023-01-24T09:04:03.394Z,2.29
2023-01-24T09:08:02.204Z,2.30
2023-01-24T09:12:03.595Z,2.40
2023-01-24T09:16:02.876Z,2.46
2023-01-24T09:20:02.146Z,2.39
2023-01-24T09:24:01.528Z,2.55
2023-01-24T09:28:02.945Z,2.57
2023-01-24T09:32:02.302Z,2.65
2023-01-24T09:36:01.940Z,2.60
2023-01-24T09:40:01.201Z,2.62
2023-01-24T09:44:06.564Z,2.64
2023-01-24T09:48:07.749Z,2.72
2023-01-24T09:52:09.410Z,2.77
2023-01-24T09:56:11.917Z,2.75
2023-01-24T10:00:19.317Z,2.69
2023-01-24T10:04:20.044Z,2.83
2023-01-24T10:08:23.385Z,2.66
2023-01-24T10:12:31.538Z,2.78
2023-01-24T10:16:54.559Z,2.80
2023-01-24T10:21:03.146Z,2.92
2023-01-24T10:25:06.737Z,2.97
2023-01-24T10:29:13.060Z,2.96
2023-01-24T10:33:17.976Z,3.03
2023-01-24T10:37:20.654Z,2.89
2023-01-24T10:41:21.650Z,2.77
2023-01-24T10:45:32.845Z,2.82
2023-01-24T10:49:37.638Z,2.86
2023-01-24T10:53:36.896Z,2.90
2023-01-24T10:57:38.023Z,2.76
2023-01-24T11:01:39.584Z,2.71
2023-01-24T11:05:42.812Z,2.75
2023-01-24T11:09:42.651Z,2.64
2023-01-24T11:13:42.449Z,2.65
2023-01-24T11:17:41.973Z,2.54
2023-01-24T11:21:53.335Z,2.58
2023-01-24T11:25:56.132Z,2.53
2023-01-24T11:30:06.931Z,2.62
2023-01-24T11:34:18.067Z,2.67
2023-01-24T11:38:26.071Z,2.57
2023-01-24T11:42:31.522Z,2.69
2023-01-24T11:46:47.588Z,2.61
2023-01-24T11:51:04.853Z,2.61
2023-01-24T11:55:16.366Z,2.68
2023-01-24T11:59:33.385Z,2.64
2023-01-24T12:03:39.865Z,2.61
2023-01-24T12:07:44.332Z,2.75
2023-01-24T12:11:49.824Z,2.76
2023-01-24T12:15:59.194Z,2.70
2023-01-24T12:20:04.932Z,2.65
2023-01-24T12:24:06.887Z,2.63
2023-01-24T12:28:15.190Z,2.79
2023-01-24T12:32:18.564Z,2.69
2023-01-24T12:36:19.713Z,2.59
2023-01-24T12:40:23.318Z,2.74
2023-01-24T12:44:29.906Z,2.63
2023-01-24T12:48:35.904Z,2.60
2023-01-24T12:52:38.577Z,2.77
2023-01-24T12:56:45.273Z,2.84
2023-01-24T13:00:53.476Z,2.80
2023-01-24T13:04:58.934Z,2.80
2023-01-24T13:09:04.729Z,2.70
2023-01-24T13:13:08.547Z,2.88
2023-01-24T13:17:32.285Z,3.01
2023-01-24T13:21:39.238Z,2.97
2023-01-24T13:25:49.594Z,2.95
2023-01-24T13:29:56.548Z,2.97
2023-01-24T13:33:59.212Z,2.93
2023-01-24T13:38:04.752Z,2.84
2023-01-24T13:42:04.127Z,2.86
2023-01-24T13:46:03.451Z,3.05
2023-01-24T13:50:21.796Z,2.83
2023-01-24T13:54:37.895Z,2.92
2023-01-24T13:58:37.802Z,3.03
2023-01-24T14:02:45.778Z,3.02
2023-01-24T14:06:47.492Z,2.99
2023-01-24T14:10:53.876Z,2.95
2023-01-24T14:15:04.075Z,2.89
2023-01-24T14:19:14.890Z,2.96
2023-01-24T14:23:17.674Z,2.85
2023-01-24T14:27:22.551Z,2.88
2023-01-24T14:31:23.821Z,2.78
2023-01-24T14:35:26.265Z,2.85
2023-01-24T14:39:26.902Z,2.85
2023-01-24T14:43:38.955Z,2.88
2023-01-24T14:47:38.767Z,3.04
2023-01-24T14:51:45.969Z,3.13
2023-01-24T14:55:45.597Z,3.08
2023-01-24T14:59:50.594Z,3.10
2023-01-24T15:03:49.705Z,3.05
2023-01-24T15:07:48.945Z,2.94
2023-01-24T15:11:48.769Z,2.83
2023-01-24T15:15:50.545Z,2.94
2023-01-24T15:19:52.884Z,2.98
2023-01-24T15:23:53.823Z,3.01
2023-01-24T15:27:53.268Z,3.00
2023-01-24T15:31:54.891Z,2.86
2023-01-24T15:35:55.297Z,2.79
2023-01-24T15:39:59.648Z,2.73
2023-01-24T15:44:04.873Z,2.65
2023-01-24T15:48:25.511Z,2.63
2023-01-24T15:52:24.787Z,2.62
2023-01-24T15:56:25.177Z,2.60
2023-01-24T16:00:28.156Z,2.52
2023-01-24T16:04:29.685Z,2.59
2023-01-24T16:08:29.417Z,2.37
2023-01-24T16:12:30.999Z,2.41
2023-01-24T16:16:30.256Z,2.31
2023-01-24T16:20:31.823Z,2.30
2023-01-24T16:24:34.733Z,2.32
2023-01-24T16:28:36.775Z,2.38
2023-01-24T16:32:39.631Z,2.27
2023-01-24T16:36:46.168Z,2.28
2023-01-24T16:40:45.461Z,2.22
2023-01-24T16:44:45.102Z,2.21
2023-01-24T16:48:45.233Z,2.25
2023-01-24T16:52:47.737Z,2.31
2023-01-24T16:56:48.707Z,2.31
2023-01-24T17:00:48.187Z,2.20
2023-01-24T17:04:50.540Z,2.16
2023-01-24T17:08:55.207Z,2.19
2023-01-24T17:13:00.730Z,2.12
2023-01-24T17:17:03.333Z,2.25
2023-01-24T17:21:05.203Z,2.14
2023-01-24T17:25:08.969Z,2.19
2023-01-24T17:29:10.810Z,2.13
2023-01-24T17:33:10.692Z,2.13
2023-01-24T17:37:11.284Z,2.10
2023-01-24T17:41:17.157Z,2.10
2023-01-24T17:45:17.022Z,2.07
2023-01-24T17:49:18.565Z,2.19
2023-01-24T17:53:18.428Z,2.24
2023-01-24T17:57:20.337Z,2.22
2023-01-24T18:01:19.686Z,2.23
2023-01-24T18:05:19.373Z,2.21
2023-01-24T18:09:19.046Z,2.33
2023-01-24T18:13:22.032Z,2.42
2023-01-24T18:17:22.319Z,2.35
2023-01-24T18:21:26.448Z,2.34
2023-01-24T18:25:26.089Z,2.45
2023-01-24T18:29:30.045Z,2.48
2023-01-24T18:33:33.459Z,2.53
2023-01-24T18:37:36.068Z,2.57
2023-01-24T18:41:35.567Z,2.64
2023-01-24T18:45:41.390Z,2.62
2023-01-24T18:49:43.532Z,2.56
2023-01-24T18:53:48.186Z,2.39
2023-01-24T18:57:50.026Z,2.32
2023-01-24T19:01:58.652Z,2.25
2023-01-24T19:06:00.435Z,2.28
2023-01-24T19:10:02.265Z,2.34
2023-01-24T19:14:04.282Z,2.40
2023-01-24T19:18:08.302Z,2.31
2023-01-24T19:22:10.142Z,2.14
2023-01-24T19:26:09.123Z,1.98
2023-01-24T19:30:10.300Z,1.99
2023-01-24T19:34:18.759Z,2.08
2023-01-24T19:38:22.018Z,2.18
2023-01-24T19:42:24.940Z,2.13
2023-01-24T19:46:25.178Z,2.18
2023-01-24T19:50:30.217Z,2.19
2023-01-24T19:54:31.011Z,2.14
2023-01-24T19:58:32.530Z,2.18
2023-01-24T20:02:34.908Z,2.16
2023-01-24T20:06:40.025Z,1.96
2023-01-24T20:10:45.566Z,1.96
2023-01-24T20:14:45.906Z,2.08
2023-01-24T20:18:45.238Z,2.19
2023-01-24T20:22:51.709Z,2.06
2023-01-24T20:26:53.443Z,2.14
2023-01-24T20:30:55.621Z,1.87
2023-01-24T20:34:56.315Z,2.03
2023-01-24T20:38:58.679Z,2.07
2023-01-24T20:42:58.226Z,2.18
2023-01-24T20:46:58.448Z,2.33
2023-01-24T20:50:58.909Z,2.42
2023-01-24T20:55:01.957Z,2.52
2023-01-24T20:59:04.489Z,2.56
2023-01-24T21:03:04.976Z,2.63
2023-01-24T21:07:06.373Z,2.65
2023-01-24T21:11:09.179Z,2.62
2023-01-24T21:15:15.669Z,2.50
2023-01-24T21:19:21.643Z,2.42
2023-01-24T21:23:31.601Z,2.40
2023-01-24T21:27:45.393Z,2.41
2023-01-24T21:36:08.746Z,2.51
2023-01-24T21:40:10.064Z,2.70
2023-01-24T21:44:12.815Z,2.74
2023-01-24T21:48:13.868Z,2.69
2023-01-24T21:52:14.933Z,2.52
2023-01-24T21:56:30.951Z,2.45
2023-01-24T22:00:33.204Z,2.38
2023-01-24T22:04:33.870Z,2.33
2023-01-24T22:08:34.442Z,2.38
2023-01-24T22:12:36.797Z,2.25
2023-01-24T22:16:38.757Z,2.21
2023-01-24T22:20:42.075Z,2.21
2023-01-24T22:24:51.014Z,2.25
2023-01-24T22:28:50.619Z,2.09
2023-01-24T22:32:53.883Z,2.05
2023-01-24T22:36:58.332Z,2.07
2023-01-24T22:40:58.192Z,2.12
2023-01-24T22:44:57.774Z,2.03
2023-01-24T22:48:59.599Z,2.02
2023-01-24T22:53:02.983Z,2.04
2023-01-24T22:57:04.865Z,2.13
2023-01-24T23:01:09.476Z,2.06
2023-01-24T23:05:11.525Z,2.02
2023-01-24T23:09:11.557Z,2.14
2023-01-24T23:13:27.473Z,2.06
2023-01-24T23:17:26.379Z,2.06
2023-01-24T23:21:30.780Z,2.00
2023-01-24T23:25:30.361Z,2.05
2023-01-24T23:29:40.232Z,1.98
2023-01-24T23:33:43.470Z,1.98
2023-01-24T23:37:45.755Z,1.94
2023-01-24T23:41:44.867Z,1.91
2023-01-24T23:45:45.048Z,2.07
2023-01-24T23:49:44.566Z,2.08
2023-01-24T23:53:46.193Z,2.08
2023-01-24T23:57:45.272Z,1.96
