createdAt,value
2023-02-25T00:01:11.030Z,3.20
2023-02-25T00:03:39.226Z,3.40
2023-02-25T00:06:08.297Z,3.70
2023-02-25T00:08:36.582Z,3.40
2023-02-25T00:11:05.806Z,2.60
2023-02-25T00:13:34.271Z,4.10
2023-02-25T00:16:05.738Z,2.60
2023-02-25T00:18:33.816Z,3.60
2023-02-25T00:21:05.072Z,4.20
2023-02-25T00:23:33.141Z,3.80
2023-02-25T00:26:02.349Z,3.10
2023-02-25T00:28:30.334Z,3.70
2023-02-25T00:30:58.534Z,4.50
2023-02-25T00:33:26.650Z,4.80
2023-02-25T00:35:54.820Z,4.10
2023-02-25T00:38:22.916Z,4.40
2023-02-25T00:40:50.888Z,4.50
2023-02-25T00:43:18.900Z,5.60
2023-02-25T00:45:46.882Z,5.60
2023-02-25T00:48:14.846Z,3.70
2023-02-25T00:50:43.297Z,4.30
2023-02-25T00:53:11.352Z,4.80
2023-02-25T00:55:40.125Z,4.90
2023-02-25T00:58:08.519Z,5.80
2023-02-25T01:00:50.118Z,5.20
2023-02-25T01:03:19.872Z,2.80
2023-02-25T01:05:49.816Z,5.70
2023-02-25T01:08:18.987Z,5.40
2023-02-25T01:10:47.157Z,5.00
2023-02-25T01:13:15.849Z,5.70
2023-02-25T01:15:44.778Z,5.30
2023-02-25T01:18:12.890Z,5.90
2023-02-25T01:20:40.871Z,5.60
2023-02-25T01:23:09.311Z,5.70
2023-02-25T01:25:40.399Z,5.40
2023-02-25T01:28:08.969Z,5.70
2023-02-25T01:30:38.305Z,5.70
2023-02-25T01:33:06.658Z,6.40
2023-02-25T01:35:36.023Z,6.20
2023-02-25T01:38:03.988Z,5.50
2023-02-25T01:40:32.363Z,4.50
2023-02-25T01:43:00.334Z,5.20
2023-02-25T01:45:30.208Z,6.40
2023-02-25T01:48:15.023Z,5.80
2023-02-25T01:50:48.720Z,5.60
2023-02-25T01:53:20.295Z,6.00
2023-02-25T01:55:48.302Z,6.90
2023-02-25T01:58:16.931Z,6.50
2023-02-25T02:00:44.989Z,5.10
2023-02-25T02:03:18.917Z,6.60
2023-02-25T02:05:54.435Z,5.90
2023-02-25T02:08:23.294Z,4.80
2023-02-25T02:10:51.302Z,6.50
2023-02-25T02:13:19.754Z,5.30
2023-02-25T02:16:03.352Z,5.20
2023-02-25T02:18:33.928Z,6.20
2023-02-25T02:21:34.526Z,6.00
2023-02-25T02:24:29.724Z,4.90
2023-02-25T02:27:02.409Z,6.30
2023-02-25T02:29:36.413Z,6.90
2023-02-25T02:32:15.819Z,5.80
2023-02-25T02:34:49.896Z,6.20
2023-02-25T02:37:50.086Z,5.50
2023-02-25T02:40:36.165Z,6.40
2023-02-25T02:43:12.174Z,7.00
2023-02-25T02:45:55.821Z,6.70
2023-02-25T02:48:31.433Z,5.60
2023-02-25T02:51:01.794Z,7.00
2023-02-25T02:53:37.279Z,7.20
2023-02-25T02:56:06.272Z,6.10
2023-02-25T02:58:38.774Z,6.40
2023-02-25T03:01:30.819Z,6.50
2023-02-25T03:04:01.833Z,6.70
2023-02-25T03:06:33.694Z,6.60
2023-02-25T03:09:13.313Z,5.50
2023-02-25T03:11:41.537Z,6.00
2023-02-25T03:14:11.693Z,5.50
2023-02-25T03:16:43.263Z,6.00
2023-02-25T03:19:14.056Z,5.40
2023-02-25T03:21:43.956Z,4.70
2023-02-25T03:24:17.159Z,5.20
2023-02-25T03:26:45.784Z,5.90
2023-02-25T03:29:21.509Z,5.70
2023-02-25T03:31:59.621Z,5.70
2023-02-25T03:34:33.639Z,5.30
2023-02-25T03:37:03.845Z,5.80
2023-02-25T03:39:36.618Z,6.20
2023-02-25T03:42:05.811Z,6.50
2023-02-25T03:44:39.549Z,5.90
2023-02-25T03:47:07.869Z,6.30
2023-02-25T03:49:52.023Z,6.60
2023-02-25T03:52:20.917Z,5.70
2023-02-25T03:54:51.703Z,6.80
2023-02-25T03:57:20.733Z,6.50
2023-02-25T03:59:49.189Z,6.50
2023-02-25T04:02:17.447Z,7.90
2023-02-25T04:04:45.701Z,7.50
2023-02-25T04:07:13.880Z,7.50
2023-02-25T04:09:42.124Z,7.70
2023-02-25T04:12:10.112Z,8.00
2023-02-25T04:14:38.179Z,7.50
2023-02-25T04:17:06.782Z,8.30
2023-02-25T04:19:34.999Z,7.90
2023-02-25T04:22:05.925Z,8.60
2023-02-25T04:24:34.474Z,9.30
2023-02-25T04:27:02.710Z,8.50
2023-02-25T04:29:30.685Z,10.10
2023-02-25T04:31:59.013Z,7.90
2023-02-25T04:34:27.453Z,8.30
2023-02-25T04:36:55.732Z,9.10
2023-02-25T04:39:23.810Z,8.20
2023-02-25T04:41:51.908Z,9.10
2023-02-25T04:44:20.095Z,7.70
2023-02-25T04:46:51.979Z,9.10
2023-02-25T04:49:20.941Z,9.90
2023-02-25T04:51:52.291Z,9.00
2023-02-25T04:54:20.501Z,9.50
2023-02-25T04:56:48.910Z,8.70
2023-02-25T04:59:16.847Z,8.00
2023-02-25T05:01:44.871Z,9.10
2023-02-25T05:04:12.983Z,7.90
2023-02-25T05:06:41.251Z,9.40
2023-02-25T05:09:10.435Z,9.30
2023-02-25T05:11:38.688Z,9.60
2023-02-25T05:14:06.727Z,8.70
2023-02-25T05:16:34.855Z,9.10
2023-02-25T05:19:02.946Z,9.70
2023-02-25T05:21:31.125Z,10.70
2023-02-25T05:23:59.140Z,8.60
2023-02-25T05:26:27.736Z,8.50
2023-02-25T05:28:57.271Z,8.70
2023-02-25T05:31:26.161Z,9.60
2023-02-25T05:33:54.432Z,8.50
2023-02-25T05:36:24.162Z,8.30
2023-02-25T05:38:55.029Z,7.20
2023-02-25T05:41:23.135Z,8.30
2023-02-25T05:43:51.259Z,8.70
2023-02-25T05:46:19.393Z,8.50
2023-02-25T05:48:48.446Z,9.30
2023-02-25T05:51:18.537Z,8.80
2023-02-25T05:53:48.196Z,8.50
2023-02-25T05:56:18.922Z,5.70
2023-02-25T05:58:48.402Z,7.90
2023-02-25T06:01:19.057Z,8.80
2023-02-25T06:03:47.669Z,7.20
2023-02-25T06:06:18.037Z,8.90
2023-02-25T06:08:46.100Z,8.50
2023-02-25T06:11:18.277Z,9.00
2023-02-25T06:13:51.181Z,9.40
2023-02-25T06:16:19.496Z,8.30
2023-02-25T06:18:48.332Z,9.00
2023-02-25T06:21:16.717Z,9.30
2023-02-25T06:23:45.252Z,8.40
2023-02-25T06:26:13.931Z,9.00
2023-02-25T06:28:42.283Z,7.60
2023-02-25T06:31:11.477Z,7.80
2023-02-25T06:33:40.324Z,8.60
2023-02-25T06:36:09.887Z,8.70
2023-02-25T06:38:37.965Z,7.70
2023-02-25T06:41:09.997Z,8.80
2023-02-25T06:43:38.416Z,8.30
2023-02-25T06:46:07.666Z,8.80
2023-02-25T06:48:35.881Z,7.50
2023-02-25T06:51:09.212Z,6.60
2023-02-25T06:53:41.122Z,8.30
2023-02-25T06:56:10.880Z,7.80
2023-02-25T06:58:39.143Z,8.10
2023-02-25T07:01:08.336Z,7.60
2023-02-25T07:03:36.586Z,7.20
2023-02-25T07:06:05.303Z,7.50
2023-02-25T07:08:33.471Z,6.60
2023-02-25T07:11:14.810Z,5.10
2023-02-25T07:13:45.810Z,6.30
2023-02-25T07:16:14.653Z,6.60
2023-02-25T07:18:43.377Z,6.70
2023-02-25T07:21:12.567Z,5.70
2023-02-25T07:23:41.211Z,6.60
2023-02-25T07:26:10.588Z,5.20
2023-02-25T07:28:39.953Z,5.60
2023-02-25T07:31:13.958Z,6.20
2023-02-25T07:33:42.373Z,6.70
2023-02-25T07:36:11.035Z,7.20
2023-02-25T07:38:39.513Z,6.90
2023-02-25T07:41:09.758Z,6.40
2023-02-25T07:43:38.416Z,8.70
2023-02-25T07:46:07.051Z,7.40
2023-02-25T07:48:35.671Z,7.10
2023-02-25T07:51:06.943Z,7.50
2023-02-25T07:53:35.044Z,7.80
2023-02-25T07:56:03.402Z,7.50
2023-02-25T07:58:32.572Z,7.00
2023-02-25T08:01:02.616Z,6.10
2023-02-25T08:03:30.712Z,6.30
2023-02-25T08:06:00.523Z,4.60
2023-02-25T08:08:28.963Z,4.40
2023-02-25T08:10:57.272Z,4.30
2023-02-25T08:13:25.742Z,4.70
2023-02-25T08:15:53.943Z,3.60
2023-02-25T08:18:22.854Z,3.20
2023-02-25T08:20:51.288Z,1.50
2023-02-25T08:23:19.808Z,1.50
2023-02-25T08:25:47.879Z,1.40
2023-02-25T08:28:15.995Z,1.50
2023-02-25T08:30:45.193Z,1.40
2023-02-25T08:33:15.439Z,1.20
2023-02-25T08:35:47.195Z,2.00
2023-02-25T08:38:17.008Z,1.40
2023-02-25T08:40:45.363Z,2.30
2023-02-25T08:43:13.869Z,1.90
2023-02-25T08:45:43.704Z,2.20
2023-02-25T08:48:12.330Z,1.70
2023-02-25T08:50:40.706Z,2.00
2023-02-25T08:53:08.988Z,2.10
2023-02-25T08:55:37.118Z,1.60
2023-02-25T08:58:05.106Z,1.50
2023-02-25T09:00:33.464Z,1.70
2023-02-25T09:03:01.651Z,1.50
2023-02-25T09:05:30.110Z,1.60
2023-02-25T09:07:59.204Z,1.20
2023-02-25T09:10:27.801Z,3.10
2023-02-25T09:12:55.809Z,2.10
2023-02-25T09:15:23.918Z,1.80
2023-02-25T09:17:53.251Z,2.00
2023-02-25T09:20:21.408Z,1.60
2023-02-25T09:22:49.570Z,1.40
2023-02-25T09:25:17.713Z,1.10
2023-02-25T09:27:45.779Z,1.90
2023-02-25T09:30:14.589Z,1.20
2023-02-25T09:32:42.869Z,1.90
2023-02-25T09:35:12.609Z,1.10
2023-02-25T09:37:40.686Z,1.70
2023-02-25T09:40:10.745Z,2.20
2023-02-25T09:42:54.607Z,2.20
2023-02-25T09:45:23.782Z,2.30
2023-02-25T09:48:00.431Z,1.80
2023-02-25T09:50:40.536Z,3.00
2023-02-25T09:53:36.085Z,2.80
2023-02-25T09:56:05.933Z,2.60
2023-02-25T09:58:37.316Z,3.30
2023-02-25T10:01:12.031Z,1.90
2023-02-25T10:03:58.210Z,3.30
2023-02-25T10:06:43.683Z,3.40
2023-02-25T10:09:37.832Z,3.00
2023-02-25T10:12:36.710Z,2.50
2023-02-25T10:15:46.069Z,2.70
2023-02-25T10:18:44.182Z,1.90
2023-02-25T10:21:20.934Z,2.50
2023-02-25T10:23:55.072Z,3.40
2023-02-25T10:26:25.250Z,2.80
2023-02-25T10:28:55.884Z,2.70
2023-02-25T10:31:24.502Z,2.50
2023-02-25T10:33:53.971Z,3.00
2023-02-25T10:36:44.340Z,3.60
2023-02-25T10:39:12.489Z,2.00
2023-02-25T10:41:40.652Z,3.10
2023-02-25T10:44:10.590Z,3.20
2023-02-25T10:46:41.942Z,3.60
2023-02-25T10:49:21.061Z,2.80
2023-02-25T10:52:04.080Z,2.90
2023-02-25T10:54:35.009Z,1.80
2023-02-25T10:57:09.012Z,1.50
2023-02-25T10:59:40.968Z,1.50
2023-02-25T11:02:23.514Z,2.50
2023-02-25T11:04:53.029Z,2.30
2023-02-25T11:07:35.588Z,1.90
2023-02-25T11:10:20.866Z,1.90
2023-02-25T11:12:56.713Z,3.80
2023-02-25T11:15:44.275Z,2.80
2023-02-25T11:18:23.339Z,4.30
2023-02-25T11:20:59.679Z,3.50
2023-02-25T11:23:38.987Z,3.40
2023-02-25T11:26:06.967Z,3.20
2023-02-25T11:28:39.778Z,2.10
2023-02-25T11:31:21.584Z,3.30
2023-02-25T11:33:57.451Z,2.40
2023-02-25T11:36:30.508Z,2.90
2023-02-25T11:39:16.422Z,1.80
2023-02-25T11:41:49.778Z,1.60
2023-02-25T11:44:40.153Z,2.30
2023-02-25T11:47:17.071Z,2.80
2023-02-25T11:50:06.537Z,2.90
2023-02-25T11:52:42.896Z,2.90
2023-02-25T11:55:35.589Z,3.10
2023-02-25T11:58:23.087Z,1.90
2023-02-25T12:00:59.783Z,2.20
2023-02-25T12:03:35.319Z,2.10
2023-02-25T12:06:41.390Z,2.20
2023-02-25T12:09:33.035Z,4.60
2023-02-25T12:12:13.205Z,4.30
2023-02-25T12:15:06.284Z,3.80
2023-02-25T12:17:48.248Z,3.30
2023-02-25T12:20:43.684Z,2.20
2023-02-25T12:23:36.459Z,3.40
2023-02-25T12:26:30.783Z,3.50
2023-02-25T12:29:08.469Z,2.50
2023-02-25T12:31:51.720Z,5.50
2023-02-25T12:34:25.824Z,2.20
2023-02-25T12:37:10.628Z,1.90
2023-02-25T12:39:45.869Z,3.20
2023-02-25T12:42:20.672Z,1.70
2023-02-25T12:45:16.371Z,2.30
2023-02-25T12:47:58.033Z,1.40
2023-02-25T12:50:44.404Z,2.20
2023-02-25T12:53:27.763Z,1.70
2023-02-25T12:56:34.173Z,1.10
2023-02-25T12:59:43.785Z,1.10
2023-02-25T13:02:36.634Z,0.90
2023-02-25T13:05:23.402Z,1.30
2023-02-25T13:08:10.209Z,1.80
2023-02-25T13:11:28.680Z,0.90
2023-02-25T13:13:59.308Z,0.90
2023-02-25T13:16:34.995Z,1.20
2023-02-25T13:19:21.091Z,1.00
2023-02-25T13:22:10.135Z,1.40
2023-02-25T13:24:58.873Z,0.60
2023-02-25T13:27:43.788Z,1.20
2023-02-25T13:30:22.659Z,0.80
2023-02-25T13:32:57.631Z,0.70
2023-02-25T13:36:04.055Z,0.60
2023-02-25T13:38:32.051Z,0.60
2023-02-25T13:41:27.704Z,1.10
2023-02-25T13:44:13.763Z,0.90
2023-02-25T13:46:42.313Z,0.50
2023-02-25T13:49:30.038Z,0.90
2023-02-25T13:52:07.236Z,0.70
2023-02-25T13:54:52.676Z,1.20
2023-02-25T13:57:43.859Z,0.90
2023-02-25T14:00:24.012Z,0.70
2023-02-25T14:03:29.407Z,0.80
2023-02-25T14:06:08.648Z,0.60
2023-02-25T14:09:07.169Z,0.60
2023-02-25T14:12:06.322Z,0.60
2023-02-25T14:14:47.786Z,0.70
2023-02-25T14:17:25.317Z,0.80
2023-02-25T14:19:59.486Z,0.30
2023-02-25T14:22:36.397Z,0.70
2023-02-25T14:25:15.046Z,0.70
2023-02-25T14:28:01.205Z,1.00
2023-02-25T14:30:51.903Z,0.60
2023-02-25T14:33:39.605Z,0.70
2023-02-25T14:36:16.353Z,0.70
2023-02-25T14:39:02.866Z,0.70
2023-02-25T14:41:49.668Z,1.00
2023-02-25T14:44:21.219Z,0.70
2023-02-25T14:46:54.757Z,0.90
2023-02-25T14:49:27.346Z,0.70
2023-02-25T14:52:08.915Z,0.60
2023-02-25T14:55:04.993Z,0.60
2023-02-25T14:57:36.778Z,0.80
2023-02-25T15:00:32.472Z,0.70
2023-02-25T15:03:27.951Z,0.60
2023-02-25T15:06:20.168Z,0.70
2023-02-25T15:09:18.866Z,0.90
2023-02-25T15:12:07.759Z,0.60
2023-02-25T15:14:50.909Z,0.40
2023-02-25T15:17:33.707Z,0.90
2023-02-25T15:20:23.196Z,0.80
2023-02-25T15:23:04.566Z,0.70
2023-02-25T15:25:48.806Z,0.90
2023-02-25T15:28:29.338Z,1.00
2023-02-25T15:31:03.247Z,0.80
2023-02-25T15:33:47.692Z,1.20
2023-02-25T15:36:15.769Z,0.80
2023-02-25T15:38:47.759Z,1.00
2023-02-25T15:41:28.102Z,0.60
2023-02-25T15:44:03.044Z,0.70
2023-02-25T15:46:34.023Z,0.60
2023-02-25T15:49:34.615Z,0.80
2023-02-25T15:52:04.614Z,0.80
2023-02-25T15:54:32.802Z,0.80
2023-02-25T15:57:03.232Z,1.00
2023-02-25T15:59:47.354Z,0.60
2023-02-25T16:02:30.291Z,1.10
2023-02-25T16:05:11.958Z,1.30
2023-02-25T16:07:41.856Z,0.60
2023-02-25T16:10:16.697Z,1.00
2023-02-25T16:12:47.612Z,0.80
2023-02-25T16:15:37.269Z,0.80
2023-02-25T16:18:36.943Z,0.50
2023-02-25T16:21:06.620Z,1.20
2023-02-25T16:23:34.996Z,1.20
2023-02-25T16:26:27.092Z,0.90
2023-02-25T16:29:22.719Z,0.80
2023-02-25T16:32:13.795Z,0.90
2023-02-25T16:35:02.778Z,1.10
2023-02-25T16:37:34.736Z,0.80
2023-02-25T16:40:04.052Z,0.90
2023-02-25T16:42:32.513Z,0.70
2023-02-25T16:45:01.816Z,0.90
2023-02-25T16:47:31.624Z,1.80
2023-02-25T16:50:00.506Z,1.80
2023-02-25T16:52:34.142Z,1.10
2023-02-25T16:56:47.211Z,1.10
2023-02-25T16:59:15.150Z,0.80
2023-02-25T17:01:59.524Z,0.90
2023-02-25T17:04:37.600Z,0.70
2023-02-25T17:07:18.028Z,0.70
2023-02-25T17:09:53.834Z,1.00
2023-02-25T17:12:41.023Z,1.10
2023-02-25T17:15:21.903Z,1.10
2023-02-25T17:18:01.807Z,0.70
2023-02-25T17:20:29.901Z,0.90
2023-02-25T17:22:58.421Z,0.80
2023-02-25T17:25:30.801Z,2.20
2023-02-25T17:27:59.523Z,2.10
2023-02-25T17:30:47.552Z,0.80
2023-02-25T17:33:22.429Z,1.20
2023-02-25T17:35:52.390Z,1.60
2023-02-25T17:38:22.451Z,2.10
2023-02-25T17:40:51.833Z,0.90
2023-02-25T17:43:22.157Z,1.60
2023-02-25T17:45:57.502Z,1.60
2023-02-25T17:48:30.367Z,0.80
2023-02-25T17:51:10.291Z,1.30
2023-02-25T17:53:49.377Z,1.40
2023-02-25T17:56:25.055Z,1.20
2023-02-25T17:58:56.097Z,1.80
2023-02-25T18:01:27.080Z,1.00
2023-02-25T18:03:55.278Z,1.20
2023-02-25T18:06:28.828Z,1.00
2023-02-25T18:08:56.918Z,1.00
2023-02-25T18:11:28.329Z,1.70
2023-02-25T18:13:56.372Z,1.40
2023-02-25T18:16:38.484Z,1.50
2023-02-25T18:19:09.343Z,1.50
2023-02-25T18:21:42.528Z,0.90
2023-02-25T18:24:29.339Z,1.30
2023-02-25T18:27:15.833Z,0.90
2023-02-25T18:29:43.840Z,0.90
2023-02-25T18:32:12.933Z,1.00
2023-02-25T18:34:41.006Z,0.90
2023-02-25T18:37:13.039Z,1.70
2023-02-25T18:39:41.031Z,1.10
2023-02-25T18:42:14.137Z,1.90
2023-02-25T18:44:42.787Z,1.70
2023-02-25T18:47:10.789Z,1.60
2023-02-25T18:49:38.920Z,1.60
2023-02-25T18:52:09.883Z,1.10
2023-02-25T18:54:37.929Z,1.40
2023-02-25T18:57:12.745Z,0.70
2023-02-25T21:32:23.383Z,1.70
2023-02-25T21:34:51.375Z,1.20
2023-02-25T21:37:19.345Z,0.60
2023-02-25T21:39:47.231Z,0.90
2023-02-25T21:42:15.205Z,1.90
2023-02-25T21:44:43.168Z,0.90
2023-02-25T21:47:11.182Z,0.90
2023-02-25T21:49:40.842Z,0.70
2023-02-25T21:52:08.971Z,0.70
2023-02-25T21:54:37.032Z,0.40
2023-02-25T21:57:05.158Z,0.70
2023-02-25T21:59:33.762Z,1.10
2023-02-25T22:02:01.840Z,1.00
2023-02-25T22:04:29.953Z,1.30
2023-02-25T22:06:57.876Z,1.50
2023-02-25T22:09:26.043Z,0.60
2023-02-25T22:11:54.006Z,1.30
2023-02-25T22:14:24.620Z,0.70
2023-02-25T22:16:52.930Z,1.10
2023-02-25T22:19:20.953Z,0.90
2023-02-25T22:21:48.857Z,0.70
2023-02-25T22:24:16.840Z,1.30
2023-02-25T22:26:47.476Z,1.00
2023-02-25T22:29:15.571Z,0.70
2023-02-25T22:31:43.859Z,1.30
2023-02-25T22:34:11.988Z,0.80
2023-02-25T22:36:40.113Z,0.40
2023-02-25T22:39:08.620Z,1.10
2023-02-25T22:41:37.233Z,0.90
2023-02-25T22:44:05.576Z,1.70
2023-02-25T22:46:38.540Z,1.20
2023-02-25T22:49:07.423Z,0.50
2023-02-25T22:51:37.161Z,0.50
2023-02-25T22:54:05.423Z,0.60
2023-02-25T22:56:33.371Z,0.90
2023-02-25T22:59:01.351Z,1.10
2023-02-25T23:01:29.447Z,0.70
2023-02-25T23:03:57.646Z,0.90
2023-02-25T23:06:45.604Z,0.70
2023-02-25T23:09:14.732Z,1.20
2023-02-25T23:11:43.402Z,0.50
2023-02-25T23:14:11.466Z,0.70
2023-02-25T23:16:41.533Z,0.30
2023-02-25T23:19:11.573Z,0.70
2023-02-25T23:21:39.906Z,0.80
2023-02-25T23:24:08.257Z,0.40
2023-02-25T23:26:40.673Z,0.40
2023-02-25T23:29:10.165Z,0.60
2023-02-25T23:31:41.766Z,0.40
2023-02-25T23:34:12.968Z,0.60
2023-02-25T23:36:41.922Z,0.60
2023-02-25T23:39:10.574Z,0.60
2023-02-25T23:41:39.330Z,0.30
2023-02-25T23:44:09.240Z,0.60
2023-02-25T23:46:37.497Z,0.50
2023-02-25T23:49:07.416Z,0.80
2023-02-25T23:51:36.173Z,0.60
2023-02-25T23:54:05.469Z,0.60
2023-02-25T23:56:34.014Z,0.60
2023-02-25T23:59:03.019Z,0.60
