createdAt,value
2023-03-06T00:01:17.743Z,30.77
2023-03-06T00:11:22.733Z,27.30
2023-03-06T00:16:26.322Z,29.73
2023-03-06T00:21:34.500Z,29.45
2023-03-06T00:26:37.569Z,30.73
2023-03-06T00:31:47.270Z,23.08
2023-03-06T00:36:55.118Z,28.58
2023-03-06T00:41:58.096Z,30.55
2023-03-06T00:47:00.772Z,24.52
2023-03-06T00:52:04.064Z,33.65
2023-03-06T00:57:12.447Z,31.33
2023-03-06T01:02:15.056Z,37.80
2023-03-06T01:07:17.715Z,38.08
2023-03-06T01:12:22.794Z,38.90
2023-03-06T01:17:26.825Z,36.38
2023-03-06T01:22:29.362Z,36.28
2023-03-06T01:27:31.913Z,42.05
2023-03-06T01:32:34.853Z,40.15
2023-03-06T01:37:38.242Z,36.20
2023-03-06T01:42:48.672Z,40.83
2023-03-06T01:47:51.265Z,42.33
2023-03-06T01:52:58.743Z,36.88
2023-03-06T01:58:07.170Z,39.00
2023-03-06T02:03:14.418Z,38.97
2023-03-06T02:08:19.675Z,41.65
2023-03-06T02:13:22.293Z,39.28
2023-03-06T02:18:28.993Z,37.45
2023-03-06T02:23:54.091Z,41.20
2023-03-06T02:28:58.719Z,38.88
2023-03-06T02:34:05.332Z,38.53
2023-03-06T02:39:09.488Z,38.42
2023-03-06T02:44:13.347Z,35.85
2023-03-06T02:49:15.991Z,35.00
2023-03-06T02:54:18.745Z,36.92
2023-03-06T02:59:21.549Z,33.92
2023-03-06T03:04:24.225Z,40.00
2023-03-06T03:09:27.200Z,46.17
2023-03-06T03:14:30.590Z,44.42
2023-03-06T03:19:33.375Z,44.00
2023-03-06T03:24:36.082Z,47.72
2023-03-06T03:29:39.567Z,41.25
2023-03-06T03:34:42.103Z,50.08
2023-03-06T03:39:44.810Z,63.75
2023-03-06T03:44:48.393Z,51.95
2023-03-06T03:49:52.757Z,59.97
2023-03-06T03:54:57.389Z,63.75
2023-03-06T04:00:01.210Z,66.45
2023-03-06T04:05:34.180Z,58.58
2023-03-06T04:10:42.250Z,55.60
2023-03-06T04:15:51.434Z,50.42
2023-03-06T04:21:00.416Z,39.20
2023-03-06T04:26:28.630Z,33.38
2023-03-06T04:31:31.686Z,38.90
2023-03-06T04:36:37.945Z,31.10
2023-03-06T04:41:46.755Z,34.90
2023-03-06T04:47:12.682Z,37.20
2023-03-06T04:52:15.281Z,33.13
2023-03-06T04:57:18.724Z,34.67
2023-03-06T05:02:40.637Z,31.83
2023-03-06T05:07:54.085Z,38.10
2023-03-06T05:18:45.255Z,34.42
2023-03-06T05:23:59.212Z,35.10
2023-03-06T05:29:01.947Z,34.15
2023-03-06T05:34:04.807Z,27.85
2023-03-06T05:39:07.548Z,34.47
2023-03-06T05:44:14.362Z,30.42
2023-03-06T05:49:17.675Z,30.90
2023-03-06T05:54:27.599Z,32.13
2023-03-06T05:59:31.866Z,27.77
2023-03-06T06:04:35.707Z,33.92
2023-03-06T06:09:38.355Z,36.15
2023-03-06T06:14:41.012Z,32.40
2023-03-06T06:19:43.547Z,35.70
2023-03-06T06:24:46.189Z,35.47
2023-03-06T06:29:52.768Z,33.15
2023-03-06T06:34:58.690Z,34.50
2023-03-06T06:40:01.529Z,33.92
2023-03-06T06:45:06.921Z,33.92
2023-03-06T06:50:13.971Z,34.50
2023-03-06T06:55:16.941Z,34.88
2023-03-06T07:00:20.307Z,30.05
2023-03-06T07:05:22.875Z,34.65
2023-03-06T07:10:26.360Z,33.60
2023-03-06T07:15:31.914Z,34.08
2023-03-06T07:20:37.488Z,29.02
2023-03-06T07:25:41.306Z,26.77
2023-03-06T07:30:51.452Z,28.15
2023-03-06T07:35:58.065Z,29.20
2023-03-06T07:41:00.981Z,27.70
2023-03-06T07:46:13.621Z,29.13
2023-03-06T07:51:22.368Z,35.47
2023-03-06T07:56:37.666Z,45.28
2023-03-06T08:01:40.484Z,37.72
2023-03-06T08:06:43.042Z,34.97
2023-03-06T08:11:46.300Z,31.42
2023-03-06T08:16:50.895Z,33.17
2023-03-06T08:21:53.586Z,36.53
2023-03-06T08:26:57.292Z,32.92
2023-03-06T08:32:19.745Z,53.67
2023-03-06T08:37:26.293Z,56.75
2023-03-06T08:42:28.935Z,45.05
2023-03-06T08:47:31.605Z,38.97
2023-03-06T08:52:40.498Z,32.90
2023-03-06T08:57:43.142Z,49.65
2023-03-06T09:02:49.012Z,39.92
2023-03-06T09:07:52.041Z,33.80
2023-03-06T09:12:56.124Z,32.47
2023-03-06T09:17:59.357Z,31.25
2023-03-06T09:23:14.478Z,31.48
2023-03-06T09:28:24.196Z,31.48
2023-03-06T09:33:28.889Z,32.72
2023-03-06T09:38:32.169Z,42.92
2023-03-06T09:43:44.964Z,33.63
2023-03-06T09:49:14.477Z,30.85
2023-03-06T09:54:20.470Z,25.38
2023-03-06T09:59:27.707Z,23.75
2023-03-06T10:04:50.496Z,21.98
2023-03-06T10:10:04.907Z,25.48
2023-03-06T10:15:27.156Z,22.60
2023-03-06T10:21:19.305Z,18.98
2023-03-06T10:27:11.637Z,22.25
2023-03-06T10:32:47.530Z,20.75
2023-03-06T10:37:51.190Z,20.17
2023-03-06T10:43:05.071Z,19.67
2023-03-06T10:48:20.494Z,18.67
2023-03-06T10:53:31.908Z,18.33
2023-03-06T10:58:37.799Z,18.00
2023-03-06T11:03:41.602Z,15.52
2023-03-06T11:08:45.574Z,20.00
2023-03-06T11:14:01.351Z,16.50
2023-03-06T11:19:07.572Z,18.73
2023-03-06T11:24:27.353Z,17.27
2023-03-06T11:29:30.539Z,16.15
2023-03-06T11:34:50.646Z,22.10
2023-03-06T11:39:59.735Z,17.77
2023-03-06T11:45:13.724Z,24.45
2023-03-06T11:50:45.691Z,19.50
2023-03-06T11:56:10.665Z,13.25
2023-03-06T12:01:37.126Z,17.55
2023-03-06T12:06:46.401Z,13.60
2023-03-06T12:12:41.466Z,14.18
2023-03-06T12:23:50.033Z,15.07
2023-03-06T12:29:12.029Z,9.70
2023-03-06T12:34:34.126Z,13.10
2023-03-06T12:40:16.387Z,6.78
2023-03-06T12:45:39.951Z,8.90
2023-03-06T12:50:46.502Z,6.18
2023-03-06T12:55:53.730Z,6.80
2023-03-06T13:01:20.065Z,5.65
2023-03-06T13:06:45.050Z,4.63
2023-03-06T13:12:48.258Z,4.45
2023-03-06T13:17:54.943Z,4.47
2023-03-06T13:22:58.764Z,8.45
2023-03-06T13:28:05.297Z,17.55
2023-03-06T13:33:42.572Z,20.45
2023-03-06T13:38:45.145Z,15.13
2023-03-06T13:43:49.053Z,6.50
2023-03-06T13:49:09.866Z,8.85
2023-03-06T13:54:22.339Z,7.45
2023-03-06T13:59:40.137Z,13.88
2023-03-06T14:05:03.094Z,20.58
2023-03-06T14:10:14.701Z,22.83
2023-03-06T14:15:41.520Z,15.02
2023-03-06T14:20:45.600Z,9.73
2023-03-06T14:26:02.935Z,6.60
2023-03-06T14:31:07.432Z,7.97
2023-03-06T14:36:20.263Z,6.53
2023-03-06T14:41:35.583Z,11.60
2023-03-06T14:46:39.574Z,6.65
2023-03-06T14:51:45.939Z,11.55
2023-03-06T14:56:54.712Z,7.57
2023-03-06T15:02:05.140Z,3.50
2023-03-06T15:07:12.930Z,5.30
2023-03-06T15:12:21.602Z,2.75
2023-03-06T15:17:29.018Z,5.30
2023-03-06T15:22:41.694Z,3.63
2023-03-06T15:28:28.795Z,4.45
2023-03-06T15:33:31.520Z,4.90
2023-03-06T15:44:22.799Z,5.20
2023-03-06T15:49:40.699Z,4.25
2023-03-06T15:55:05.139Z,3.70
2023-03-06T16:00:38.680Z,4.25
2023-03-06T16:05:42.958Z,6.28
2023-03-06T16:10:48.094Z,9.35
2023-03-06T16:16:04.447Z,4.03
2023-03-06T16:21:12.305Z,4.45
2023-03-06T16:26:33.145Z,2.78
2023-03-06T16:31:49.111Z,3.08
2023-03-06T16:37:18.750Z,4.30
2023-03-06T16:48:31.101Z,2.78
2023-03-06T16:53:39.552Z,3.45
2023-03-06T16:58:43.220Z,1.92
2023-03-06T17:03:46.367Z,6.05
2023-03-06T17:08:50.308Z,4.35
2023-03-06T17:13:56.706Z,5.03
2023-03-06T17:19:00.151Z,2.47
2023-03-06T17:24:08.828Z,4.32
2023-03-06T17:29:12.321Z,4.53
2023-03-06T17:34:14.852Z,4.40
2023-03-06T17:39:17.356Z,3.92
2023-03-06T17:44:20.424Z,4.45
2023-03-06T17:49:25.402Z,4.63
2023-03-06T17:54:30.188Z,6.95
2023-03-06T17:59:34.628Z,5.28
2023-03-06T18:04:37.833Z,3.45
2023-03-06T18:09:43.130Z,4.90
2023-03-06T18:14:45.778Z,4.53
2023-03-06T18:19:48.337Z,3.67
2023-03-06T18:24:51.667Z,6.47
2023-03-06T18:29:55.795Z,4.80
2023-03-06T18:34:58.605Z,4.72
2023-03-06T18:40:01.253Z,3.70
2023-03-06T18:45:05.706Z,3.45
2023-03-06T18:50:08.722Z,6.43
2023-03-06T18:55:11.374Z,4.07
2023-03-06T19:00:15.669Z,4.20
2023-03-06T19:05:18.469Z,5.85
2023-03-06T19:10:21.308Z,4.78
2023-03-06T19:15:23.826Z,4.05
2023-03-06T19:20:27.136Z,4.85
2023-03-06T19:25:29.650Z,7.03
2023-03-06T19:30:33.704Z,3.88
2023-03-06T19:35:36.522Z,3.35
2023-03-06T19:40:39.107Z,3.65
2023-03-06T19:45:45.067Z,3.72
2023-03-06T19:50:47.912Z,3.08
2023-03-06T19:55:50.487Z,2.75
2023-03-06T20:00:52.990Z,2.83
2023-03-06T20:05:55.437Z,3.03
2023-03-06T20:10:57.959Z,4.45
2023-03-06T20:16:03.490Z,2.20
2023-03-06T20:21:06.217Z,6.00
2023-03-06T20:26:12.233Z,5.72
2023-03-06T20:36:29.025Z,2.88
2023-03-06T20:41:32.637Z,4.47
2023-03-06T20:46:35.829Z,3.72
2023-03-06T20:51:39.936Z,2.78
2023-03-06T20:56:46.200Z,3.78
2023-03-06T21:01:49.379Z,3.55
2023-03-06T21:06:53.958Z,3.03
2023-03-06T21:11:56.994Z,4.65
2023-03-06T21:17:01.410Z,3.58
2023-03-06T21:22:04.091Z,2.75
2023-03-06T21:27:07.574Z,5.43
2023-03-06T21:32:10.018Z,3.45
2023-03-06T21:37:12.595Z,3.67
2023-03-06T21:42:15.134Z,4.30
2023-03-06T21:47:17.701Z,6.05
2023-03-06T21:52:20.207Z,3.63
2023-03-06T21:57:22.689Z,6.22
2023-03-06T22:02:25.354Z,5.50
2023-03-06T22:07:28.616Z,4.28
2023-03-06T22:12:31.224Z,3.15
2023-03-06T22:17:33.844Z,4.72
2023-03-06T22:22:36.385Z,6.22
2023-03-06T22:27:38.946Z,4.63
2023-03-06T22:32:41.480Z,3.45
2023-03-06T22:37:44.118Z,7.35
2023-03-06T22:42:46.629Z,12.65
2023-03-06T22:47:49.132Z,10.18
2023-03-06T22:52:51.698Z,3.70
2023-03-06T22:57:54.408Z,4.75
2023-03-06T23:02:56.964Z,7.50
2023-03-06T23:07:59.538Z,3.72
2023-03-06T23:13:01.945Z,5.03
2023-03-06T23:18:23.007Z,5.50
2023-03-06T23:23:48.685Z,3.75
2023-03-06T23:28:51.938Z,4.05
2023-03-06T23:33:56.748Z,5.47
2023-03-06T23:38:59.342Z,4.70
2023-03-06T23:44:03.364Z,4.32
2023-03-06T23:49:07.515Z,3.83
2023-03-06T23:54:10.563Z,3.10
2023-03-06T23:59:13.189Z,4.50
