createdAt,value
2019-01-06T00:01:48.072Z,4.20
2019-01-06T00:04:35.615Z,4.20
2019-01-06T00:07:17.860Z,4.30
2019-01-06T00:10:15.387Z,4.20
2019-01-06T00:13:00.072Z,4.20
2019-01-06T00:15:58.163Z,4.20
2019-01-06T00:18:59.252Z,4.10
2019-01-06T00:21:38.675Z,4.10
2019-01-06T00:24:23.720Z,4.10
2019-01-06T00:27:08.575Z,4.10
2019-01-06T00:30:03.901Z,4.00
2019-01-06T00:32:54.063Z,4.00
2019-01-06T00:35:38.853Z,4.00
2019-01-06T00:38:23.640Z,4.00
2019-01-06T00:41:08.171Z,3.90
2019-01-06T00:43:53.532Z,3.90
2019-01-06T00:46:36.101Z,3.90
2019-01-06T00:49:28.378Z,3.90
2019-01-06T00:52:12.551Z,3.90
2019-01-06T00:54:50.655Z,3.80
2019-01-06T00:57:35.731Z,3.80
2019-01-06T01:00:11.748Z,3.80
2019-01-06T01:02:56.221Z,3.80
2019-01-06T01:05:44.311Z,3.70
2019-01-06T01:08:30.691Z,3.70
2019-01-06T01:11:15.661Z,3.70
2019-01-06T01:14:00.755Z,3.70
2019-01-06T01:16:46.421Z,3.70
2019-01-06T01:19:20.987Z,3.70
2019-01-06T01:22:01.196Z,3.70
2019-01-06T01:24:51.858Z,3.60
2019-01-06T01:27:38.229Z,3.60
2019-01-06T01:30:30.576Z,3.60
2019-01-06T01:33:15.880Z,3.60
2019-01-06T01:36:02.508Z,3.60
2019-01-06T01:38:43.348Z,3.60
2019-01-06T01:41:34.708Z,3.60
2019-01-06T01:44:23.776Z,3.60
2019-01-06T01:47:12.608Z,3.50
2019-01-06T01:50:07.832Z,3.60
2019-01-06T01:52:56.509Z,3.50
2019-01-06T01:55:45.430Z,3.50
2019-01-06T01:58:28.079Z,3.50
2019-01-06T02:01:14.676Z,3.50
2019-01-06T02:04:11.073Z,3.50
2019-01-06T02:07:03.236Z,3.50
2019-01-06T02:09:58.568Z,3.40
2019-01-06T02:12:52.804Z,3.40
2019-01-06T02:15:37.516Z,3.40
2019-01-06T02:18:24.851Z,3.30
2019-01-06T02:21:28.219Z,3.30
2019-01-06T02:24:26.668Z,3.30
2019-01-06T02:27:09.819Z,3.30
2019-01-06T02:30:07.792Z,3.30
2019-01-06T02:33:00.189Z,3.30
2019-01-06T02:35:46.252Z,3.20
2019-01-06T02:38:35.327Z,3.20
2019-01-06T02:41:36.584Z,3.20
2019-01-06T02:44:22.732Z,3.20
2019-01-06T02:47:08.899Z,3.20
2019-01-06T02:49:51.923Z,3.20
2019-01-06T02:52:30.399Z,3.10
2019-01-06T02:55:19.812Z,3.20
2019-01-06T02:58:04.554Z,3.10
2019-01-06T03:01:02.475Z,3.10
2019-01-06T03:03:43.100Z,3.10
2019-01-06T03:06:23.880Z,3.10
2019-01-06T03:09:05.428Z,3.10
2019-01-06T03:11:50.445Z,3.00
2019-01-06T03:14:42.665Z,3.10
2019-01-06T03:17:25.870Z,3.10
2019-01-06T03:20:13.855Z,3.10
2019-01-06T03:22:58.652Z,3.10
2019-01-06T03:25:53.921Z,3.10
2019-01-06T03:28:38.732Z,3.00
2019-01-06T03:31:23.184Z,3.00
2019-01-06T03:34:08.552Z,3.00
2019-01-06T03:36:53.568Z,3.00
2019-01-06T03:39:50.784Z,3.00
2019-01-06T03:42:28.907Z,3.00
2019-01-06T03:45:13.731Z,2.90
2019-01-06T03:48:02.505Z,2.90
2019-01-06T03:50:51.496Z,2.90
2019-01-06T03:53:36.624Z,2.90
2019-01-06T03:56:21.436Z,2.90
2019-01-06T03:59:05.192Z,2.80
2019-01-06T04:01:46.575Z,2.80
2019-01-06T04:04:47.612Z,2.80
2019-01-06T04:07:32.999Z,2.80
2019-01-06T04:10:17.542Z,2.80
2019-01-06T04:12:55.796Z,2.80
2019-01-06T04:15:45.116Z,2.80
2019-01-06T04:18:43.341Z,2.70
2019-01-06T04:21:28.624Z,2.70
2019-01-06T04:24:20.705Z,2.70
2019-01-06T04:27:05.416Z,2.60
2019-01-06T04:29:50.759Z,2.60
2019-01-06T04:32:34.041Z,2.60
2019-01-06T04:35:27.972Z,2.60
2019-01-06T04:38:31.912Z,2.60
2019-01-06T04:41:16.920Z,2.50
2019-01-06T04:44:01.576Z,2.50
2019-01-06T04:46:56.341Z,2.50
2019-01-06T04:49:57.742Z,2.50
2019-01-06T04:52:40.618Z,2.50
2019-01-06T04:55:25.432Z,2.50
2019-01-06T04:58:20.731Z,2.50
2019-01-06T05:01:01.592Z,2.50
2019-01-06T05:03:46.381Z,2.50
2019-01-06T05:06:47.750Z,2.50
2019-01-06T05:09:32.440Z,2.50
2019-01-06T05:12:07.344Z,2.40
2019-01-06T05:14:44.241Z,2.40
2019-01-06T05:17:45.264Z,2.40
2019-01-06T05:20:25.541Z,2.50
2019-01-06T05:23:20.867Z,2.50
2019-01-06T05:26:25.447Z,2.50
2019-01-06T05:29:09.960Z,2.40
2019-01-06T05:31:55.400Z,2.40
2019-01-06T05:34:39.997Z,2.40
2019-01-06T05:37:28.924Z,2.40
2019-01-06T05:40:13.632Z,2.40
2019-01-06T05:42:58.420Z,2.40
2019-01-06T05:45:44.557Z,2.40
2019-01-06T05:48:23.733Z,2.40
2019-01-06T05:51:10.734Z,2.40
2019-01-06T05:53:59.592Z,2.40
2019-01-06T05:56:39.839Z,2.30
2019-01-06T05:59:24.639Z,2.30
2019-01-06T06:02:14.020Z,2.30
2019-01-06T06:05:07.537Z,2.30
2019-01-06T06:07:52.019Z,2.30
2019-01-06T06:10:31.412Z,2.30
2019-01-06T06:13:10.508Z,2.30
2019-01-06T06:16:05.924Z,2.20
2019-01-06T06:18:39.572Z,2.30
2019-01-06T06:21:24.543Z,2.20
2019-01-06T06:24:09.740Z,2.20
2019-01-06T06:26:55.000Z,2.20
2019-01-06T06:29:53.490Z,2.20
2019-01-06T06:32:38.988Z,2.10
2019-01-06T06:35:33.587Z,2.10
2019-01-06T06:38:31.864Z,2.10
2019-01-06T06:41:11.980Z,2.10
2019-01-06T06:44:01.640Z,2.10
2019-01-06T06:46:54.063Z,2.10
2019-01-06T06:49:38.835Z,2.10
2019-01-06T06:52:15.952Z,2.10
2019-01-06T06:54:57.751Z,2.10
2019-01-06T06:57:58.436Z,2.10
2019-01-06T07:01:02.851Z,2.10
2019-01-06T07:03:48.943Z,2.10
2019-01-06T07:06:30.084Z,2.10
2019-01-06T07:09:18.555Z,2.00
2019-01-06T07:12:03.692Z,2.10
2019-01-06T07:14:48.993Z,2.10
2019-01-06T07:17:52.576Z,2.10
2019-01-06T07:20:39.752Z,2.10
2019-01-06T07:23:37.820Z,2.00
2019-01-06T07:26:23.023Z,2.00
2019-01-06T07:29:12.134Z,2.00
2019-01-06T07:32:10.181Z,2.10
2019-01-06T07:34:56.572Z,2.10
2019-01-06T07:37:45.912Z,2.10
2019-01-06T07:40:30.880Z,2.10
2019-01-06T07:43:15.896Z,2.10
2019-01-06T07:46:13.857Z,2.10
2019-01-06T07:48:58.684Z,2.10
2019-01-06T07:51:53.565Z,2.10
2019-01-06T07:54:38.286Z,2.10
2019-01-06T07:57:30.751Z,2.20
2019-01-06T08:00:20.243Z,2.30
2019-01-06T08:03:12.453Z,2.30
2019-01-06T08:06:16.796Z,2.30
2019-01-06T08:09:15.277Z,2.40
2019-01-06T08:12:01.435Z,2.50
2019-01-06T08:14:46.239Z,2.50
2019-01-06T08:17:30.999Z,2.60
2019-01-06T08:20:15.868Z,2.60
2019-01-06T08:23:00.879Z,2.60
2019-01-06T08:25:58.798Z,2.60
2019-01-06T08:28:43.509Z,2.70
2019-01-06T08:31:27.660Z,2.80
2019-01-06T08:34:04.853Z,2.90
2019-01-06T08:36:51.248Z,3.10
2019-01-06T08:39:36.299Z,3.40
2019-01-06T08:42:34.466Z,3.70
2019-01-06T08:45:26.884Z,3.90
2019-01-06T08:48:07.248Z,3.80
2019-01-06T08:50:52.333Z,3.80
2019-01-06T08:53:37.556Z,3.90
2019-01-06T08:56:33.024Z,3.90
2019-01-06T08:59:14.803Z,3.90
2019-01-06T09:02:10.256Z,4.00
2019-01-06T09:04:51.428Z,4.10
2019-01-06T09:07:46.988Z,4.30
2019-01-06T09:10:32.033Z,4.30
2019-01-06T09:13:08.111Z,4.40
2019-01-06T09:15:50.509Z,4.50
2019-01-06T09:18:30.696Z,4.50
2019-01-06T09:21:28.896Z,4.40
2019-01-06T09:24:17.740Z,4.30
2019-01-06T09:26:57.368Z,4.20
2019-01-06T09:29:41.765Z,4.20
2019-01-06T09:32:29.795Z,4.20
2019-01-06T09:35:31.146Z,4.20
2019-01-06T09:38:15.832Z,4.20
2019-01-06T09:41:02.435Z,4.40
2019-01-06T09:43:47.437Z,4.50
2019-01-06T09:46:24.008Z,4.60
2019-01-06T09:49:08.567Z,4.80
2019-01-06T09:51:53.003Z,5.00
2019-01-06T09:54:55.643Z,5.20
2019-01-06T09:57:40.464Z,5.40
2019-01-06T10:00:25.309Z,5.60
2019-01-06T10:03:17.492Z,5.80
2019-01-06T10:06:02.396Z,6.00
2019-01-06T10:08:42.835Z,6.20
2019-01-06T10:11:38.965Z,6.40
2019-01-06T10:14:23.597Z,6.60
2019-01-06T10:17:08.256Z,6.70
2019-01-06T10:19:53.643Z,6.50
2019-01-06T10:22:35.353Z,6.30
2019-01-06T10:25:35.020Z,6.10
2019-01-06T10:28:19.530Z,5.90
2019-01-06T10:31:16.480Z,5.80
2019-01-06T10:34:02.873Z,5.60
2019-01-06T10:36:51.994Z,5.50
2019-01-06T10:39:36.824Z,5.40
2019-01-06T10:42:25.964Z,5.40
2019-01-06T10:45:14.597Z,5.40
2019-01-06T10:47:53.867Z,5.40
2019-01-06T10:50:45.373Z,5.40
2019-01-06T10:53:43.339Z,5.30
2019-01-06T10:56:38.555Z,5.30
2019-01-06T10:59:27.511Z,5.40
2019-01-06T11:02:19.939Z,5.30
2019-01-06T11:05:05.288Z,5.30
2019-01-06T11:07:42.728Z,5.30
2019-01-06T11:10:23.948Z,5.30
2019-01-06T11:13:08.615Z,5.30
2019-01-06T11:16:00.804Z,5.30
2019-01-06T11:18:47.204Z,5.30
2019-01-06T11:21:25.717Z,5.30
2019-01-06T11:24:22.567Z,5.20
2019-01-06T11:27:07.476Z,5.10
2019-01-06T11:30:11.219Z,5.00
2019-01-06T11:32:49.408Z,4.80
2019-01-06T11:35:39.972Z,4.60
2019-01-06T11:38:39.991Z,4.50
2019-01-06T11:41:24.331Z,4.50
2019-01-06T11:44:22.137Z,4.40
2019-01-06T11:47:14.192Z,4.30
2019-01-06T11:49:58.103Z,4.30
2019-01-06T11:53:02.679Z,4.30
2019-01-06T11:55:52.102Z,4.30
2019-01-06T11:58:37.137Z,4.30
2019-01-06T12:01:22.787Z,4.30
2019-01-06T12:03:59.356Z,4.40
2019-01-06T12:06:45.492Z,4.30
2019-01-06T12:09:30.048Z,4.20
2019-01-06T12:12:33.002Z,4.20
2019-01-06T12:15:21.517Z,4.20
2019-01-06T12:18:07.880Z,4.30
2019-01-06T12:20:59.109Z,4.30
2019-01-06T12:23:43.803Z,4.30
2019-01-06T12:26:26.912Z,4.30
2019-01-06T12:29:13.280Z,4.30
2019-01-06T12:32:09.071Z,4.20
2019-01-06T12:34:55.716Z,4.30
2019-01-06T12:37:41.474Z,4.30
2019-01-06T12:40:24.032Z,4.20
2019-01-06T12:43:21.095Z,4.30
2019-01-06T12:46:06.080Z,4.20
2019-01-06T12:48:58.965Z,4.20
2019-01-06T12:51:56.308Z,4.20
2019-01-06T12:54:40.664Z,4.20
2019-01-06T12:57:25.467Z,4.20
2019-01-06T13:00:10.276Z,4.20
2019-01-06T13:02:56.852Z,4.20
2019-01-06T13:05:42.054Z,4.10
2019-01-06T13:08:27.064Z,4.10
2019-01-06T13:11:14.379Z,4.10
2019-01-06T13:13:59.132Z,4.10
2019-01-06T13:16:43.621Z,4.10
2019-01-06T13:19:33.644Z,4.10
2019-01-06T13:22:21.670Z,4.10
2019-01-06T13:25:01.631Z,4.30
2019-01-06T13:27:53.547Z,4.50
2019-01-06T13:30:48.772Z,4.50
2019-01-06T13:33:31.271Z,4.50
2019-01-06T13:36:16.084Z,4.50
2019-01-06T13:39:02.219Z,4.50
2019-01-06T13:41:49.455Z,4.40
2019-01-06T13:44:37.196Z,4.40
2019-01-06T13:47:23.357Z,4.30
2019-01-06T13:50:07.868Z,4.20
2019-01-06T13:52:50.909Z,4.20
2019-01-06T13:55:42.773Z,4.10
2019-01-06T13:58:37.617Z,4.10
2019-01-06T14:01:22.656Z,4.20
2019-01-06T14:04:01.069Z,4.20
2019-01-06T14:06:49.784Z,4.20
2019-01-06T14:09:37.574Z,4.20
2019-01-06T14:12:38.840Z,4.20
2019-01-06T14:15:23.270Z,4.20
2019-01-06T14:18:16.092Z,4.20
2019-01-06T14:21:02.255Z,4.20
2019-01-06T14:23:46.685Z,4.20
2019-01-06T14:26:28.988Z,4.20
2019-01-06T14:29:13.991Z,4.30
2019-01-06T14:31:58.740Z,4.30
2019-01-06T14:35:02.675Z,4.30
2019-01-06T14:37:39.740Z,4.40
2019-01-06T14:40:24.513Z,4.40
2019-01-06T14:43:13.349Z,4.30
2019-01-06T14:45:50.712Z,4.30
2019-01-06T14:48:46.500Z,4.30
2019-01-06T14:51:50.724Z,4.30
2019-01-06T14:54:42.792Z,4.30
2019-01-06T14:57:35.002Z,4.30
2019-01-06T15:00:39.322Z,4.20
2019-01-06T15:03:22.507Z,4.20
2019-01-06T15:06:14.908Z,4.10
2019-01-06T15:09:07.271Z,4.10
2019-01-06T15:11:47.990Z,4.10
2019-01-06T15:14:32.713Z,4.10
2019-01-06T15:17:26.516Z,4.10
2019-01-06T15:20:08.531Z,4.20
2019-01-06T15:23:06.825Z,4.20
2019-01-06T15:25:53.195Z,4.20
2019-01-06T15:28:38.348Z,4.20
2019-01-06T15:31:27.831Z,4.20
2019-01-06T15:34:16.887Z,4.20
2019-01-06T15:37:10.132Z,4.20
2019-01-06T15:39:48.531Z,4.10
2019-01-06T15:42:30.180Z,4.10
2019-01-06T15:45:24.455Z,4.10
2019-01-06T15:48:13.303Z,4.10
2019-01-06T15:50:58.028Z,4.10
2019-01-06T15:53:51.886Z,4.00
2019-01-06T15:56:55.929Z,4.00
2019-01-06T15:59:40.381Z,4.10
2019-01-06T16:02:18.360Z,4.10
2019-01-06T16:04:55.733Z,4.10
2019-01-06T16:07:42.143Z,4.10
2019-01-06T16:10:24.296Z,4.10
2019-01-06T16:13:22.384Z,4.10
2019-01-06T16:16:11.793Z,4.10
2019-01-06T16:18:46.827Z,4.10
2019-01-06T16:21:45.372Z,4.10
2019-01-06T16:24:34.472Z,4.10
2019-01-06T16:27:12.411Z,4.10
2019-01-06T16:29:56.564Z,4.10
2019-01-06T16:32:41.906Z,4.10
2019-01-06T16:35:36.988Z,4.00
2019-01-06T16:38:21.687Z,4.00
2019-01-06T16:41:02.512Z,3.90
2019-01-06T16:43:47.324Z,3.90
2019-01-06T16:46:51.825Z,3.90
2019-01-06T16:49:36.707Z,3.80
2019-01-06T16:52:25.639Z,3.80
2019-01-06T16:55:20.843Z,3.80
2019-01-06T16:58:08.027Z,3.80
2019-01-06T17:00:52.851Z,3.80
2019-01-06T17:03:37.987Z,3.80
2019-01-06T17:06:27.117Z,3.80
2019-01-06T17:09:24.988Z,3.80
2019-01-06T17:12:18.187Z,3.80
2019-01-06T17:14:52.703Z,3.80
2019-01-06T17:17:47.753Z,3.80
2019-01-06T17:20:49.008Z,3.80
2019-01-06T17:23:34.384Z,3.90
2019-01-06T17:26:18.473Z,3.90
2019-01-06T17:29:03.255Z,3.90
2019-01-06T17:31:55.196Z,4.00
2019-01-06T17:34:46.976Z,4.00
2019-01-06T17:37:44.552Z,4.00
2019-01-06T17:40:36.708Z,4.00
2019-01-06T17:43:25.532Z,4.00
2019-01-06T17:46:03.692Z,4.10
2019-01-06T17:48:50.969Z,4.10
2019-01-06T17:51:36.036Z,4.10
2019-01-06T17:54:22.620Z,4.10
2019-01-06T17:57:08.131Z,4.10
2019-01-06T17:59:54.516Z,4.20
2019-01-06T18:02:39.524Z,4.10
2019-01-06T18:05:24.427Z,4.10
2019-01-06T18:08:14.052Z,4.10
2019-01-06T18:10:56.487Z,4.20
2019-01-06T18:13:48.684Z,4.20
2019-01-06T18:16:47.012Z,4.20
2019-01-06T18:19:31.779Z,4.30
2019-01-06T18:22:20.616Z,4.30
2019-01-06T18:24:57.576Z,4.30
2019-01-06T18:27:41.760Z,4.30
2019-01-06T18:30:26.801Z,4.30
2019-01-06T18:33:11.868Z,4.30
2019-01-06T18:36:00.050Z,4.30
2019-01-06T18:38:54.168Z,4.40
2019-01-06T18:41:39.035Z,4.30
2019-01-06T18:44:43.560Z,4.30
2019-01-06T18:47:22.867Z,4.30
2019-01-06T18:50:15.552Z,4.30
2019-01-06T18:53:04.399Z,4.30
2019-01-06T18:55:49.149Z,4.30
2019-01-06T18:58:34.268Z,4.40
2019-01-06T19:01:29.225Z,4.40
2019-01-06T19:04:13.109Z,4.40
2019-01-06T19:06:57.559Z,4.40
2019-01-06T19:09:38.691Z,4.30
2019-01-06T19:12:22.732Z,4.20
2019-01-06T19:15:06.605Z,4.20
2019-01-06T19:18:10.676Z,4.10
2019-01-06T19:20:55.664Z,4.10
2019-01-06T19:23:42.362Z,4.00
2019-01-06T19:26:27.399Z,4.00
2019-01-06T19:29:17.051Z,4.00
2019-01-06T19:32:06.355Z,3.90
2019-01-06T19:34:53.130Z,3.90
2019-01-06T19:37:38.001Z,3.90
2019-01-06T19:40:22.100Z,3.90
2019-01-06T19:43:14.540Z,3.90
2019-01-06T19:46:00.925Z,3.90
2019-01-06T19:48:43.712Z,3.90
2019-01-06T19:51:17.161Z,3.90
2019-01-06T19:54:15.391Z,3.90
2019-01-06T19:57:13.580Z,3.90
2019-01-06T19:59:58.733Z,3.90
2019-01-06T20:02:43.415Z,3.90
2019-01-06T20:05:28.242Z,4.00
2019-01-06T20:08:23.495Z,3.90
2019-01-06T20:11:24.987Z,3.90
2019-01-06T20:14:09.795Z,4.00
2019-01-06T20:16:50.071Z,3.90
2019-01-06T20:19:34.900Z,4.00
2019-01-06T20:22:13.087Z,4.00
2019-01-06T20:25:17.350Z,4.00
2019-01-06T20:28:01.839Z,4.00
2019-01-06T20:30:46.444Z,4.10
2019-01-06T20:33:31.431Z,4.10
2019-01-06T20:36:32.937Z,4.00
2019-01-06T20:39:18.336Z,4.00
2019-01-06T20:41:58.872Z,4.00
2019-01-06T20:44:48.445Z,4.00
2019-01-06T20:47:47.876Z,4.00
2019-01-06T20:50:40.143Z,4.00
2019-01-06T20:53:17.754Z,4.10
2019-01-06T20:56:02.550Z,4.10
2019-01-06T20:58:48.800Z,4.10
2019-01-06T21:01:43.860Z,4.10
2019-01-06T21:04:30.024Z,4.10
2019-01-06T21:07:12.356Z,4.10
2019-01-06T21:09:58.745Z,4.00
2019-01-06T21:13:03.271Z,4.00
2019-01-06T21:15:50.319Z,3.90
2019-01-06T21:18:35.240Z,3.90
2019-01-06T21:21:19.887Z,3.90
2019-01-06T21:24:05.104Z,3.90
2019-01-06T21:26:50.189Z,3.90
2019-01-06T21:29:30.068Z,3.90
2019-01-06T21:32:15.120Z,3.90
2019-01-06T21:35:13.937Z,3.80
2019-01-06T21:38:09.100Z,3.90
2019-01-06T21:40:55.269Z,3.90
2019-01-06T21:43:40.037Z,4.00
2019-01-06T21:46:38.812Z,4.00
2019-01-06T21:49:25.611Z,4.10
2019-01-06T21:52:10.340Z,4.20
2019-01-06T21:54:54.287Z,4.30
2019-01-06T21:57:31.941Z,4.30
2019-01-06T22:00:10.828Z,4.40
2019-01-06T22:02:58.084Z,4.40
2019-01-06T22:05:47.323Z,4.30
2019-01-06T22:08:51.388Z,4.10
2019-01-06T22:11:40.307Z,4.10
2019-01-06T22:14:27.011Z,4.10
2019-01-06T22:17:22.288Z,4.10
2019-01-06T22:20:23.827Z,4.10
2019-01-06T22:23:10.884Z,4.20
2019-01-06T22:25:58.832Z,4.20
2019-01-06T22:28:39.192Z,4.30
2019-01-06T22:31:31.317Z,4.30
2019-01-06T22:34:27.083Z,4.30
2019-01-06T22:37:12.208Z,4.40
2019-01-06T22:39:46.712Z,4.30
2019-01-06T22:42:35.904Z,4.40
2019-01-06T22:45:31.447Z,4.40
2019-01-06T22:48:16.200Z,4.40
2019-01-06T22:51:20.759Z,4.40
2019-01-06T22:54:04.267Z,4.40
2019-01-06T22:56:57.489Z,4.40
2019-01-06T22:59:52.931Z,4.40
2019-01-06T23:02:43.929Z,4.40
2019-01-06T23:05:28.695Z,4.50
2019-01-06T23:08:10.828Z,4.50
2019-01-06T23:10:55.812Z,4.50
2019-01-06T23:13:44.499Z,4.50
2019-01-06T23:16:29.212Z,4.50
2019-01-06T23:19:14.052Z,4.50
2019-01-06T23:22:00.695Z,4.50
2019-01-06T23:24:55.795Z,4.40
2019-01-06T23:27:43.681Z,4.40
2019-01-06T23:30:35.542Z,4.50
2019-01-06T23:33:20.255Z,4.40
2019-01-06T23:36:05.054Z,4.40
2019-01-06T23:38:53.434Z,4.40
2019-01-06T23:41:38.532Z,4.40
2019-01-06T23:44:24.920Z,4.40
2019-01-06T23:47:04.403Z,4.40
2019-01-06T23:49:49.160Z,4.40
2019-01-06T23:52:33.658Z,4.40
2019-01-06T23:55:18.644Z,4.40
2019-01-06T23:58:03.144Z,4.40
