createdAt,value
2019-02-11T00:00:37.218Z,71.22
2019-02-11T00:03:06.822Z,71.36
2019-02-11T00:05:36.369Z,71.55
2019-02-11T00:08:05.906Z,71.60
2019-02-11T00:10:35.412Z,71.62
2019-02-11T00:13:10.329Z,71.25
2019-02-11T00:15:36.342Z,71.41
2019-02-11T00:18:05.925Z,71.49
2019-02-11T00:20:35.431Z,71.57
2019-02-11T00:23:05.045Z,71.52
2019-02-11T00:25:34.559Z,71.22
2019-02-11T00:28:04.249Z,70.84
2019-02-11T00:30:34.343Z,70.80
2019-02-11T00:33:04.008Z,70.59
2019-02-11T00:35:33.606Z,70.33
2019-02-11T00:38:03.135Z,70.15
2019-02-11T00:40:32.693Z,70.09
2019-02-11T00:43:02.245Z,70.18
2019-02-11T00:45:31.832Z,70.09
2019-02-11T00:48:01.424Z,70.16
2019-02-11T00:50:30.987Z,70.20
2019-02-11T00:53:00.526Z,70.30
2019-02-11T00:55:30.208Z,70.23
2019-02-11T00:57:59.764Z,70.21
2019-02-11T01:00:29.349Z,70.15
2019-02-11T01:02:58.990Z,69.99
2019-02-11T01:05:28.591Z,69.81
2019-02-11T01:07:58.168Z,69.87
2019-02-11T01:10:27.728Z,70.03
2019-02-11T01:12:57.250Z,69.92
2019-02-11T01:15:26.816Z,69.81
2019-02-11T01:17:56.425Z,69.81
2019-02-11T01:20:26.021Z,69.94
2019-02-11T01:22:55.553Z,69.91
2019-02-11T01:25:25.086Z,69.95
2019-02-11T01:27:54.614Z,69.85
2019-02-11T01:30:24.095Z,69.63
2019-02-11T01:32:53.661Z,69.62
2019-02-11T01:35:23.199Z,69.34
2019-02-11T01:37:52.773Z,69.29
2019-02-11T01:40:22.327Z,69.17
2019-02-11T01:42:51.856Z,69.36
2019-02-11T01:45:21.459Z,69.30
2019-02-11T01:47:50.973Z,69.62
2019-02-11T01:50:20.518Z,69.66
2019-02-11T01:52:50.077Z,69.43
2019-02-11T01:55:19.633Z,68.74
2019-02-11T01:57:49.174Z,68.71
2019-02-11T02:00:18.684Z,68.57
2019-02-11T02:02:48.269Z,68.47
2019-02-11T02:05:17.831Z,68.85
2019-02-11T02:07:47.416Z,68.80
2019-02-11T02:10:16.981Z,68.86
2019-02-11T02:12:46.573Z,68.88
2019-02-11T02:15:16.301Z,68.61
2019-02-11T02:17:45.819Z,68.38
2019-02-11T02:20:15.364Z,69.04
2019-02-11T02:22:44.923Z,69.55
2019-02-11T02:25:14.422Z,70.01
2019-02-11T02:27:43.942Z,70.29
2019-02-11T02:30:13.708Z,70.57
2019-02-11T02:32:43.245Z,70.98
2019-02-11T02:35:12.747Z,71.25
2019-02-11T02:37:42.337Z,71.23
2019-02-11T02:40:12.491Z,71.32
2019-02-11T02:42:41.968Z,71.15
2019-02-11T02:45:13.309Z,70.85
2019-02-11T02:47:42.844Z,70.81
2019-02-11T02:50:12.354Z,70.67
2019-02-11T02:52:41.896Z,70.34
2019-02-11T02:55:11.380Z,70.46
2019-02-11T02:57:40.978Z,70.22
2019-02-11T03:00:10.686Z,70.04
2019-02-11T03:02:40.286Z,69.67
2019-02-11T03:05:10.058Z,69.75
2019-02-11T03:07:39.682Z,69.86
2019-02-11T03:10:10.267Z,70.06
2019-02-11T03:12:39.801Z,69.89
2019-02-11T03:15:09.831Z,69.99
2019-02-11T03:17:39.430Z,69.81
2019-02-11T03:20:09.096Z,69.91
2019-02-11T03:22:38.672Z,69.96
2019-02-11T03:25:08.461Z,70.20
2019-02-11T03:27:38.034Z,70.45
2019-02-11T03:30:07.893Z,70.79
2019-02-11T03:32:37.669Z,70.85
2019-02-11T03:35:07.364Z,70.89
2019-02-11T03:37:36.895Z,70.52
2019-02-11T03:40:06.666Z,70.38
2019-02-11T03:42:36.272Z,70.49
2019-02-11T03:45:07.135Z,70.91
2019-02-11T03:47:36.693Z,71.08
2019-02-11T03:50:07.038Z,71.22
2019-02-11T03:52:36.593Z,71.68
2019-02-11T03:55:06.711Z,71.80
2019-02-11T03:57:36.266Z,71.83
2019-02-11T04:00:06.968Z,71.87
2019-02-11T04:02:36.454Z,71.64
2019-02-11T04:05:06.662Z,71.47
2019-02-11T04:07:36.226Z,71.33
2019-02-11T04:10:06.235Z,71.39
2019-02-11T04:12:35.791Z,71.47
2019-02-11T04:15:05.930Z,71.67
2019-02-11T04:17:35.519Z,71.59
2019-02-11T04:20:05.183Z,71.51
2019-02-11T04:22:34.685Z,71.43
2019-02-11T04:25:04.304Z,71.61
2019-02-11T04:27:33.801Z,72.08
2019-02-11T04:30:03.322Z,72.20
2019-02-11T04:32:32.864Z,72.08
2019-02-11T04:35:02.372Z,72.45
2019-02-11T04:37:31.906Z,72.43
2019-02-11T04:40:01.411Z,72.76
2019-02-11T04:42:30.959Z,72.62
2019-02-11T04:45:00.546Z,72.85
2019-02-11T04:47:30.034Z,72.90
2019-02-11T04:49:59.602Z,72.92
2019-02-11T04:52:29.164Z,72.79
2019-02-11T04:54:58.759Z,73.16
2019-02-11T04:57:28.218Z,73.29
2019-02-11T04:59:57.745Z,73.42
2019-02-11T05:02:27.271Z,73.90
2019-02-11T05:04:56.755Z,73.86
2019-02-11T05:07:26.264Z,73.94
2019-02-11T05:09:55.861Z,74.20
2019-02-11T05:12:25.392Z,74.00
2019-02-11T05:14:54.948Z,73.87
2019-02-11T05:17:24.518Z,73.49
2019-02-11T05:19:54.096Z,73.78
2019-02-11T05:22:23.600Z,73.65
2019-02-11T05:24:53.173Z,73.90
2019-02-11T05:27:22.998Z,73.82
2019-02-11T05:29:52.520Z,73.45
2019-02-11T05:32:22.100Z,73.24
2019-02-11T05:34:51.663Z,73.12
2019-02-11T05:37:21.205Z,73.27
2019-02-11T05:39:50.734Z,73.31
2019-02-11T05:42:20.335Z,73.25
2019-02-11T05:44:53.997Z,73.22
2019-02-11T05:47:21.187Z,73.05
2019-02-11T05:49:50.754Z,72.82
2019-02-11T05:52:20.311Z,72.26
2019-02-11T05:54:49.886Z,72.08
2019-02-11T05:57:19.439Z,72.16
2019-02-11T05:59:48.972Z,72.03
2019-02-11T06:02:21.269Z,72.19
2019-02-11T06:04:50.965Z,72.09
2019-02-11T06:07:20.501Z,72.08
2019-02-11T06:09:50.057Z,72.22
2019-02-11T06:12:19.707Z,72.14
2019-02-11T06:14:49.282Z,71.82
2019-02-11T06:17:18.837Z,71.71
2019-02-11T06:19:48.456Z,72.25
2019-02-11T06:22:18.020Z,71.46
2019-02-11T06:24:47.568Z,70.91
2019-02-11T06:27:17.110Z,70.52
2019-02-11T06:29:46.668Z,70.16
2019-02-11T06:32:16.338Z,70.46
2019-02-11T06:34:45.969Z,70.32
2019-02-11T06:37:15.513Z,70.12
2019-02-11T06:39:45.098Z,69.73
2019-02-11T06:42:14.665Z,69.16
2019-02-11T06:44:44.189Z,69.10
2019-02-11T06:47:13.684Z,68.93
2019-02-11T06:49:43.215Z,68.81
2019-02-11T06:52:12.775Z,68.47
2019-02-11T06:54:42.337Z,67.97
2019-02-11T06:57:11.935Z,67.15
2019-02-11T06:59:41.522Z,66.81
2019-02-11T07:02:11.110Z,66.41
2019-02-11T07:04:40.715Z,66.43
2019-02-11T07:07:10.259Z,66.69
2019-02-11T07:09:39.898Z,66.84
2019-02-11T07:12:09.541Z,66.88
2019-02-11T07:14:39.122Z,66.58
2019-02-11T07:17:08.760Z,66.17
2019-02-11T07:19:38.328Z,65.53
2019-02-11T07:22:07.920Z,65.34
2019-02-11T07:24:37.689Z,64.79
2019-02-11T07:27:07.384Z,64.18
2019-02-11T07:29:37.059Z,64.01
2019-02-11T07:32:06.635Z,63.89
2019-02-11T07:34:36.244Z,63.52
2019-02-11T07:37:05.771Z,63.43
2019-02-11T07:39:35.401Z,62.82
2019-02-11T07:42:22.562Z,62.52
2019-02-11T07:44:55.231Z,62.25
2019-02-11T07:47:24.768Z,61.82
2019-02-11T07:49:54.308Z,60.86
2019-02-11T07:52:26.919Z,61.03
2019-02-11T07:54:55.062Z,60.58
2019-02-11T07:57:24.834Z,60.26
2019-02-11T07:59:54.316Z,59.14
2019-02-11T08:02:23.967Z,58.31
2019-02-11T08:04:53.581Z,58.09
2019-02-11T08:07:23.097Z,57.52
2019-02-11T08:09:52.697Z,57.13
2019-02-11T08:12:22.279Z,56.56
2019-02-11T08:14:51.860Z,56.11
2019-02-11T08:17:21.356Z,56.37
2019-02-11T08:19:50.939Z,55.93
2019-02-11T08:22:20.486Z,56.26
2019-02-11T08:24:50.103Z,55.82
2019-02-11T08:27:19.667Z,55.79
2019-02-11T08:29:49.189Z,56.00
2019-02-11T08:32:18.731Z,56.06
2019-02-11T08:34:48.363Z,56.00
2019-02-11T08:37:17.936Z,56.39
2019-02-11T08:39:47.623Z,55.97
2019-02-11T08:42:17.167Z,56.21
2019-02-11T08:44:46.742Z,56.26
2019-02-11T08:47:16.292Z,56.01
2019-02-11T08:49:45.854Z,55.84
2019-02-11T08:52:15.381Z,55.71
2019-02-11T08:54:44.910Z,55.13
2019-02-11T08:57:14.510Z,55.03
2019-02-11T08:59:44.072Z,54.30
2019-02-11T09:02:13.765Z,53.78
2019-02-11T09:04:43.432Z,54.01
2019-02-11T09:07:13.216Z,54.04
2019-02-11T09:09:42.824Z,54.04
2019-02-11T09:12:12.436Z,54.11
2019-02-11T09:14:42.028Z,54.64
2019-02-11T09:17:11.622Z,54.46
2019-02-11T09:19:41.187Z,54.80
2019-02-11T09:22:10.708Z,54.88
2019-02-11T09:24:40.234Z,55.04
2019-02-11T09:27:09.737Z,55.93
2019-02-11T09:29:39.247Z,55.50
2019-02-11T09:32:08.770Z,54.79
2019-02-11T09:34:38.340Z,54.93
2019-02-11T09:37:07.923Z,53.81
2019-02-11T09:39:37.468Z,52.80
2019-02-11T09:42:06.196Z,53.05
2019-02-11T09:44:35.790Z,53.55
2019-02-11T09:47:05.451Z,53.42
2019-02-11T09:49:35.070Z,53.35
2019-02-11T09:52:05.759Z,53.00
2019-02-11T09:54:35.418Z,53.13
2019-02-11T09:57:04.943Z,52.90
2019-02-11T09:59:34.443Z,52.78
2019-02-11T10:02:04.995Z,52.37
2019-02-11T10:04:34.523Z,52.13
2019-02-11T10:07:04.195Z,52.19
2019-02-11T10:09:33.770Z,51.92
2019-02-11T10:12:03.895Z,52.51
2019-02-11T10:14:33.477Z,52.68
2019-02-11T10:17:03.079Z,52.53
2019-02-11T10:19:32.690Z,52.09
2019-02-11T10:22:02.244Z,52.44
2019-02-11T10:24:31.737Z,52.26
2019-02-11T10:27:01.299Z,52.58
2019-02-11T10:29:30.789Z,52.39
2019-02-11T10:32:00.273Z,52.42
2019-02-11T10:34:29.818Z,52.29
2019-02-11T10:36:59.416Z,51.95
2019-02-11T10:39:28.932Z,51.87
2019-02-11T10:41:58.476Z,51.81
2019-02-11T10:44:28.112Z,51.63
2019-02-11T10:46:57.759Z,51.37
2019-02-11T10:49:27.347Z,52.03
2019-02-11T10:51:56.916Z,52.24
2019-02-11T10:54:26.487Z,53.46
2019-02-11T10:56:55.975Z,51.49
2019-02-11T10:59:25.542Z,51.47
2019-02-11T11:01:55.070Z,51.89
2019-02-11T11:04:24.576Z,52.62
2019-02-11T11:06:54.151Z,52.83
2019-02-11T11:09:23.710Z,52.93
2019-02-11T11:11:53.250Z,52.77
2019-02-11T11:14:22.841Z,52.54
2019-02-11T11:16:52.369Z,52.57
2019-02-11T11:19:21.962Z,53.34
2019-02-11T11:21:51.502Z,55.01
2019-02-11T11:24:21.006Z,54.93
2019-02-11T11:26:50.517Z,55.02
2019-02-11T11:29:20.059Z,55.35
2019-02-11T11:31:49.554Z,55.12
2019-02-11T11:34:19.149Z,54.93
2019-02-11T11:36:48.813Z,54.98
2019-02-11T11:39:27.607Z,54.83
2019-02-11T11:41:57.133Z,54.78
2019-02-11T11:44:26.752Z,54.82
2019-02-11T11:46:56.354Z,55.41
2019-02-11T11:49:25.924Z,55.45
2019-02-11T11:51:55.468Z,55.19
2019-02-11T11:54:25.144Z,55.32
2019-02-11T11:56:54.782Z,55.23
2019-02-11T11:59:24.257Z,54.72
2019-02-11T12:01:53.879Z,54.35
2019-02-11T12:04:23.460Z,53.59
2019-02-11T12:06:52.998Z,53.15
2019-02-11T12:09:22.673Z,53.03
2019-02-11T12:11:52.183Z,53.12
2019-02-11T12:14:21.855Z,53.55
2019-02-11T12:16:57.361Z,53.83
2019-02-11T12:19:22.725Z,53.75
2019-02-11T12:21:52.279Z,54.03
2019-02-11T12:24:21.797Z,54.02
2019-02-11T12:26:51.432Z,53.16
2019-02-11T12:29:20.973Z,53.12
2019-02-11T12:31:50.548Z,52.80
2019-02-11T12:34:20.235Z,52.34
2019-02-11T12:36:51.712Z,52.00
2019-02-11T12:39:21.348Z,51.89
2019-02-11T12:41:50.928Z,51.40
2019-02-11T12:44:20.555Z,51.99
2019-02-11T12:46:50.179Z,51.84
2019-02-11T12:49:19.742Z,51.14
2019-02-11T12:51:49.376Z,51.13
2019-02-11T12:54:18.866Z,51.42
2019-02-11T12:56:48.477Z,50.65
2019-02-11T12:59:18.025Z,49.98
2019-02-11T13:01:47.561Z,50.07
2019-02-11T13:04:17.114Z,50.51
2019-02-11T13:06:46.568Z,50.62
2019-02-11T13:09:16.171Z,50.27
2019-02-11T13:11:45.723Z,49.29
2019-02-11T13:14:15.330Z,49.43
2019-02-11T13:16:44.875Z,48.81
2019-02-11T13:19:14.447Z,49.05
2019-02-11T13:21:44.174Z,48.56
2019-02-11T13:24:13.678Z,48.58
2019-02-11T13:26:43.381Z,48.29
2019-02-11T13:29:12.950Z,48.78
2019-02-11T13:31:42.496Z,48.77
2019-02-11T13:34:12.044Z,48.89
2019-02-11T13:36:41.550Z,48.60
2019-02-11T13:39:11.146Z,48.54
2019-02-11T13:41:40.663Z,47.82
2019-02-11T13:44:11.635Z,47.55
2019-02-11T13:46:41.424Z,47.45
2019-02-11T13:49:12.828Z,47.52
2019-02-11T13:51:42.422Z,47.99
2019-02-11T13:54:12.001Z,48.54
2019-02-11T13:56:41.604Z,48.40
2019-02-11T13:59:11.505Z,48.38
2019-02-11T14:01:41.215Z,48.01
2019-02-11T14:04:10.797Z,47.76
2019-02-11T14:06:40.377Z,48.18
2019-02-11T14:09:14.101Z,49.07
2019-02-11T14:11:43.661Z,49.43
2019-02-11T14:14:13.225Z,49.44
2019-02-11T14:16:42.846Z,49.43
2019-02-11T14:19:15.220Z,49.54
2019-02-11T14:21:44.751Z,49.95
2019-02-11T14:24:14.346Z,48.17
2019-02-11T14:26:43.957Z,48.66
2019-02-11T14:29:13.480Z,47.82
2019-02-11T14:31:43.083Z,47.31
2019-02-11T14:34:12.642Z,47.86
2019-02-11T14:36:43.740Z,48.59
2019-02-11T14:39:13.839Z,48.87
2019-02-11T14:41:43.675Z,49.09
2019-02-11T14:44:14.062Z,49.24
2019-02-11T14:46:43.797Z,49.11
2019-02-11T14:49:13.336Z,48.65
2019-02-11T14:51:43.387Z,48.34
2019-02-11T14:54:13.015Z,48.36
2019-02-11T14:56:42.529Z,49.14
2019-02-11T14:59:12.065Z,49.67
2019-02-11T15:01:41.615Z,50.54
2019-02-11T15:04:11.132Z,50.40
2019-02-11T15:06:40.762Z,50.82
2019-02-11T15:09:10.365Z,51.00
2019-02-11T15:11:39.924Z,50.50
2019-02-11T15:14:09.512Z,50.72
2019-02-11T15:16:39.003Z,51.10
2019-02-11T15:19:08.580Z,50.40
2019-02-11T15:21:38.126Z,50.62
2019-02-11T15:24:07.632Z,50.75
2019-02-11T15:26:37.282Z,50.71
2019-02-11T15:29:06.842Z,50.67
2019-02-11T15:31:36.416Z,50.88
2019-02-11T15:34:05.906Z,51.13
2019-02-11T15:36:35.466Z,51.12
2019-02-11T15:39:05.509Z,51.01
2019-02-11T15:41:35.045Z,50.77
2019-02-11T15:44:04.594Z,50.85
2019-02-11T15:46:34.085Z,50.54
2019-02-11T15:49:03.610Z,49.93
2019-02-11T15:51:33.193Z,49.79
2019-02-11T15:54:02.758Z,49.51
2019-02-11T15:56:32.276Z,49.09
2019-02-11T15:59:01.805Z,48.72
2019-02-11T16:01:31.498Z,48.32
2019-02-11T16:04:01.044Z,46.03
2019-02-11T16:06:37.892Z,46.15
2019-02-11T16:09:04.602Z,47.10
2019-02-11T16:11:33.252Z,46.50
2019-02-11T16:14:02.780Z,44.34
2019-02-11T16:16:32.292Z,43.55
2019-02-11T16:19:01.866Z,43.03
2019-02-11T16:21:31.364Z,43.55
2019-02-11T16:24:01.029Z,43.87
2019-02-11T16:26:30.580Z,43.92
2019-02-11T16:29:00.125Z,43.80
2019-02-11T16:31:29.807Z,43.52
2019-02-11T16:33:59.354Z,43.38
2019-02-11T16:36:28.938Z,42.67
2019-02-11T16:38:58.487Z,42.85
2019-02-11T16:41:27.952Z,42.75
2019-02-11T16:43:57.484Z,42.63
2019-02-11T16:46:27.060Z,43.66
2019-02-11T16:49:00.518Z,44.12
2019-02-11T16:51:27.905Z,44.44
2019-02-11T16:53:57.462Z,44.31
2019-02-11T16:56:27.011Z,44.69
2019-02-11T16:58:56.666Z,45.11
2019-02-11T17:01:26.273Z,45.09
2019-02-11T17:03:55.803Z,45.51
2019-02-11T17:06:25.392Z,45.64
2019-02-11T17:08:54.844Z,45.96
2019-02-11T17:11:24.364Z,46.58
2019-02-11T17:13:53.910Z,47.23
2019-02-11T17:16:25.071Z,47.85
2019-02-11T17:18:54.781Z,48.52
2019-02-11T17:21:24.379Z,49.20
2019-02-11T17:23:53.879Z,49.56
2019-02-11T17:26:23.394Z,50.13
2019-02-11T17:28:52.936Z,49.83
2019-02-11T17:31:22.471Z,50.09
2019-02-11T17:33:52.085Z,50.42
2019-02-11T17:36:21.645Z,50.77
2019-02-11T17:38:51.222Z,50.75
2019-02-11T17:41:20.772Z,50.97
2019-02-11T17:43:50.357Z,50.64
2019-02-11T17:46:20.202Z,50.69
2019-02-11T17:48:49.757Z,50.74
2019-02-11T17:51:19.342Z,51.01
2019-02-11T17:53:48.927Z,51.53
2019-02-11T17:56:18.463Z,51.47
2019-02-11T17:58:50.387Z,51.10
2019-02-11T18:01:19.947Z,51.19
2019-02-11T18:03:49.480Z,51.14
2019-02-11T18:06:19.061Z,51.25
2019-02-11T18:08:48.633Z,51.33
2019-02-11T18:11:19.899Z,51.90
2019-02-11T18:13:49.506Z,53.12
2019-02-11T18:16:19.088Z,53.46
2019-02-11T18:18:48.669Z,53.77
2019-02-11T18:21:18.311Z,54.02
2019-02-11T18:23:47.846Z,54.32
2019-02-11T18:26:17.353Z,54.33
2019-02-11T18:28:47.043Z,53.44
2019-02-11T18:31:16.527Z,54.09
2019-02-11T18:33:46.134Z,54.64
2019-02-11T18:36:15.672Z,54.77
2019-02-11T18:38:45.275Z,54.59
2019-02-11T18:41:14.752Z,54.31
2019-02-11T18:43:44.261Z,54.21
2019-02-11T18:46:14.020Z,53.59
2019-02-11T18:48:43.611Z,53.22
2019-02-11T18:51:13.215Z,53.43
2019-02-11T18:53:44.316Z,53.47
2019-02-11T18:56:13.857Z,52.84
2019-02-11T18:58:43.470Z,52.96
2019-02-11T19:01:13.385Z,53.07
2019-02-11T19:03:42.932Z,53.41
2019-02-11T19:06:12.615Z,54.21
2019-02-11T19:08:42.212Z,54.66
2019-02-11T19:11:11.783Z,54.30
2019-02-11T19:13:41.344Z,54.16
2019-02-11T19:16:11.287Z,54.50
2019-02-11T19:18:40.873Z,54.80
2019-02-11T19:21:10.519Z,54.98
2019-02-11T19:23:42.106Z,55.44
2019-02-11T19:26:11.607Z,55.33
2019-02-11T19:28:41.107Z,55.36
2019-02-11T19:31:10.611Z,55.87
2019-02-11T19:33:40.289Z,56.16
2019-02-11T19:36:11.886Z,56.00
2019-02-11T19:38:41.482Z,55.62
2019-02-11T19:41:11.070Z,56.71
2019-02-11T19:43:40.647Z,56.32
2019-02-11T19:46:10.244Z,55.83
2019-02-11T19:48:39.745Z,56.85
2019-02-11T19:51:09.349Z,57.40
2019-02-11T19:53:38.931Z,57.77
2019-02-11T19:56:08.525Z,57.28
2019-02-11T19:58:38.084Z,57.97
2019-02-11T20:01:07.649Z,58.67
2019-02-11T20:03:37.281Z,59.30
2019-02-11T20:06:06.809Z,58.70
2019-02-11T20:08:36.639Z,59.48
2019-02-11T20:11:06.148Z,59.27
2019-02-11T20:13:35.676Z,58.55
2019-02-11T20:16:05.173Z,58.58
2019-02-11T20:18:34.743Z,58.46
2019-02-11T20:21:04.214Z,58.21
2019-02-11T20:23:33.750Z,58.06
2019-02-11T20:26:03.320Z,58.01
2019-02-11T20:28:32.825Z,57.77
2019-02-11T20:31:02.410Z,57.64
2019-02-11T20:33:33.235Z,56.89
2019-02-11T20:36:02.727Z,57.17
2019-02-11T20:38:32.314Z,58.20
2019-02-11T20:41:01.799Z,58.19
2019-02-11T20:43:34.412Z,58.31
2019-02-11T20:46:04.339Z,58.33
2019-02-11T20:48:33.887Z,58.68
2019-02-11T20:51:06.303Z,59.36
2019-02-11T20:53:35.966Z,59.36
2019-02-11T20:56:05.526Z,59.46
2019-02-11T20:58:35.087Z,59.66
2019-02-11T21:01:04.765Z,59.71
2019-02-11T21:03:34.271Z,60.06
2019-02-11T21:06:03.783Z,60.47
2019-02-11T21:08:33.266Z,63.08
2019-02-11T21:11:02.726Z,64.02
2019-02-11T21:13:32.529Z,65.25
2019-02-11T21:16:02.102Z,65.27
2019-02-11T21:18:31.753Z,65.51
2019-02-11T21:21:01.252Z,67.29
2019-02-11T21:23:30.805Z,67.17
2019-02-11T21:26:00.371Z,68.01
2019-02-11T21:28:30.007Z,68.85
2019-02-11T21:30:59.555Z,69.44
2019-02-11T21:33:29.028Z,69.85
2019-02-11T21:35:58.644Z,71.54
2019-02-11T21:38:28.174Z,73.19
2019-02-11T21:40:57.681Z,75.75
2019-02-11T21:43:27.197Z,76.49
2019-02-11T21:45:56.665Z,77.77
2019-02-11T21:48:27.615Z,78.83
2019-02-11T21:50:57.250Z,80.92
2019-02-11T21:53:26.733Z,81.72
2019-02-11T21:55:56.316Z,82.21
2019-02-11T21:58:25.847Z,82.44
2019-02-11T22:01:02.157Z,82.77
2019-02-11T22:03:26.642Z,82.54
2019-02-11T22:05:56.089Z,82.10
2019-02-11T22:08:25.611Z,82.37
2019-02-11T22:10:55.139Z,80.56
2019-02-11T22:13:24.687Z,81.73
2019-02-11T22:15:54.216Z,82.13
2019-02-11T22:18:23.735Z,82.50
2019-02-11T22:20:53.273Z,82.38
2019-02-11T22:23:22.915Z,82.72
2019-02-11T22:25:52.455Z,83.47
2019-02-11T22:28:21.963Z,84.12
2019-02-11T22:30:51.510Z,84.44
2019-02-11T22:33:21.021Z,83.91
2019-02-11T22:35:50.549Z,84.70
2019-02-11T22:38:20.167Z,85.15
2019-02-11T22:40:49.686Z,85.20
2019-02-11T22:43:19.199Z,85.59
2019-02-11T22:45:48.712Z,85.90
2019-02-11T22:48:18.212Z,85.90
2019-02-11T22:50:47.804Z,85.93
2019-02-11T22:53:17.279Z,85.82
2019-02-11T22:55:46.832Z,85.87
2019-02-11T22:58:16.358Z,85.66
2019-02-11T23:01:03.308Z,85.04
2019-02-11T23:03:33.626Z,85.02
2019-02-11T23:06:03.224Z,83.91
2019-02-11T23:08:32.757Z,81.59
2019-02-11T23:11:02.316Z,81.76
2019-02-11T23:13:31.942Z,81.04
2019-02-11T23:16:01.483Z,80.67
2019-02-11T23:18:30.952Z,79.84
2019-02-11T23:21:00.456Z,78.87
2019-02-11T23:23:29.966Z,77.71
2019-02-11T23:25:59.479Z,78.22
2019-02-11T23:28:29.074Z,77.57
2019-02-11T23:30:58.568Z,77.18
2019-02-11T23:33:28.172Z,76.52
2019-02-11T23:35:57.788Z,76.56
2019-02-11T23:38:27.331Z,75.97
2019-02-11T23:40:56.870Z,76.21
2019-02-11T23:43:26.347Z,76.71
2019-02-11T23:45:56.063Z,76.80
2019-02-11T23:48:25.575Z,76.55
2019-02-11T23:51:00.345Z,76.29
2019-02-11T23:53:26.444Z,76.56
2019-02-11T23:55:55.987Z,75.70
2019-02-11T23:58:25.513Z,75.90
