createdAt,value
2017-03-16T00:00:21.975Z,9.95
2017-03-16T00:01:21.674Z,9.95
2017-03-16T00:02:21.981Z,9.91
2017-03-16T00:03:21.987Z,9.89
2017-03-16T00:04:21.690Z,9.97
2017-03-16T00:05:22.011Z,9.99
2017-03-16T00:06:22.020Z,9.94
2017-03-16T00:07:22.017Z,9.95
2017-03-16T00:08:22.029Z,9.92
2017-03-16T00:09:22.070Z,9.91
2017-03-16T00:10:22.085Z,9.98
2017-03-16T00:11:21.951Z,9.86
2017-03-16T00:12:21.659Z,9.91
2017-03-16T00:13:21.985Z,9.87
2017-03-16T00:14:21.999Z,9.86
2017-03-16T00:15:22.017Z,9.91
2017-03-16T00:16:22.030Z,9.83
2017-03-16T00:17:22.114Z,9.91
2017-03-16T00:18:22.064Z,9.91
2017-03-16T00:19:22.074Z,9.89
2017-03-16T00:20:22.087Z,9.92
2017-03-16T00:21:22.108Z,9.91
2017-03-16T00:22:22.124Z,9.89
2017-03-16T00:23:22.148Z,9.91
2017-03-16T00:24:22.151Z,9.87
2017-03-16T00:25:22.210Z,9.86
2017-03-16T00:26:22.185Z,9.91
2017-03-16T00:27:22.196Z,9.8
2017-03-16T00:28:22.217Z,9.97
2017-03-16T00:29:22.228Z,9.79
2017-03-16T00:30:22.247Z,9.84
2017-03-16T00:31:22.271Z,9.89
2017-03-16T00:32:22.276Z,9.91
2017-03-16T00:33:22.292Z,9.89
2017-03-16T00:34:21.995Z,9.89
2017-03-16T00:35:22.323Z,9.83
2017-03-16T00:36:22.054Z,9.8
2017-03-16T00:37:22.354Z,9.84
2017-03-16T00:38:22.364Z,9.86
2017-03-16T00:39:22.375Z,9.8
2017-03-16T00:40:22.402Z,9.84
2017-03-16T00:41:22.414Z,9.79
2017-03-16T00:42:22.425Z,9.83
2017-03-16T00:43:22.438Z,9.79
2017-03-16T00:44:22.454Z,9.84
2017-03-16T00:45:22.468Z,9.84
2017-03-16T00:46:22.487Z,9.8
2017-03-16T00:47:22.504Z,9.8
2017-03-16T00:48:22.521Z,9.8
2017-03-16T00:49:22.530Z,9.8
2017-03-16T00:50:22.546Z,9.8
2017-03-16T00:51:22.576Z,9.8
2017-03-16T00:52:22.585Z,9.79
2017-03-16T00:53:22.282Z,9.79
2017-03-16T00:54:22.297Z,9.83
2017-03-16T00:55:22.634Z,9.82
2017-03-16T00:56:22.640Z,9.84
2017-03-16T00:57:22.657Z,9.84
2017-03-16T00:58:22.672Z,9.82
2017-03-16T00:59:22.690Z,9.8
2017-03-16T01:00:22.709Z,9.84
2017-03-16T01:01:22.717Z,9.82
2017-03-16T01:02:22.733Z,9.83
2017-03-16T01:03:22.746Z,9.84
2017-03-16T01:04:22.761Z,9.83
2017-03-16T01:05:22.784Z,9.82
2017-03-16T01:06:22.788Z,9.82
2017-03-16T01:07:22.807Z,9.87
2017-03-16T01:08:22.929Z,9.84
2017-03-16T01:09:22.524Z,9.86
2017-03-16T01:10:22.957Z,9.8
2017-03-16T01:11:22.971Z,9.79
2017-03-16T01:12:22.979Z,9.79
2017-03-16T01:13:22.987Z,9.83
2017-03-16T01:14:22.984Z,9.79
2017-03-16T01:15:22.621Z,9.8
2017-03-16T01:16:23.002Z,9.82
2017-03-16T01:17:23.010Z,9.83
2017-03-16T01:18:23.020Z,9.82
2017-03-16T01:19:23.029Z,9.8
2017-03-16T01:20:23.027Z,9.76
2017-03-16T01:21:23.097Z,9.83
2017-03-16T01:22:23.106Z,9.72
2017-03-16T01:23:22.739Z,9.74
2017-03-16T01:24:22.760Z,9.76
2017-03-16T01:25:23.122Z,9.72
2017-03-16T01:26:23.106Z,9.74
2017-03-16T01:27:23.119Z,9.74
2017-03-16T01:28:23.131Z,9.79
2017-03-16T01:29:23.146Z,9.76
2017-03-16T01:30:23.158Z,9.73
2017-03-16T01:31:23.177Z,9.77
2017-03-16T01:32:23.186Z,9.62
2017-03-16T01:33:23.204Z,9.76
2017-03-16T01:34:23.222Z,9.65
2017-03-16T01:35:23.234Z,9.66
2017-03-16T01:36:23.251Z,9.58
2017-03-16T01:37:23.271Z,9.82
2017-03-16T01:38:23.277Z,9.83
2017-03-16T01:39:23.296Z,9.77
2017-03-16T01:40:23.318Z,9.76
2017-03-16T01:41:23.324Z,9.73
2017-03-16T01:42:23.023Z,9.69
2017-03-16T01:43:23.358Z,9.77
2017-03-16T01:44:23.371Z,9.69
2017-03-16T01:45:23.074Z,9.66
2017-03-16T01:46:23.402Z,9.68
2017-03-16T01:47:23.417Z,9.74
2017-03-16T01:48:23.431Z,9.66
2017-03-16T01:49:23.446Z,9.69
2017-03-16T01:50:23.460Z,9.66
2017-03-16T01:51:23.163Z,9.65
2017-03-16T01:52:23.498Z,9.72
2017-03-16T01:53:23.516Z,9.65
2017-03-16T01:54:23.523Z,9.73
2017-03-16T01:55:23.535Z,9.73
2017-03-16T01:56:23.553Z,9.64
2017-03-16T01:57:23.566Z,9.66
2017-03-16T01:58:23.582Z,9.68
2017-03-16T01:59:23.610Z,9.66
2017-03-16T02:00:23.609Z,9.66
2017-03-16T02:01:23.626Z,9.68
2017-03-16T02:02:23.645Z,9.72
2017-03-16T02:03:23.663Z,9.74
2017-03-16T02:04:23.682Z,9.64
2017-03-16T02:05:23.683Z,9.66
2017-03-16T02:06:23.707Z,9.69
2017-03-16T02:07:23.712Z,9.68
2017-03-16T02:08:23.737Z,9.66
2017-03-16T02:09:23.746Z,9.64
2017-03-16T02:10:23.457Z,9.73
2017-03-16T02:11:23.777Z,9.68
2017-03-16T02:12:23.796Z,9.66
2017-03-16T02:13:23.809Z,9.72
2017-03-16T02:14:23.507Z,9.69
2017-03-16T02:15:23.835Z,9.68
2017-03-16T02:16:23.849Z,9.68
2017-03-16T02:17:23.866Z,9.68
2017-03-16T02:18:23.886Z,9.72
2017-03-16T02:19:23.589Z,9.72
2017-03-16T02:20:23.911Z,9.68
2017-03-16T02:21:23.931Z,9.72
2017-03-16T02:22:23.626Z,9.58
2017-03-16T02:23:23.959Z,9.74
2017-03-16T02:24:23.969Z,9.58
2017-03-16T02:25:23.676Z,9.55
2017-03-16T02:26:24.004Z,9.61
2017-03-16T02:27:24.019Z,9.55
2017-03-16T02:28:24.026Z,9.56
2017-03-16T02:29:24.046Z,9.58
2017-03-16T02:30:24.059Z,9.56
2017-03-16T02:31:24.084Z,9.55
2017-03-16T02:32:24.091Z,9.55
2017-03-16T02:33:24.109Z,9.62
2017-03-16T02:34:24.119Z,9.58
2017-03-16T02:35:24.136Z,9.55
2017-03-16T02:36:24.147Z,9.61
2017-03-16T02:37:23.857Z,9.56
2017-03-16T02:38:24.185Z,9.62
2017-03-16T02:39:23.883Z,9.56
2017-03-16T02:40:23.907Z,9.61
2017-03-16T02:41:23.920Z,9.56
2017-03-16T02:42:23.927Z,9.58
2017-03-16T02:43:24.258Z,9.58
2017-03-16T02:44:24.336Z,9.58
2017-03-16T02:45:24.289Z,9.61
2017-03-16T02:46:23.989Z,9.55
2017-03-16T02:47:24.317Z,9.51
2017-03-16T02:48:24.328Z,9.59
2017-03-16T02:49:24.039Z,9.59
2017-03-16T02:50:24.363Z,9.5
2017-03-16T02:51:24.384Z,9.48
2017-03-16T02:52:24.391Z,9.51
2017-03-16T02:53:24.407Z,9.56
2017-03-16T02:54:24.419Z,9.43
2017-03-16T02:55:24.443Z,9.5
2017-03-16T02:56:24.137Z,9.46
2017-03-16T02:57:24.154Z,9.47
2017-03-16T02:58:23.853Z,9.43
2017-03-16T02:59:24.487Z,9.46
2017-03-16T03:00:24.194Z,9.47
2017-03-16T03:01:24.016Z,9.4
2017-03-16T03:02:24.337Z,9.44
2017-03-16T03:03:24.344Z,9.47
2017-03-16T03:04:24.566Z,9.46
2017-03-16T03:05:24.687Z,9.44
2017-03-16T03:06:24.604Z,9.41
2017-03-16T03:07:24.613Z,9.4
2017-03-16T03:08:24.116Z,9.37
2017-03-16T03:09:24.653Z,9.41
2017-03-16T03:10:24.346Z,9.4
2017-03-16T03:11:24.438Z,9.39
2017-03-16T03:12:24.375Z,9.37
2017-03-16T03:13:24.704Z,9.34
2017-03-16T03:14:24.717Z,9.29
2017-03-16T03:15:24.830Z,9.37
2017-03-16T03:16:24.639Z,9.32
2017-03-16T03:17:24.452Z,9.28
2017-03-16T03:18:24.776Z,9.23
2017-03-16T03:19:24.792Z,9.29
2017-03-16T03:20:24.497Z,9.22
2017-03-16T03:21:24.825Z,9.25
2017-03-16T03:22:24.833Z,9.28
2017-03-16T03:23:24.844Z,9.31
2017-03-16T03:24:24.863Z,9.25
2017-03-16T03:25:24.887Z,9.28
2017-03-16T03:26:24.606Z,9.22
2017-03-16T03:27:24.598Z,9.23
2017-03-16T03:28:24.925Z,9.23
2017-03-16T03:29:25.074Z,9.25
2017-03-16T03:30:24.953Z,9.14
2017-03-16T03:31:24.971Z,9.22
2017-03-16T03:32:24.670Z,9.16
2017-03-16T03:33:24.999Z,9.14
2017-03-16T03:34:24.699Z,9.14
2017-03-16T03:35:25.030Z,9.22
2017-03-16T03:36:25.045Z,9.19
2017-03-16T03:37:25.053Z,9.23
2017-03-16T03:38:25.070Z,9.19
2017-03-16T03:39:25.087Z,9.16
2017-03-16T03:40:25.225Z,9.1
2017-03-16T03:41:25.121Z,9.08
2017-03-16T03:42:25.134Z,9.18
2017-03-16T03:43:24.828Z,9.06
2017-03-16T03:44:25.164Z,9.08
2017-03-16T03:45:25.179Z,9.11
2017-03-16T03:46:25.192Z,9.13
2017-03-16T03:47:25.202Z,9.08
2017-03-16T03:48:25.219Z,9.11
2017-03-16T03:49:24.922Z,9.13
2017-03-16T03:50:25.245Z,9.11
2017-03-16T03:51:24.948Z,9.04
2017-03-16T03:52:25.274Z,9.06
2017-03-16T03:53:25.290Z,9.02
2017-03-16T03:54:25.317Z,9.08
2017-03-16T03:55:25.317Z,9.04
2017-03-16T03:56:25.336Z,9.06
2017-03-16T03:57:25.350Z,9.06
2017-03-16T03:58:25.367Z,8.97
2017-03-16T03:59:25.406Z,9.04
2017-03-16T04:00:25.399Z,9.02
2017-03-16T04:01:25.405Z,9
2017-03-16T04:02:25.449Z,9.02
2017-03-16T04:03:25.122Z,9.06
2017-03-16T04:04:25.452Z,9.04
2017-03-16T04:05:25.469Z,9.02
2017-03-16T04:06:25.477Z,9.06
2017-03-16T04:07:25.487Z,9.03
2017-03-16T04:08:25.513Z,9
2017-03-16T04:09:25.530Z,8.99
2017-03-16T04:10:25.552Z,8.99
2017-03-16T04:11:25.556Z,8.99
2017-03-16T04:12:25.566Z,8.97
2017-03-16T04:13:25.582Z,9
2017-03-16T04:14:25.594Z,9.04
2017-03-16T04:15:25.616Z,8.97
2017-03-16T04:16:25.623Z,9
2017-03-16T04:17:25.634Z,9
2017-03-16T04:18:25.655Z,9.03
2017-03-16T04:19:25.667Z,9.02
2017-03-16T04:20:25.679Z,9.03
2017-03-16T04:21:25.701Z,9.02
2017-03-16T04:22:25.399Z,9.03
2017-03-16T04:23:25.731Z,8.94
2017-03-16T04:24:25.426Z,8.99
2017-03-16T04:25:25.760Z,9.02
2017-03-16T04:26:25.772Z,8.99
2017-03-16T04:27:25.787Z,9.02
2017-03-16T04:28:25.799Z,9.04
2017-03-16T04:29:25.817Z,8.99
2017-03-16T04:30:25.832Z,9
2017-03-16T04:31:25.849Z,9.02
2017-03-16T04:32:25.550Z,8.94
2017-03-16T04:33:25.880Z,8.94
2017-03-16T04:34:25.892Z,8.99
2017-03-16T04:35:25.903Z,8.97
2017-03-16T04:36:25.605Z,8.99
2017-03-16T04:37:25.936Z,8.97
2017-03-16T04:38:25.637Z,9.02
2017-03-16T04:39:25.960Z,8.97
2017-03-16T04:40:25.984Z,8.95
2017-03-16T04:41:25.989Z,9
2017-03-16T04:42:25.997Z,8.95
2017-03-16T04:43:26.017Z,8.94
2017-03-16T04:44:26.031Z,8.99
2017-03-16T04:45:26.048Z,8.92
2017-03-16T04:46:26.056Z,8.99
2017-03-16T04:47:26.080Z,8.95
2017-03-16T04:48:26.122Z,8.95
2017-03-16T04:49:26.104Z,8.99
2017-03-16T04:50:26.121Z,8.97
2017-03-16T04:51:26.134Z,8.85
2017-03-16T04:52:26.150Z,8.91
2017-03-16T04:53:26.169Z,8.91
2017-03-16T04:54:26.177Z,8.85
2017-03-16T04:55:25.885Z,8.88
2017-03-16T04:56:26.211Z,8.94
2017-03-16T04:57:25.901Z,8.91
2017-03-16T04:58:25.920Z,8.91
2017-03-16T04:59:25.934Z,8.91
2017-03-16T05:00:25.947Z,8.95
2017-03-16T05:01:25.965Z,8.91
2017-03-16T05:02:25.981Z,8.76
2017-03-16T05:03:26.301Z,8.76
2017-03-16T05:04:26.315Z,8.81
2017-03-16T05:05:26.338Z,8.88
2017-03-16T05:06:26.357Z,8.85
2017-03-16T05:07:26.057Z,8.85
2017-03-16T05:08:26.381Z,8.84
2017-03-16T05:09:26.396Z,8.82
2017-03-16T05:10:26.407Z,8.82
2017-03-16T05:11:26.429Z,8.81
2017-03-16T05:12:26.494Z,8.74
2017-03-16T05:13:26.455Z,8.79
2017-03-16T05:14:26.157Z,8.82
2017-03-16T05:15:26.479Z,8.85
2017-03-16T05:16:26.491Z,8.76
2017-03-16T05:17:26.506Z,8.84
2017-03-16T05:18:26.527Z,8.76
2017-03-16T05:19:26.226Z,8.73
2017-03-16T05:20:26.552Z,8.78
2017-03-16T05:21:26.563Z,8.81
2017-03-16T05:22:26.577Z,8.7
2017-03-16T05:23:26.304Z,8.7
2017-03-16T05:24:26.610Z,8.74
2017-03-16T05:25:26.625Z,8.74
2017-03-16T05:26:26.322Z,8.74
2017-03-16T05:27:26.646Z,8.74
2017-03-16T05:28:26.553Z,8.79
2017-03-16T05:29:26.703Z,8.7
2017-03-16T05:30:26.703Z,8.7
2017-03-16T05:31:26.713Z,8.76
2017-03-16T05:32:26.725Z,8.69
2017-03-16T05:33:26.448Z,8.66
2017-03-16T05:34:26.750Z,8.69
2017-03-16T05:35:26.763Z,8.63
2017-03-16T05:36:26.780Z,8.66
2017-03-16T05:37:26.791Z,8.7
2017-03-16T05:38:26.806Z,8.73
2017-03-16T05:39:26.859Z,8.64
2017-03-16T05:40:26.831Z,8.63
2017-03-16T05:41:26.856Z,8.58
2017-03-16T05:42:26.867Z,8.67
2017-03-16T05:43:26.879Z,8.64
2017-03-16T05:44:26.582Z,8.56
2017-03-16T05:45:26.902Z,8.58
2017-03-16T05:46:26.920Z,8.67
2017-03-16T05:47:26.936Z,8.63
2017-03-16T05:48:26.953Z,8.61
2017-03-16T05:49:26.966Z,8.6
2017-03-16T05:50:26.979Z,8.63
2017-03-16T05:51:26.994Z,8.63
2017-03-16T05:52:27.000Z,8.6
2017-03-16T05:53:27.022Z,8.56
2017-03-16T05:54:26.725Z,8.55
2017-03-16T05:55:27.064Z,8.61
2017-03-16T05:56:26.747Z,8.61
2017-03-16T05:57:27.131Z,8.6
2017-03-16T05:58:27.096Z,8.61
2017-03-16T05:59:27.107Z,8.7
2017-03-16T06:00:27.119Z,8.61
2017-03-16T06:01:27.131Z,8.6
2017-03-16T06:02:27.181Z,8.56
2017-03-16T06:03:27.161Z,8.58
2017-03-16T06:04:27.349Z,8.58
2017-03-16T06:05:27.191Z,8.55
2017-03-16T06:06:27.198Z,8.6
2017-03-16T06:07:27.221Z,8.58
2017-03-16T06:08:27.238Z,8.66
2017-03-16T06:09:27.257Z,8.66
2017-03-16T06:10:27.264Z,8.64
2017-03-16T06:11:27.276Z,8.63
2017-03-16T06:12:27.296Z,8.63
2017-03-16T06:13:27.445Z,8.58
2017-03-16T06:14:27.006Z,8.6
2017-03-16T06:15:27.024Z,8.63
2017-03-16T06:16:27.048Z,8.64
2017-03-16T06:17:27.358Z,8.56
2017-03-16T06:18:27.384Z,8.66
2017-03-16T06:19:27.394Z,8.67
2017-03-16T06:20:27.401Z,8.64
2017-03-16T06:21:27.411Z,8.61
2017-03-16T06:22:27.434Z,8.71
2017-03-16T06:23:27.144Z,8.69
2017-03-16T06:24:27.459Z,8.66
2017-03-16T06:25:27.483Z,8.71
2017-03-16T06:26:27.287Z,8.7
2017-03-16T06:27:27.501Z,8.69
2017-03-16T06:28:27.517Z,8.7
2017-03-16T06:29:27.225Z,8.7
2017-03-16T06:30:27.231Z,8.74
2017-03-16T06:31:27.559Z,8.64
2017-03-16T06:32:27.571Z,8.74
2017-03-16T06:33:27.288Z,8.78
2017-03-16T06:34:27.605Z,8.74
2017-03-16T06:35:27.300Z,8.71
2017-03-16T06:36:27.635Z,8.81
2017-03-16T06:37:27.660Z,8.81
2017-03-16T06:38:27.349Z,8.74
2017-03-16T06:39:27.669Z,8.78
2017-03-16T06:40:27.682Z,8.82
2017-03-16T06:41:27.728Z,8.82
2017-03-16T06:42:27.714Z,8.81
2017-03-16T06:43:27.746Z,8.81
2017-03-16T06:44:27.431Z,8.82
2017-03-16T06:45:27.753Z,8.76
2017-03-16T06:46:27.151Z,8.92
2017-03-16T06:47:27.789Z,8.89
2017-03-16T06:48:27.822Z,8.87
2017-03-16T06:49:27.813Z,8.94
2017-03-16T06:50:27.899Z,8.89
2017-03-16T06:51:27.836Z,9.03
2017-03-16T06:52:27.539Z,8.95
2017-03-16T06:53:27.873Z,8.94
2017-03-16T06:54:27.885Z,9.03
2017-03-16T06:55:27.892Z,9
2017-03-16T06:56:27.290Z,9.08
2017-03-16T06:57:27.927Z,9.1
2017-03-16T06:58:27.955Z,9.14
2017-03-16T06:59:27.958Z,9.14
2017-03-16T07:00:27.964Z,9.16
2017-03-16T07:01:27.668Z,9.13
2017-03-16T07:02:27.995Z,9.18
2017-03-16T07:03:28.011Z,9.23
2017-03-16T07:04:28.028Z,9.23
2017-03-16T07:05:28.038Z,9.36
2017-03-16T07:06:28.048Z,9.26
2017-03-16T07:07:27.763Z,9.4
2017-03-16T07:08:28.083Z,9.36
2017-03-16T07:09:28.094Z,9.44
2017-03-16T07:10:28.106Z,9.44
2017-03-16T07:11:28.126Z,9.4
2017-03-16T07:12:27.875Z,9.48
2017-03-16T07:13:28.196Z,9.5
2017-03-16T07:14:28.205Z,9.54
2017-03-16T07:15:28.212Z,9.56
2017-03-16T07:16:28.220Z,9.55
2017-03-16T07:17:28.217Z,9.73
2017-03-16T07:18:28.229Z,9.69
2017-03-16T07:19:28.239Z,9.76
2017-03-16T07:20:28.245Z,9.74
2017-03-16T07:21:28.265Z,9.66
2017-03-16T07:22:27.969Z,9.64
2017-03-16T07:23:28.292Z,9.66
2017-03-16T07:24:28.311Z,9.77
2017-03-16T07:25:28.324Z,9.77
2017-03-16T07:26:28.434Z,9.82
2017-03-16T07:27:28.358Z,9.82
2017-03-16T07:28:28.135Z,9.8
2017-03-16T07:29:28.144Z,9.79
2017-03-16T07:30:28.150Z,9.86
2017-03-16T07:31:28.405Z,9.83
2017-03-16T07:32:28.422Z,9.82
2017-03-16T07:33:28.443Z,9.86
2017-03-16T07:34:28.451Z,9.8
2017-03-16T07:35:28.469Z,9.8
2017-03-16T07:36:28.480Z,9.87
2017-03-16T07:37:28.177Z,9.97
2017-03-16T07:38:28.520Z,9.89
2017-03-16T07:39:28.556Z,9.89
2017-03-16T07:40:28.540Z,9.87
2017-03-16T07:41:28.554Z,9.95
2017-03-16T07:42:28.564Z,9.95
2017-03-16T07:43:28.583Z,10.02
2017-03-16T07:44:28.598Z,10.16
2017-03-16T07:45:28.302Z,10.09
2017-03-16T07:46:28.625Z,10.09
2017-03-16T07:47:28.638Z,10.12
2017-03-16T07:48:28.655Z,10.1
2017-03-16T07:49:28.666Z,10.13
2017-03-16T07:50:28.695Z,10.23
2017-03-16T07:51:28.696Z,10.25
2017-03-16T07:52:28.398Z,10.3
2017-03-16T07:53:28.737Z,10.26
2017-03-16T07:54:28.746Z,10.26
2017-03-16T07:55:28.755Z,10.22
2017-03-16T07:56:28.772Z,10.26
2017-03-16T07:57:28.476Z,10.3
2017-03-16T07:58:28.802Z,10.3
2017-03-16T07:59:28.824Z,10.31
2017-03-16T08:00:28.840Z,10.3
2017-03-16T08:01:28.530Z,10.35
2017-03-16T08:02:28.859Z,10.4
2017-03-16T08:03:28.881Z,10.4
2017-03-16T08:04:28.893Z,10.41
2017-03-16T08:05:28.904Z,10.41
2017-03-16T08:06:28.917Z,10.41
2017-03-16T08:07:28.930Z,10.41
2017-03-16T08:08:28.945Z,10.37
2017-03-16T08:09:28.650Z,10.41
2017-03-16T08:10:28.976Z,10.44
2017-03-16T08:11:28.995Z,10.42
2017-03-16T08:12:29.003Z,10.48
2017-03-16T08:13:29.032Z,10.42
2017-03-16T08:14:28.716Z,10.51
2017-03-16T08:15:29.049Z,10.53
2017-03-16T08:16:29.091Z,10.6
2017-03-16T08:17:29.081Z,10.64
2017-03-16T08:18:29.099Z,10.61
2017-03-16T08:19:28.800Z,10.68
2017-03-16T08:20:29.120Z,10.76
2017-03-16T08:21:29.163Z,10.72
2017-03-16T08:22:29.175Z,10.79
2017-03-16T08:23:29.168Z,10.81
2017-03-16T08:24:29.173Z,10.79
2017-03-16T08:25:29.201Z,10.79
2017-03-16T08:26:29.210Z,10.82
2017-03-16T08:27:29.222Z,10.79
2017-03-16T08:28:29.244Z,10.87
2017-03-16T08:29:29.252Z,10.96
2017-03-16T08:30:29.279Z,11.04
2017-03-16T08:31:29.280Z,11.02
2017-03-16T08:32:29.300Z,11.04
2017-03-16T08:33:29.000Z,11.12
2017-03-16T08:34:28.706Z,11.17
2017-03-16T08:35:29.342Z,11.17
2017-03-16T08:36:29.364Z,11.23
2017-03-16T08:37:29.379Z,11.25
2017-03-16T08:38:29.384Z,11.32
2017-03-16T08:39:29.408Z,11.29
2017-03-16T08:40:29.415Z,11.3
2017-03-16T08:41:29.434Z,11.3
2017-03-16T08:42:29.446Z,11.43
2017-03-16T08:43:29.150Z,11.41
2017-03-16T08:44:29.174Z,11.4
2017-03-16T08:45:29.496Z,11.43
2017-03-16T08:46:29.513Z,11.44
2017-03-16T08:47:29.522Z,11.41
2017-03-16T08:48:29.543Z,11.4
2017-03-16T08:49:29.248Z,11.43
2017-03-16T08:50:29.257Z,11.36
2017-03-16T08:51:29.587Z,11.4
2017-03-16T08:52:29.598Z,11.36
2017-03-16T08:53:29.618Z,11.37
2017-03-16T08:54:29.632Z,11.43
2017-03-16T08:55:29.646Z,11.36
2017-03-16T08:56:29.358Z,11.4
2017-03-16T08:57:29.676Z,11.48
2017-03-16T08:58:29.695Z,11.52
2017-03-16T08:59:29.711Z,11.52
2017-03-16T09:00:29.719Z,11.55
2017-03-16T09:01:29.742Z,11.66
2017-03-16T09:02:29.753Z,11.68
2017-03-16T09:03:29.456Z,11.73
2017-03-16T09:04:29.789Z,11.72
2017-03-16T09:05:29.494Z,11.73
2017-03-16T09:06:29.819Z,11.78
2017-03-16T09:07:29.836Z,11.78
2017-03-16T09:08:29.846Z,11.84
2017-03-16T09:09:29.861Z,11.77
2017-03-16T09:10:29.567Z,11.78
2017-03-16T09:11:29.895Z,11.75
2017-03-16T09:12:29.912Z,11.7
2017-03-16T09:13:29.926Z,11.68
2017-03-16T09:14:29.942Z,11.83
2017-03-16T09:15:30.206Z,11.86
2017-03-16T09:16:29.663Z,11.86
2017-03-16T09:17:29.989Z,11.87
2017-03-16T09:18:29.687Z,11.91
2017-03-16T09:19:30.021Z,11.86
2017-03-16T09:20:30.031Z,11.87
2017-03-16T09:21:30.047Z,11.88
2017-03-16T09:22:30.064Z,11.88
2017-03-16T09:23:30.081Z,11.87
2017-03-16T09:24:30.095Z,11.88
2017-03-16T09:25:30.115Z,11.99
2017-03-16T09:26:30.133Z,11.87
2017-03-16T09:27:30.145Z,12.03
2017-03-16T09:28:30.155Z,11.97
2017-03-16T09:29:29.858Z,12.07
2017-03-16T09:30:30.191Z,12.1
2017-03-16T09:31:29.896Z,12.15
2017-03-16T09:32:30.226Z,12.21
2017-03-16T09:33:30.243Z,12.21
2017-03-16T09:34:30.251Z,12.27
2017-03-16T09:35:30.271Z,12.22
2017-03-16T09:36:30.289Z,12.31
2017-03-16T09:37:29.996Z,12.24
2017-03-16T09:38:30.314Z,12.32
2017-03-16T09:39:30.334Z,12.31
2017-03-16T09:40:30.035Z,12.31
2017-03-16T09:41:30.361Z,12.37
2017-03-16T09:42:30.063Z,12.43
2017-03-16T09:43:30.397Z,12.46
2017-03-16T09:44:30.413Z,12.46
2017-03-16T09:45:30.428Z,12.49
2017-03-16T09:46:30.444Z,12.49
2017-03-16T09:47:30.465Z,12.5
2017-03-16T09:48:30.475Z,12.57
2017-03-16T09:49:30.488Z,12.55
2017-03-16T09:50:30.501Z,12.57
2017-03-16T09:51:30.517Z,12.65
2017-03-16T09:52:30.224Z,12.67
2017-03-16T09:53:30.551Z,12.72
2017-03-16T09:54:30.261Z,12.68
2017-03-16T09:55:30.591Z,12.65
2017-03-16T09:56:30.810Z,12.76
2017-03-16T09:57:30.614Z,12.76
2017-03-16T09:58:30.828Z,12.83
2017-03-16T09:59:30.333Z,12.86
2017-03-16T10:00:30.768Z,12.9
2017-03-16T10:01:30.766Z,12.97
2017-03-16T10:02:30.777Z,12.91
2017-03-16T10:03:30.781Z,12.93
2017-03-16T10:04:30.732Z,12.93
2017-03-16T10:05:30.749Z,12.9
2017-03-16T10:06:30.800Z,12.9
2017-03-16T10:07:30.806Z,12.9
2017-03-16T10:08:30.819Z,12.93
2017-03-16T10:09:30.831Z,12.95
2017-03-16T10:10:30.838Z,13.05
2017-03-16T10:11:30.894Z,12.94
2017-03-16T10:12:30.910Z,12.98
2017-03-16T10:13:30.599Z,13.09
2017-03-16T10:14:30.902Z,13.08
2017-03-16T10:15:30.620Z,13.16
2017-03-16T10:16:30.942Z,13.19
2017-03-16T10:17:30.630Z,13.19
2017-03-16T10:18:30.648Z,13.19
2017-03-16T10:19:30.978Z,13.22
2017-03-16T10:20:30.993Z,13.3
2017-03-16T10:21:31.016Z,13.37
2017-03-16T10:22:31.027Z,13.46
2017-03-16T10:23:31.037Z,13.39
2017-03-16T10:24:31.060Z,13.59
2017-03-16T10:25:31.082Z,13.63
2017-03-16T10:26:31.102Z,13.68
2017-03-16T10:27:31.108Z,13.7
2017-03-16T10:28:31.124Z,13.65
2017-03-16T10:29:31.243Z,13.81
2017-03-16T10:30:30.870Z,13.81
2017-03-16T10:31:31.285Z,13.78
2017-03-16T10:32:31.295Z,13.89
2017-03-16T10:33:31.301Z,13.93
2017-03-16T10:34:31.309Z,13.9
2017-03-16T10:35:30.930Z,13.97
2017-03-16T10:36:31.321Z,14.08
2017-03-16T10:37:31.326Z,14.12
2017-03-16T10:38:31.637Z,14.22
2017-03-16T10:39:31.310Z,14.2
2017-03-16T10:40:31.018Z,14.18
2017-03-16T10:41:31.349Z,14.2
2017-03-16T10:42:31.366Z,14.22
2017-03-16T10:43:31.374Z,14.22
2017-03-16T10:44:31.394Z,14.29
2017-03-16T10:45:31.418Z,14.28
2017-03-16T10:46:31.430Z,14.44
2017-03-16T10:47:31.443Z,14.4
2017-03-16T10:48:31.458Z,14.51
2017-03-16T10:49:31.486Z,14.53
2017-03-16T10:50:31.181Z,14.51
2017-03-16T10:51:31.516Z,14.62
2017-03-16T10:52:31.220Z,14.66
2017-03-16T10:53:31.552Z,14.72
2017-03-16T10:54:31.570Z,14.7
2017-03-16T10:55:31.614Z,14.72
2017-03-16T10:56:31.596Z,14.73
2017-03-16T10:57:31.612Z,14.85
2017-03-16T10:58:31.634Z,14.92
2017-03-16T10:59:31.654Z,15
2017-03-16T11:00:31.670Z,15
2017-03-16T11:01:31.689Z,15.03
2017-03-16T11:02:31.700Z,15.03
2017-03-16T11:03:31.724Z,15.07
2017-03-16T11:04:31.739Z,15.14
2017-03-16T11:05:31.887Z,15.04
2017-03-16T11:06:31.490Z,15.14
2017-03-16T11:07:31.481Z,15.22
2017-03-16T11:08:31.817Z,15.22
2017-03-16T11:09:31.826Z,15.22
2017-03-16T11:10:31.842Z,15.18
2017-03-16T11:11:31.878Z,15.36
2017-03-16T11:12:31.908Z,15.42
2017-03-16T11:13:31.899Z,15.4
2017-03-16T11:14:31.920Z,15.49
2017-03-16T11:15:31.933Z,15.52
2017-03-16T11:16:31.960Z,15.52
2017-03-16T11:17:32.083Z,15.52
2017-03-16T11:18:31.994Z,15.52
2017-03-16T11:19:32.003Z,15.67
2017-03-16T11:20:32.029Z,15.67
2017-03-16T11:21:32.037Z,15.61
2017-03-16T11:22:32.060Z,15.65
2017-03-16T11:23:32.076Z,15.61
2017-03-16T11:24:32.095Z,15.65
2017-03-16T11:25:32.109Z,15.64
2017-03-16T11:26:31.817Z,15.67
2017-03-16T11:27:32.146Z,15.7
2017-03-16T11:28:32.161Z,15.77
2017-03-16T11:29:32.182Z,15.76
2017-03-16T11:30:32.328Z,15.83
2017-03-16T11:31:31.908Z,15.9
2017-03-16T11:32:32.039Z,15.88
2017-03-16T11:33:32.291Z,15.97
2017-03-16T11:34:31.962Z,16
2017-03-16T11:35:32.305Z,16.02
2017-03-16T11:36:32.313Z,16.09
2017-03-16T11:37:32.455Z,16.13
2017-03-16T11:38:32.348Z,16.15
2017-03-16T11:39:32.369Z,16.16
2017-03-16T11:40:32.388Z,16.16
2017-03-16T11:41:32.403Z,16.31
2017-03-16T11:42:32.422Z,16.26
2017-03-16T11:43:32.125Z,16.38
2017-03-16T11:44:32.457Z,16.36
2017-03-16T11:45:32.163Z,16.42
2017-03-16T11:46:32.623Z,16.42
2017-03-16T11:47:32.512Z,16.47
2017-03-16T11:48:32.531Z,16.43
2017-03-16T11:49:32.239Z,16.57
2017-03-16T11:50:32.768Z,16.49
2017-03-16T11:51:32.593Z,16.51
2017-03-16T11:52:32.607Z,16.5
2017-03-16T11:53:32.637Z,16.57
2017-03-16T11:54:32.842Z,16.56
2017-03-16T11:55:32.793Z,16.64
2017-03-16T11:56:32.687Z,16.64
2017-03-16T11:57:33.127Z,16.66
2017-03-16T11:58:32.841Z,16.65
2017-03-16T11:59:32.732Z,16.74
2017-03-16T12:00:32.765Z,16.81
2017-03-16T12:01:32.778Z,16.84
2017-03-16T12:02:32.804Z,16.78
2017-03-16T12:03:32.819Z,16.9
2017-03-16T12:04:32.829Z,16.94
2017-03-16T12:05:32.852Z,17.04
2017-03-16T12:06:32.874Z,17.05
2017-03-16T12:07:32.890Z,17.01
2017-03-16T12:08:32.905Z,17.06
2017-03-16T12:09:33.057Z,16.9
2017-03-16T12:10:32.638Z,16.93
2017-03-16T12:11:32.962Z,17.08
2017-03-16T12:12:32.989Z,17.02
2017-03-16T12:13:32.695Z,17.14
2017-03-16T12:14:33.030Z,17.09
2017-03-16T12:15:33.077Z,17.08
2017-03-16T12:16:33.060Z,17.11
2017-03-16T12:17:33.085Z,17.11
2017-03-16T12:18:33.105Z,17.19
2017-03-16T12:19:33.123Z,17.26
2017-03-16T12:20:33.141Z,17.2
2017-03-16T12:21:33.160Z,17.27
2017-03-16T12:22:33.185Z,17.31
2017-03-16T12:23:33.203Z,17.33
2017-03-16T12:24:33.219Z,17.38
2017-03-16T12:25:33.236Z,17.51
2017-03-16T12:26:33.338Z,17.45
2017-03-16T12:27:33.407Z,17.54
2017-03-16T12:28:33.290Z,17.54
2017-03-16T12:29:33.004Z,17.57
2017-03-16T12:30:33.353Z,17.63
2017-03-16T12:31:33.381Z,17.64
2017-03-16T12:32:33.176Z,17.64
2017-03-16T12:33:33.390Z,17.65
2017-03-16T12:34:33.411Z,17.64
2017-03-16T12:35:33.126Z,17.65
2017-03-16T12:36:33.479Z,17.68
2017-03-16T12:37:33.471Z,17.64
2017-03-16T12:38:33.490Z,17.74
2017-03-16T12:39:33.508Z,17.71
2017-03-16T12:40:33.526Z,17.72
2017-03-16T12:41:33.548Z,17.76
2017-03-16T12:42:33.570Z,17.74
2017-03-16T12:43:33.591Z,17.74
2017-03-16T12:44:33.310Z,17.8
2017-03-16T12:45:33.634Z,17.83
2017-03-16T12:46:33.335Z,17.87
2017-03-16T12:47:33.668Z,17.83
2017-03-16T12:48:33.811Z,17.94
2017-03-16T12:49:33.515Z,17.89
2017-03-16T12:50:33.863Z,17.94
2017-03-16T12:51:33.750Z,17.95
2017-03-16T12:52:33.770Z,18.04
2017-03-16T12:53:33.472Z,18.01
2017-03-16T12:54:33.934Z,18.05
2017-03-16T12:55:33.833Z,18.11
2017-03-16T12:56:33.855Z,18.11
2017-03-16T12:57:33.990Z,18.04
2017-03-16T12:58:33.908Z,18.16
2017-03-16T12:59:33.709Z,18.11
2017-03-16T13:00:33.936Z,18.1
2017-03-16T13:01:33.956Z,18.16
2017-03-16T13:02:33.968Z,18.22
2017-03-16T13:03:33.990Z,18.31
2017-03-16T13:04:34.010Z,18.28
2017-03-16T13:05:34.032Z,18.37
2017-03-16T13:06:34.161Z,18.41
2017-03-16T13:07:33.755Z,18.44
2017-03-16T13:08:34.090Z,18.5
2017-03-16T13:09:34.116Z,18.43
2017-03-16T13:10:34.353Z,18.5
2017-03-16T13:11:34.266Z,18.53