createdAt,value
2023-05-25T00:00:14.120Z,100654.13
2023-05-25T00:03:03.994Z,100648.58
2023-05-25T00:05:54.063Z,100653.36
2023-05-25T00:08:42.995Z,100651.36
2023-05-25T00:11:31.467Z,100651.27
2023-05-25T00:14:20.181Z,100653.45
2023-05-25T00:17:10.319Z,100655.56
2023-05-25T00:20:02.978Z,100651.88
2023-05-25T00:22:52.619Z,100650.18
2023-05-25T00:25:41.952Z,100647.07
2023-05-25T00:28:31.160Z,100648.30
2023-05-25T00:31:19.928Z,100650.30
2023-05-25T00:34:08.438Z,100646.15
2023-05-25T00:36:56.948Z,100645.43
2023-05-25T00:39:45.614Z,100644.55
2023-05-25T00:42:34.241Z,100643.60
2023-05-25T00:45:22.974Z,100641.63
2023-05-25T00:48:11.577Z,100635.36
2023-05-25T00:51:00.179Z,100641.64
2023-05-25T00:53:48.892Z,100642.09
2023-05-25T00:56:38.874Z,100641.11
2023-05-25T00:59:35.942Z,100642.52
2023-05-25T01:02:26.903Z,100641.69
2023-05-25T01:05:15.906Z,100641.65
2023-05-25T01:08:04.509Z,100640.66
2023-05-25T01:10:53.390Z,100644.77
2023-05-25T01:13:42.897Z,100645.73
2023-05-25T01:16:31.487Z,100643.85
2023-05-25T01:19:20.265Z,100646.92
2023-05-25T01:22:24.304Z,100649.07
2023-05-25T01:25:15.255Z,100649.69
2023-05-25T01:28:16.029Z,100650.41
2023-05-25T01:31:04.956Z,100653.21
2023-05-25T01:33:53.728Z,100654.79
2023-05-25T01:36:42.273Z,100653.13
2023-05-25T01:39:31.329Z,100653.05
2023-05-25T01:42:20.044Z,100655.70
2023-05-25T01:45:09.712Z,100651.29
2023-05-25T01:48:13.647Z,100653.70
2023-05-25T01:51:09.680Z,100654.00
2023-05-25T01:54:03.655Z,100647.89
2023-05-25T01:56:53.688Z,100647.62
2023-05-25T01:59:43.030Z,100648.64
2023-05-25T02:02:31.726Z,100651.80
2023-05-25T02:05:20.322Z,100653.27
2023-05-25T02:08:09.064Z,100651.25
2023-05-25T02:10:57.588Z,100651.44
2023-05-25T02:13:46.479Z,100650.56
2023-05-25T02:16:35.301Z,100653.16
2023-05-25T02:19:24.159Z,100653.19
2023-05-25T02:22:13.223Z,100649.23
2023-05-25T02:25:03.347Z,100652.65
2023-05-25T02:27:51.917Z,100651.19
2023-05-25T02:30:40.756Z,100649.66
2023-05-25T02:33:29.192Z,100648.40
2023-05-25T02:36:18.445Z,100650.23
2023-05-25T02:39:06.974Z,100652.08
2023-05-25T02:41:55.702Z,100652.20
2023-05-25T02:44:48.417Z,100650.06
2023-05-25T02:47:37.065Z,100655.27
2023-05-25T02:50:26.047Z,100653.45
2023-05-25T02:53:16.581Z,100652.26
2023-05-25T02:56:05.770Z,100653.75
2023-05-25T02:58:54.957Z,100652.92
2023-05-25T03:01:51.474Z,100659.85
2023-05-25T03:04:42.136Z,100661.80
2023-05-25T03:07:31.368Z,100659.33
2023-05-25T03:10:20.163Z,100659.27
2023-05-25T03:13:08.759Z,100660.02
2023-05-25T03:15:59.641Z,100662.90
2023-05-25T03:18:48.401Z,100666.98
2023-05-25T03:21:37.850Z,100660.98
2023-05-25T03:24:27.143Z,100656.20
2023-05-25T03:27:19.076Z,100661.79
2023-05-25T03:30:08.350Z,100664.42
2023-05-25T03:32:56.987Z,100667.04
2023-05-25T03:35:47.221Z,100676.77
2023-05-25T03:38:37.120Z,100674.42
2023-05-25T03:41:25.801Z,100675.61
2023-05-25T03:44:14.428Z,100676.61
2023-05-25T03:47:03.263Z,100681.05
2023-05-25T03:49:52.254Z,100677.59
2023-05-25T03:52:40.849Z,100677.60
2023-05-25T03:55:30.998Z,100680.58
2023-05-25T03:58:19.557Z,100678.19
2023-05-25T04:01:09.936Z,100674.01
2023-05-25T04:03:58.155Z,100674.66
2023-05-25T04:06:49.243Z,100674.21
2023-05-25T04:09:37.835Z,100678.09
2023-05-25T04:12:30.008Z,100679.68
2023-05-25T04:15:18.636Z,100676.69
2023-05-25T04:18:19.453Z,100678.13
2023-05-25T04:21:09.694Z,100672.46
2023-05-25T04:23:58.334Z,100672.73
2023-05-25T04:26:49.345Z,100676.51
2023-05-25T04:29:38.500Z,100679.30
2023-05-25T04:32:50.678Z,100682.91
2023-05-25T04:35:58.761Z,100681.91
2023-05-25T04:38:48.166Z,100676.28
2023-05-25T04:41:37.991Z,100678.32
2023-05-25T04:44:31.039Z,100678.25
2023-05-25T04:47:19.892Z,100674.70
2023-05-25T04:50:10.375Z,100677.86
2023-05-25T04:52:59.022Z,100681.50
2023-05-25T04:55:47.683Z,100685.42
2023-05-25T04:58:36.500Z,100682.25
2023-05-25T05:01:26.573Z,100679.80
2023-05-25T05:04:18.289Z,100676.20
2023-05-25T05:07:08.420Z,100677.75
2023-05-25T05:09:57.252Z,100680.84
2023-05-25T05:12:46.673Z,100682.30
2023-05-25T05:15:35.357Z,100691.93
2023-05-25T05:18:23.915Z,100695.62
2023-05-25T05:22:26.656Z,100693.46
2023-05-25T05:26:26.074Z,100701.31
2023-05-25T05:30:28.754Z,100706.96
2023-05-25T05:34:27.984Z,100709.05
2023-05-25T05:38:31.155Z,100719.00
2023-05-25T05:42:29.954Z,100718.52
2023-05-25T05:46:32.191Z,100719.80
2023-05-25T05:50:32.223Z,100714.98
2023-05-25T05:54:35.203Z,100710.57
2023-05-25T05:58:39.139Z,100715.65
2023-05-25T06:02:42.076Z,100722.61
2023-05-25T06:06:41.166Z,100723.76
2023-05-25T06:10:43.745Z,100722.25
2023-05-25T06:14:43.280Z,100716.11
2023-05-25T06:18:45.694Z,100717.48
2023-05-25T06:22:44.215Z,100716.48
2023-05-25T06:26:46.150Z,100719.73
2023-05-25T06:30:45.077Z,100722.79
2023-05-25T06:34:47.278Z,100724.95
2023-05-25T06:38:46.205Z,100724.34
2023-05-25T06:42:48.866Z,100723.98
2023-05-25T06:47:20.122Z,100728.18
2023-05-25T06:51:22.719Z,100729.20
2023-05-25T06:55:21.440Z,100734.52
2023-05-25T06:59:23.631Z,100735.49
2023-05-25T07:03:22.256Z,100735.37
2023-05-25T07:07:23.651Z,100743.13
2023-05-25T07:11:22.176Z,100745.89
2023-05-25T07:15:24.309Z,100743.57
2023-05-25T07:19:23.109Z,100741.31
2023-05-25T07:23:25.301Z,100744.48
2023-05-25T07:27:23.467Z,100739.59
2023-05-25T07:31:24.052Z,100742.81
2023-05-25T07:35:22.803Z,100744.20
2023-05-25T07:39:22.964Z,100744.67
2023-05-25T07:43:20.558Z,100746.02
2023-05-25T07:47:20.890Z,100748.08
2023-05-25T07:51:18.596Z,100749.45
2023-05-25T07:55:18.858Z,100751.77
2023-05-25T07:59:16.657Z,100748.20
2023-05-25T08:03:17.205Z,100749.27
2023-05-25T08:07:15.458Z,100747.73
2023-05-25T08:11:15.776Z,100752.32
2023-05-25T08:15:13.686Z,100752.10
2023-05-25T08:19:13.938Z,100753.59
2023-05-25T08:23:11.417Z,100756.00
2023-05-25T08:27:11.976Z,100750.87
2023-05-25T08:31:09.623Z,100746.63
2023-05-25T08:35:09.884Z,100746.07
2023-05-25T08:39:07.549Z,100744.77
2023-05-25T08:43:07.566Z,100744.95
2023-05-25T08:47:05.552Z,100742.48
2023-05-25T08:51:06.807Z,100741.61
2023-05-25T08:55:06.643Z,100740.70
2023-05-25T08:59:07.177Z,100735.33
2023-05-25T09:03:05.929Z,100733.52
2023-05-25T09:07:10.886Z,100728.90
2023-05-25T09:11:10.029Z,100724.79
2023-05-25T09:15:11.083Z,100726.93
2023-05-25T09:19:08.785Z,100724.48
2023-05-25T09:23:09.010Z,100717.92
2023-05-25T09:27:06.682Z,100711.48
2023-05-25T09:31:07.001Z,100707.31
2023-05-25T09:35:04.800Z,100704.71
2023-05-25T09:39:05.172Z,100710.65
2023-05-25T09:43:03.829Z,100714.58
2023-05-25T09:47:04.152Z,100720.88
2023-05-25T09:51:02.762Z,100719.51
2023-05-25T09:55:03.246Z,100712.98
2023-05-25T09:59:01.702Z,100713.49
2023-05-25T10:03:02.290Z,100718.77
2023-05-25T10:07:00.796Z,100723.90
2023-05-25T10:11:01.069Z,100723.54
2023-05-25T10:14:58.998Z,100720.08
2023-05-25T10:18:59.139Z,100726.23
2023-05-25T10:22:56.929Z,100743.13
2023-05-25T10:26:57.300Z,100747.49
2023-05-25T10:30:58.088Z,100740.91
2023-05-25T10:34:55.658Z,100734.14
2023-05-25T10:38:56.126Z,100725.09
2023-05-25T10:42:53.945Z,100726.77
2023-05-25T10:46:53.637Z,100731.02
2023-05-25T10:50:51.981Z,100723.09
2023-05-25T10:54:52.217Z,100723.52
2023-05-25T10:58:49.832Z,100722.83
2023-05-25T11:02:50.083Z,100713.02
2023-05-25T11:06:35.778Z,100721.51
2023-05-25T11:10:21.209Z,100728.33
2023-05-25T11:14:14.962Z,100717.72
2023-05-25T11:18:15.219Z,100711.52
2023-05-25T11:22:12.940Z,100719.74
2023-05-25T11:26:13.046Z,100728.61
2023-05-25T11:30:11.061Z,100740.69
2023-05-25T11:34:11.206Z,100737.10
2023-05-25T11:38:09.002Z,100727.56
2023-05-25T11:42:08.669Z,100716.58
2023-05-25T11:46:07.038Z,100704.01
2023-05-25T11:49:52.727Z,100701.49
2023-05-25T11:53:38.296Z,100693.94
2023-05-25T11:57:29.611Z,100694.05
2023-05-25T12:01:23.377Z,100688.02
2023-05-25T12:05:23.241Z,100677.33
2023-05-25T12:09:20.895Z,100672.83
2023-05-25T12:13:21.361Z,100668.78
2023-05-25T12:17:19.153Z,100659.44
2023-05-25T12:21:19.547Z,100651.60
2023-05-25T12:25:18.240Z,100638.06
2023-05-25T12:29:15.653Z,100635.09
2023-05-25T12:33:02.968Z,100638.77
2023-05-25T12:36:49.519Z,100641.65
2023-05-25T12:40:35.130Z,100642.71
2023-05-25T12:44:20.778Z,100638.96
2023-05-25T12:48:17.237Z,100639.35
2023-05-25T12:52:19.284Z,100643.50
2023-05-25T12:56:21.806Z,100642.23
2023-05-25T13:00:23.972Z,100648.41
2023-05-25T13:04:22.933Z,100657.56
2023-05-25T13:08:24.982Z,100662.12
2023-05-25T13:12:23.897Z,100663.61
2023-05-25T13:16:25.731Z,100663.48
2023-05-25T13:20:25.216Z,100663.20
2023-05-25T13:24:28.352Z,100657.96
2023-05-25T13:28:29.944Z,100658.20
2023-05-25T13:32:19.160Z,100655.86
2023-05-25T13:36:06.531Z,100647.46
2023-05-25T13:39:53.907Z,100648.19
2023-05-25T13:43:41.045Z,100648.05
2023-05-25T13:47:28.573Z,100641.13
2023-05-25T13:51:16.149Z,100642.19
2023-05-25T13:55:01.730Z,100640.30
2023-05-25T13:58:47.525Z,100640.94
2023-05-25T14:02:32.935Z,100635.45
2023-05-25T14:06:18.624Z,100628.08
2023-05-25T14:10:04.617Z,100628.64
2023-05-25T14:13:51.490Z,100632.98
2023-05-25T14:17:36.848Z,100631.26
2023-05-25T14:21:22.743Z,100627.63
2023-05-25T14:25:07.963Z,100626.03
2023-05-25T14:28:53.406Z,100619.81
2023-05-25T14:32:39.138Z,100615.23
2023-05-25T14:36:25.586Z,100610.98
2023-05-25T14:40:11.370Z,100617.73
2023-05-25T14:43:57.162Z,100619.16
2023-05-25T14:47:55.560Z,100625.44
2023-05-25T14:51:53.651Z,100629.98
2023-05-25T14:55:48.182Z,100630.39
2023-05-25T14:59:42.091Z,100629.37
2023-05-25T15:03:39.852Z,100628.14
2023-05-25T15:07:37.945Z,100624.73
2023-05-25T15:11:35.876Z,100622.19
2023-05-25T15:15:35.766Z,100623.17
2023-05-25T15:19:31.303Z,100618.20
2023-05-25T15:23:31.732Z,100613.16
2023-05-25T15:27:31.448Z,100607.00
2023-05-25T15:31:27.333Z,100598.53
2023-05-25T15:35:14.969Z,100590.31
2023-05-25T15:39:00.658Z,100579.50
2023-05-25T15:42:48.545Z,100579.89
2023-05-25T15:46:34.004Z,100585.70
2023-05-25T15:50:19.915Z,100589.38
2023-05-25T15:54:05.657Z,100590.98
2023-05-25T15:58:07.677Z,100584.64
2023-05-25T16:02:03.618Z,100588.65
2023-05-25T16:06:03.579Z,100598.65
2023-05-25T16:09:59.374Z,100603.13
2023-05-25T16:13:59.003Z,100595.02
2023-05-25T16:17:55.484Z,100590.49
2023-05-25T16:21:55.525Z,100587.27
2023-05-25T16:25:47.105Z,100583.90
2023-05-25T16:29:32.879Z,100581.27
2023-05-25T16:33:18.498Z,100575.31
2023-05-25T16:37:11.239Z,100573.14
2023-05-25T16:41:04.867Z,100572.49
2023-05-25T16:44:41.716Z,100566.94
2023-05-25T16:47:30.746Z,100563.55
2023-05-25T16:50:19.316Z,100560.50
2023-05-25T16:53:08.031Z,100561.30
2023-05-25T16:55:56.684Z,100558.58
2023-05-25T16:58:45.280Z,100555.11
2023-05-25T17:01:33.977Z,100562.83
2023-05-25T17:04:22.759Z,100562.76
2023-05-25T17:07:11.391Z,100565.48
2023-05-25T17:10:00.320Z,100566.52
2023-05-25T17:12:50.123Z,100569.90
2023-05-25T17:15:41.237Z,100569.89
2023-05-25T17:18:29.970Z,100572.36
2023-05-25T17:21:18.598Z,100572.06
2023-05-25T17:24:07.344Z,100570.55
2023-05-25T17:26:56.042Z,100569.98
2023-05-25T17:29:44.718Z,100567.12
2023-05-25T17:32:33.515Z,100573.79
2023-05-25T17:35:22.141Z,100577.83
2023-05-25T17:38:11.003Z,100580.44
2023-05-25T17:40:59.630Z,100578.35
2023-05-25T17:43:48.655Z,100586.95
2023-05-25T17:46:37.330Z,100587.78
2023-05-25T17:49:25.988Z,100591.08
2023-05-25T17:52:14.568Z,100593.49
2023-05-25T17:55:03.281Z,100593.27
2023-05-25T17:57:51.927Z,100600.77
2023-05-25T18:00:42.085Z,100608.81
2023-05-25T18:03:30.897Z,100605.27
2023-05-25T18:06:19.656Z,100608.13
2023-05-25T18:09:08.162Z,100606.97
2023-05-25T18:11:57.010Z,100610.30
2023-05-25T18:14:45.545Z,100611.88
2023-05-25T18:17:34.264Z,100616.23
2023-05-25T18:20:23.072Z,100616.33
2023-05-25T18:23:13.477Z,100617.07
2023-05-25T18:26:02.088Z,100619.09
2023-05-25T18:28:50.955Z,100617.42
2023-05-25T18:31:45.767Z,100619.40
2023-05-25T18:34:34.476Z,100620.06
2023-05-25T18:37:23.496Z,100622.41
2023-05-25T18:40:13.122Z,100625.50
2023-05-25T18:43:01.713Z,100630.55
2023-05-25T18:45:50.286Z,100627.90
2023-05-25T18:48:38.854Z,100628.70
2023-05-25T18:51:27.488Z,100634.41
2023-05-25T18:54:16.191Z,100632.71
2023-05-25T18:57:05.015Z,100635.83
2023-05-25T18:59:53.801Z,100638.67
2023-05-25T19:02:42.472Z,100642.63
2023-05-25T19:05:30.727Z,100641.02
2023-05-25T19:08:19.300Z,100645.15
2023-05-25T19:11:07.880Z,100653.79
2023-05-25T19:13:56.472Z,100653.83
2023-05-25T19:17:43.582Z,100655.02
2023-05-25T19:20:38.932Z,100661.61
2023-05-25T19:23:27.461Z,100664.55
2023-05-25T19:26:18.474Z,100667.67
2023-05-25T19:29:07.121Z,100665.38
2023-05-25T19:31:56.054Z,100665.13
2023-05-25T19:34:44.690Z,100663.40
2023-05-25T19:37:33.247Z,100662.64
2023-05-25T19:40:22.264Z,100667.45
2023-05-25T19:43:10.883Z,100670.72
2023-05-25T19:46:02.214Z,100670.18
2023-05-25T19:48:51.785Z,100669.42
2023-05-25T19:51:40.337Z,100664.02
2023-05-25T19:54:28.996Z,100670.89
2023-05-25T19:57:17.534Z,100665.81
2023-05-25T20:00:11.632Z,100664.26
2023-05-25T20:03:06.203Z,100655.79
2023-05-25T20:05:56.511Z,100652.06
2023-05-25T20:08:45.126Z,100652.90
2023-05-25T20:11:33.714Z,100646.77
2023-05-25T20:14:22.274Z,100645.23
2023-05-25T20:17:10.965Z,100647.27
2023-05-25T20:20:00.945Z,100648.89
2023-05-25T20:22:50.198Z,100647.14
2023-05-25T20:25:38.742Z,100647.30
2023-05-25T20:28:27.271Z,100649.54
2023-05-25T20:31:15.912Z,100649.98
2023-05-25T20:34:04.542Z,100650.19
2023-05-25T20:36:53.746Z,100649.10
2023-05-25T20:39:42.425Z,100645.55
2023-05-25T20:42:30.911Z,100642.15
2023-05-25T20:45:19.462Z,100643.71
2023-05-25T20:48:08.196Z,100647.31
2023-05-25T20:50:56.957Z,100647.91
2023-05-25T20:53:45.509Z,100643.37
2023-05-25T20:56:34.290Z,100640.90
2023-05-25T20:59:23.622Z,100647.98
2023-05-25T21:02:12.284Z,100644.44
2023-05-25T21:05:01.118Z,100643.46
2023-05-25T21:07:51.081Z,100641.11
2023-05-25T21:10:39.624Z,100643.55
2023-05-25T21:13:28.152Z,100643.33
2023-05-25T21:16:16.733Z,100641.11
2023-05-25T21:19:05.758Z,100636.08
2023-05-25T21:21:54.236Z,100638.38
2023-05-25T21:24:42.864Z,100644.81
2023-05-25T21:27:31.429Z,100644.67
2023-05-25T21:30:21.063Z,100647.48
2023-05-25T21:33:09.673Z,100646.93
2023-05-25T21:35:58.364Z,100650.01
2023-05-25T21:38:47.102Z,100648.88
2023-05-25T21:41:35.730Z,100648.85
2023-05-25T21:44:24.342Z,100649.33
2023-05-25T21:47:13.100Z,100654.30
2023-05-25T21:50:01.852Z,100652.86
2023-05-25T21:52:50.520Z,100649.92
2023-05-25T21:55:39.059Z,100649.14
2023-05-25T21:58:27.616Z,100649.09
2023-05-25T22:01:16.383Z,100648.55
2023-05-25T22:04:05.064Z,100651.75
2023-05-25T22:06:54.259Z,100651.02
2023-05-25T22:09:42.852Z,100655.27
2023-05-25T22:12:31.381Z,100649.92
2023-05-25T22:15:20.001Z,100644.16
2023-05-25T22:18:08.702Z,100650.19
2023-05-25T22:20:57.488Z,100647.61
2023-05-25T22:23:46.067Z,100649.48
2023-05-25T22:26:34.785Z,100649.42
2023-05-25T22:29:23.385Z,100646.45
2023-05-25T22:32:11.964Z,100647.56
2023-05-25T22:35:01.286Z,100651.21
2023-05-25T22:37:49.984Z,100648.31
2023-05-25T22:40:38.743Z,100652.04
2023-05-25T22:43:27.406Z,100653.20
2023-05-25T22:46:15.981Z,100650.62
2023-05-25T22:49:04.557Z,100659.63
2023-05-25T22:51:53.135Z,100663.11
2023-05-25T22:54:41.795Z,100663.09
2023-05-25T22:57:30.278Z,100662.80
2023-05-25T23:00:19.063Z,100664.85
2023-05-25T23:03:07.755Z,100665.17
2023-05-25T23:05:56.546Z,100665.91
2023-05-25T23:08:46.630Z,100663.71
2023-05-25T23:11:35.204Z,100662.51
2023-05-25T23:14:23.765Z,100658.23
2023-05-25T23:17:12.501Z,100658.30
2023-05-25T23:20:02.180Z,100655.91
2023-05-25T23:22:51.060Z,100654.76
2023-05-25T23:25:39.635Z,100652.87
2023-05-25T23:28:28.619Z,100652.05
2023-05-25T23:31:17.294Z,100649.23
2023-05-25T23:34:06.048Z,100651.83
2023-05-25T23:36:54.653Z,100647.60
2023-05-25T23:39:43.424Z,100647.98
2023-05-25T23:42:39.130Z,100652.85
2023-05-25T23:45:27.941Z,100659.48
2023-05-25T23:48:16.647Z,100666.14
2023-05-25T23:51:07.621Z,100670.98
2023-05-25T23:53:56.219Z,100664.92
2023-05-25T23:56:44.803Z,100668.44
2023-05-25T23:59:33.326Z,100674.13
