createdAt,value
2022-08-31T00:01:20.997Z,101622.72
2022-08-31T00:03:57.021Z,101621.09
2022-08-31T00:06:24.627Z,101621.63
2022-08-31T00:08:52.255Z,101624.34
2022-08-31T00:11:27.999Z,101621.28
2022-08-31T00:13:57.000Z,101632.06
2022-08-31T00:16:25.699Z,101627.94
2022-08-31T00:18:55.240Z,101624.00
2022-08-31T00:21:26.122Z,101623.38
2022-08-31T00:23:55.447Z,101626.91
2022-08-31T00:26:23.921Z,101617.22
2022-08-31T00:28:51.902Z,101621.19
2022-08-31T00:31:19.932Z,101622.44
2022-08-31T00:33:52.202Z,101619.19
2022-08-31T00:36:22.973Z,101616.69
2022-08-31T00:38:51.823Z,101625.91
2022-08-31T00:41:23.475Z,101626.16
2022-08-31T00:43:53.078Z,101623.91
2022-08-31T00:46:23.486Z,101627.41
2022-08-31T00:48:56.471Z,101621.59
2022-08-31T00:51:26.761Z,101629.84
2022-08-31T00:53:54.392Z,101626.50
2022-08-31T00:56:22.186Z,101626.50
2022-08-31T00:58:54.350Z,101620.03
2022-08-31T01:01:23.622Z,101624.09
2022-08-31T01:03:51.286Z,101628.53
2022-08-31T01:06:19.472Z,101629.53
2022-08-31T01:08:48.887Z,101631.94
2022-08-31T01:11:17.294Z,101633.81
2022-08-31T01:13:45.870Z,101631.03
2022-08-31T01:16:17.759Z,101633.66
2022-08-31T01:18:45.935Z,101635.63
2022-08-31T01:21:22.561Z,101630.47
2022-08-31T01:23:53.658Z,101627.19
2022-08-31T01:26:25.044Z,101630.41
2022-08-31T01:28:55.313Z,101629.97
2022-08-31T01:31:27.099Z,101630.84
2022-08-31T01:33:54.834Z,101626.56
2022-08-31T01:36:25.478Z,101630.28
2022-08-31T01:38:54.640Z,101630.28
2022-08-31T01:41:22.614Z,101633.94
2022-08-31T01:43:50.312Z,101635.03
2022-08-31T01:46:18.137Z,101633.09
2022-08-31T01:48:46.786Z,101629.66
2022-08-31T01:51:16.536Z,101630.28
2022-08-31T01:53:48.470Z,101630.44
2022-08-31T01:56:20.475Z,101633.19
2022-08-31T01:58:48.021Z,101631.31
2022-08-31T02:01:34.320Z,101625.63
2022-08-31T02:04:02.679Z,101629.91
2022-08-31T02:06:30.366Z,101627.41
2022-08-31T02:08:58.345Z,101623.06
2022-08-31T02:11:27.340Z,101624.75
2022-08-31T02:13:54.971Z,101628.66
2022-08-31T02:16:22.828Z,101631.69
2022-08-31T02:18:50.526Z,101623.84
2022-08-31T02:21:18.143Z,101628.97
2022-08-31T02:23:45.774Z,101619.97
2022-08-31T02:26:14.202Z,101621.81
2022-08-31T02:28:43.167Z,101612.75
2022-08-31T02:31:10.772Z,101615.13
2022-08-31T02:33:38.531Z,101618.00
2022-08-31T02:36:06.995Z,101624.53
2022-08-31T02:38:36.153Z,101624.91
2022-08-31T02:41:04.160Z,101623.84
2022-08-31T02:43:32.051Z,101625.00
2022-08-31T02:46:01.050Z,101619.78
2022-08-31T02:48:28.707Z,101624.69
2022-08-31T02:50:56.325Z,101622.41
2022-08-31T02:53:24.554Z,101613.63
2022-08-31T02:55:52.127Z,101622.94
2022-08-31T02:58:23.943Z,101622.78
2022-08-31T03:00:52.437Z,101619.50
2022-08-31T03:03:22.418Z,101617.16
2022-08-31T03:05:50.471Z,101613.94
2022-08-31T03:08:18.826Z,101621.66
2022-08-31T03:10:47.439Z,101617.00
2022-08-31T03:13:15.034Z,101628.28
2022-08-31T03:15:44.267Z,101623.28
2022-08-31T03:18:11.884Z,101622.56
2022-08-31T03:20:40.855Z,101623.81
2022-08-31T03:23:08.671Z,101614.38
2022-08-31T03:25:36.322Z,101614.66
2022-08-31T03:28:07.207Z,101611.38
2022-08-31T03:30:34.911Z,101612.09
2022-08-31T03:33:02.989Z,101611.59
2022-08-31T03:35:31.117Z,101620.56
2022-08-31T03:38:01.819Z,101621.78
2022-08-31T03:40:29.867Z,101617.47
2022-08-31T03:42:58.808Z,101620.00
2022-08-31T03:45:27.671Z,101624.88
2022-08-31T03:47:55.274Z,101624.16
2022-08-31T03:50:23.030Z,101620.97
2022-08-31T03:52:50.751Z,101628.00
2022-08-31T03:55:19.766Z,101624.66
2022-08-31T03:57:47.379Z,101632.03
2022-08-31T04:00:15.696Z,101629.44
2022-08-31T04:02:44.001Z,101632.34
2022-08-31T04:05:13.306Z,101633.59
2022-08-31T04:07:42.920Z,101639.66
2022-08-31T04:10:12.680Z,101641.56
2022-08-31T04:12:42.137Z,101638.22
2022-08-31T04:15:10.336Z,101644.84
2022-08-31T04:17:38.549Z,101635.28
2022-08-31T04:20:07.274Z,101641.28
2022-08-31T04:22:34.899Z,101639.63
2022-08-31T04:25:02.489Z,101652.81
2022-08-31T04:27:30.739Z,101647.41
2022-08-31T04:29:59.646Z,101645.03
2022-08-31T04:32:27.491Z,101642.53
2022-08-31T04:34:58.043Z,101648.78
2022-08-31T04:37:25.631Z,101648.78
2022-08-31T04:39:55.487Z,101646.94
2022-08-31T04:42:26.823Z,101650.63
2022-08-31T04:44:54.427Z,101650.81
2022-08-31T04:47:23.354Z,101646.44
2022-08-31T04:49:51.040Z,101650.00
2022-08-31T04:52:18.647Z,101654.56
2022-08-31T04:54:51.503Z,101653.31
2022-08-31T04:57:19.132Z,101659.56
2022-08-31T04:59:46.696Z,101658.59
2022-08-31T05:02:14.372Z,101660.44
2022-08-31T05:04:43.427Z,101663.88
2022-08-31T05:07:11.033Z,101669.16
2022-08-31T05:09:38.918Z,101661.91
2022-08-31T05:12:06.711Z,101672.56
2022-08-31T05:14:35.212Z,101676.00
2022-08-31T05:17:06.265Z,101671.66
2022-08-31T05:19:42.795Z,101676.56
2022-08-31T05:22:10.399Z,101668.78
2022-08-31T05:24:38.831Z,101671.94
2022-08-31T05:27:06.688Z,101676.25
2022-08-31T05:29:34.364Z,101673.66
2022-08-31T05:32:02.687Z,101680.47
2022-08-31T05:34:30.299Z,101677.78
2022-08-31T05:36:59.435Z,101687.28
2022-08-31T05:39:27.095Z,101681.75
2022-08-31T05:41:55.264Z,101678.19
2022-08-31T05:44:28.689Z,101674.75
2022-08-31T05:47:03.956Z,101680.63
2022-08-31T05:49:32.354Z,101689.22
2022-08-31T05:52:01.678Z,101683.72
2022-08-31T05:54:29.334Z,101684.16
2022-08-31T05:57:01.081Z,101687.38
2022-08-31T05:59:29.520Z,101693.06
2022-08-31T06:01:57.605Z,101694.56
2022-08-31T06:04:25.373Z,101699.41
2022-08-31T06:06:53.254Z,101696.56
2022-08-31T06:09:22.235Z,101700.19
2022-08-31T06:11:51.253Z,101697.59
2022-08-31T06:14:19.168Z,101697.41
2022-08-31T06:16:48.782Z,101702.00
2022-08-31T06:19:16.868Z,101702.75
2022-08-31T06:21:50.313Z,101700.91
2022-08-31T06:24:18.728Z,101707.84
2022-08-31T06:26:59.648Z,101701.19
2022-08-31T06:29:28.067Z,101707.25
2022-08-31T06:31:56.001Z,101702.22
2022-08-31T06:34:24.613Z,101710.06
2022-08-31T06:36:52.420Z,101689.94
2022-08-31T06:39:20.109Z,101702.25
2022-08-31T06:41:52.471Z,101707.53
2022-08-31T06:44:20.886Z,101697.31
2022-08-31T06:46:48.581Z,101709.00
2022-08-31T06:49:16.345Z,101714.44
2022-08-31T06:51:44.603Z,101702.00
2022-08-31T06:54:30.565Z,101704.91
2022-08-31T06:57:02.595Z,101706.84
2022-08-31T06:59:30.323Z,101713.41
2022-08-31T07:01:58.961Z,101718.19
2022-08-31T07:04:27.959Z,101713.69
2022-08-31T07:06:55.604Z,101727.63
2022-08-31T07:09:23.699Z,101719.63
2022-08-31T07:11:52.344Z,101724.75
2022-08-31T07:14:23.195Z,101729.47
2022-08-31T07:16:52.264Z,101735.88
2022-08-31T07:19:20.374Z,101730.78
2022-08-31T07:21:50.060Z,101733.56
2022-08-31T07:24:23.007Z,101726.06
2022-08-31T07:26:54.322Z,101726.72
2022-08-31T07:29:24.043Z,101734.97
2022-08-31T07:31:52.149Z,101734.69
2022-08-31T07:34:25.610Z,101736.94
2022-08-31T07:37:10.548Z,101730.88
2022-08-31T07:39:56.743Z,101745.13
2022-08-31T07:42:28.630Z,101736.22
2022-08-31T07:44:59.656Z,101739.97
2022-08-31T07:47:29.888Z,101740.22
2022-08-31T07:50:00.549Z,101742.16
2022-08-31T07:52:30.108Z,101746.50
2022-08-31T07:55:06.438Z,101741.31
2022-08-31T07:57:36.177Z,101753.19
2022-08-31T08:00:09.131Z,101757.38
2022-08-31T08:02:39.148Z,101757.13
2022-08-31T08:05:08.104Z,101752.03
2022-08-31T08:07:35.996Z,101759.00
2022-08-31T08:10:04.738Z,101762.78
2022-08-31T08:12:35.263Z,101753.28
2022-08-31T08:15:07.155Z,101761.66
2022-08-31T08:17:34.897Z,101769.06
2022-08-31T08:20:02.635Z,101763.34
2022-08-31T08:22:51.765Z,101763.75
2022-08-31T08:25:25.697Z,101765.34
2022-08-31T08:27:54.726Z,101774.56
2022-08-31T08:30:24.209Z,101765.78
2022-08-31T08:32:52.279Z,101761.09
2022-08-31T08:35:20.333Z,101763.22
2022-08-31T08:37:58.359Z,101760.84
2022-08-31T08:40:31.860Z,101760.91
2022-08-31T08:43:02.396Z,101763.84
2022-08-31T08:45:31.949Z,101756.53
2022-08-31T08:47:59.872Z,101751.66
2022-08-31T08:50:29.230Z,101764.69
2022-08-31T08:52:58.721Z,101758.13
2022-08-31T08:55:31.185Z,101766.66
2022-08-31T08:57:59.910Z,101767.34
2022-08-31T09:00:30.105Z,101762.84
2022-08-31T09:03:01.957Z,101764.94
2022-08-31T09:05:43.796Z,101775.88
2022-08-31T09:08:25.176Z,101760.09
2022-08-31T09:11:06.360Z,101752.06
2022-08-31T09:13:39.731Z,101758.59
2022-08-31T09:16:17.690Z,101763.38
2022-08-31T09:18:51.079Z,101753.19
2022-08-31T09:21:22.580Z,101761.38
2022-08-31T09:24:01.458Z,101757.28
2022-08-31T09:26:32.797Z,101753.59
2022-08-31T09:29:03.925Z,101755.94
2022-08-31T09:31:38.363Z,101749.16
2022-08-31T09:34:12.543Z,101746.53
2022-08-31T09:36:41.803Z,101752.72
2022-08-31T09:39:17.381Z,101751.88
2022-08-31T09:41:45.939Z,101746.75
2022-08-31T09:44:31.949Z,101741.84
2022-08-31T09:47:02.745Z,101744.50
2022-08-31T09:49:33.600Z,101737.78
2022-08-31T09:52:19.104Z,101741.56
2022-08-31T09:55:13.359Z,101744.69
2022-08-31T09:57:53.177Z,101733.38
2022-08-31T10:00:32.590Z,101741.91
2022-08-31T10:03:12.159Z,101733.78
2022-08-31T10:05:44.413Z,101742.34
2022-08-31T10:08:26.466Z,101733.38
2022-08-31T10:10:58.403Z,101737.66
2022-08-31T10:13:38.977Z,101732.53
2022-08-31T10:16:17.078Z,101736.25
2022-08-31T10:18:50.928Z,101731.22
2022-08-31T10:21:25.834Z,101730.47
2022-08-31T10:23:56.380Z,101724.56
2022-08-31T10:26:31.682Z,101726.56
2022-08-31T10:29:05.332Z,101731.28
2022-08-31T10:31:36.941Z,101712.69
2022-08-31T10:34:26.388Z,101721.78
2022-08-31T10:36:59.893Z,101718.94
2022-08-31T10:39:32.209Z,101717.47
2022-08-31T10:42:05.399Z,101717.53
2022-08-31T10:44:36.505Z,101713.16
2022-08-31T10:47:05.679Z,101704.06
2022-08-31T10:49:35.375Z,101699.69
2022-08-31T10:52:12.001Z,101712.91
2022-08-31T10:54:48.106Z,101701.94
2022-08-31T10:57:26.036Z,101711.00
2022-08-31T11:00:00.230Z,101711.97
2022-08-31T11:02:43.789Z,101714.19
2022-08-31T11:05:29.775Z,101710.69
2022-08-31T11:08:22.911Z,101708.84
2022-08-31T11:10:53.298Z,101721.84
2022-08-31T11:13:49.346Z,101706.94
2022-08-31T11:16:32.717Z,101702.47
2022-08-31T11:19:30.132Z,101693.72
2022-08-31T11:22:16.419Z,101697.78
2022-08-31T11:25:00.331Z,101702.34
2022-08-31T11:27:33.467Z,101688.63
2022-08-31T11:30:06.567Z,101691.44
2022-08-31T11:32:39.621Z,101683.81
2022-08-31T11:35:10.191Z,101681.22
2022-08-31T11:37:57.809Z,101683.44
2022-08-31T11:41:03.657Z,101686.00
2022-08-31T11:43:52.148Z,101672.97
2022-08-31T11:46:41.727Z,101666.66
2022-08-31T11:49:10.743Z,101677.59
2022-08-31T11:51:45.991Z,101668.00
2022-08-31T11:54:15.622Z,101667.75
2022-08-31T11:56:47.444Z,101661.78
2022-08-31T11:59:26.178Z,101667.63
2022-08-31T12:01:56.234Z,101669.56
2022-08-31T12:05:00.283Z,101664.47
2022-08-31T12:07:30.455Z,101674.69
2022-08-31T12:10:29.843Z,101669.06
2022-08-31T12:13:09.344Z,101666.88
2022-08-31T12:16:04.101Z,101661.53
2022-08-31T12:18:42.315Z,101665.91
2022-08-31T12:21:32.848Z,101667.63
2022-08-31T12:24:15.387Z,101653.97
2022-08-31T12:27:11.771Z,101659.78
2022-08-31T12:29:40.439Z,101641.03
2022-08-31T12:32:29.819Z,101648.59
2022-08-31T12:35:03.493Z,101638.28
2022-08-31T12:37:33.391Z,101641.28
2022-08-31T12:40:14.349Z,101635.69
2022-08-31T12:42:45.411Z,101639.28
2022-08-31T12:45:15.893Z,101645.38
2022-08-31T12:47:54.107Z,101640.34
2022-08-31T12:50:27.598Z,101631.38
2022-08-31T12:53:08.635Z,101633.47
2022-08-31T12:55:42.690Z,101625.31
2022-08-31T12:58:19.914Z,101621.97
2022-08-31T13:00:47.619Z,101624.59
2022-08-31T13:03:23.042Z,101634.59
2022-08-31T13:06:08.271Z,101611.78
2022-08-31T13:08:38.175Z,101618.03
2022-08-31T13:11:23.138Z,101620.66
2022-08-31T13:13:51.379Z,101608.22
2022-08-31T13:16:19.283Z,101612.47
2022-08-31T13:18:48.534Z,101606.94
2022-08-31T13:21:21.908Z,101602.06
2022-08-31T13:24:57.441Z,101599.66
2022-08-31T13:27:26.674Z,101592.09
2022-08-31T13:29:56.892Z,101585.41
2022-08-31T13:32:33.520Z,101576.22
2022-08-31T13:35:04.204Z,101576.72
2022-08-31T13:37:35.333Z,101576.75
2022-08-31T13:40:10.845Z,101580.84
2022-08-31T13:42:41.293Z,101576.31
2022-08-31T13:45:26.131Z,101570.88
2022-08-31T13:47:57.106Z,101560.13
2022-08-31T13:50:32.699Z,101567.88
2022-08-31T13:55:51.675Z,101568.81
2022-08-31T13:58:27.725Z,101552.19
2022-08-31T14:01:18.741Z,101548.94
2022-08-31T14:03:56.988Z,101550.84
2022-08-31T14:06:26.889Z,101543.50
2022-08-31T14:09:03.144Z,101544.84
2022-08-31T14:11:33.661Z,101538.72
2022-08-31T14:14:07.277Z,101536.19
2022-08-31T14:16:38.328Z,101542.88
2022-08-31T14:19:07.119Z,101544.31
2022-08-31T14:21:35.649Z,101542.00
2022-08-31T14:24:04.090Z,101534.16
2022-08-31T14:26:34.987Z,101539.25
2022-08-31T14:29:10.020Z,101530.63
2022-08-31T14:31:40.123Z,101532.66
2022-08-31T14:34:20.033Z,101531.84
2022-08-31T14:36:52.540Z,101525.50
2022-08-31T14:39:26.701Z,101531.03
2022-08-31T14:41:57.600Z,101530.44
2022-08-31T14:44:28.276Z,101524.66
2022-08-31T14:46:55.928Z,101524.88
2022-08-31T14:49:24.737Z,101515.16
2022-08-31T14:51:52.475Z,101528.47
2022-08-31T14:54:20.070Z,101522.44
2022-08-31T14:56:50.101Z,101522.78
2022-08-31T14:59:21.850Z,101507.41
2022-08-31T15:01:50.654Z,101510.69
2022-08-31T15:04:20.982Z,101508.31
2022-08-31T15:06:50.909Z,101512.34
2022-08-31T15:09:18.545Z,101503.19
2022-08-31T15:11:46.503Z,101511.09
2022-08-31T15:14:14.628Z,101509.41
2022-08-31T15:16:45.188Z,101509.59
2022-08-31T15:19:14.058Z,101506.19
2022-08-31T15:21:51.803Z,101499.09
2022-08-31T15:24:21.104Z,101498.50
2022-08-31T15:26:49.040Z,101493.72
2022-08-31T15:29:17.168Z,101502.19
2022-08-31T15:31:49.397Z,101502.19
2022-08-31T15:34:22.332Z,101491.16
2022-08-31T15:36:52.531Z,101504.03
2022-08-31T15:39:20.156Z,101497.94
2022-08-31T15:41:50.064Z,101493.28
2022-08-31T15:44:18.825Z,101507.16
2022-08-31T15:47:05.494Z,101503.03
2022-08-31T15:49:34.235Z,101488.34
2022-08-31T15:52:01.825Z,101484.41
2022-08-31T15:54:34.203Z,101490.75
2022-08-31T15:57:05.823Z,101479.88
2022-08-31T15:59:34.563Z,101482.56
2022-08-31T16:02:04.778Z,101484.34
2022-08-31T16:04:38.252Z,101482.91
2022-08-31T16:07:09.227Z,101487.19
2022-08-31T16:09:37.357Z,101484.53
2022-08-31T16:12:05.319Z,101480.72
2022-08-31T16:14:33.246Z,101478.13
2022-08-31T16:17:00.891Z,101480.16
2022-08-31T16:19:35.421Z,101476.56
2022-08-31T16:22:05.904Z,101475.19
2022-08-31T16:24:36.936Z,101474.41
2022-08-31T16:27:06.363Z,101467.66
2022-08-31T16:29:34.699Z,101473.63
2022-08-31T16:32:02.354Z,101472.38
2022-08-31T16:34:31.605Z,101470.34
2022-08-31T16:36:59.899Z,101470.88
2022-08-31T16:39:28.361Z,101464.88
2022-08-31T16:41:56.260Z,101472.34
2022-08-31T16:44:23.864Z,101471.34
2022-08-31T16:47:04.603Z,101471.38
2022-08-31T16:49:36.468Z,101475.00
2022-08-31T16:52:06.278Z,101476.41
2022-08-31T16:54:34.166Z,101465.88
2022-08-31T16:57:02.343Z,101475.97
2022-08-31T16:59:30.650Z,101469.41
2022-08-31T17:01:58.294Z,101473.53
2022-08-31T17:07:16.527Z,101470.53
2022-08-31T17:09:44.323Z,101462.75
2022-08-31T17:12:13.470Z,101464.59
2022-08-31T17:14:46.428Z,101458.69
2022-08-31T17:17:16.936Z,101465.75
2022-08-31T17:19:45.386Z,101472.44
2022-08-31T17:22:23.273Z,101464.19
2022-08-31T17:24:56.038Z,101475.50
2022-08-31T17:27:24.050Z,101478.25
2022-08-31T17:29:53.780Z,101478.53
2022-08-31T17:32:23.662Z,101482.81
2022-08-31T17:34:52.127Z,101484.63
2022-08-31T17:37:25.033Z,101485.34
2022-08-31T17:39:52.850Z,101483.66
2022-08-31T17:42:20.945Z,101486.13
2022-08-31T17:44:50.276Z,101481.03
2022-08-31T17:47:18.743Z,101488.94
2022-08-31T17:49:47.019Z,101494.09
2022-08-31T17:52:15.226Z,101494.84
2022-08-31T17:54:45.259Z,101496.00
2022-08-31T17:57:15.251Z,101495.88
2022-08-31T17:59:46.163Z,101503.16
2022-08-31T18:02:15.992Z,101496.88
2022-08-31T18:04:43.703Z,101502.56
2022-08-31T18:07:12.064Z,101502.22
2022-08-31T18:09:41.555Z,101506.00
2022-08-31T18:12:11.139Z,101511.69
2022-08-31T18:14:39.023Z,101509.88
2022-08-31T18:17:10.024Z,101506.81
2022-08-31T18:19:38.628Z,101516.22
2022-08-31T18:22:06.911Z,101511.34
2022-08-31T18:24:36.015Z,101513.63
2022-08-31T18:27:06.781Z,101514.63
2022-08-31T18:29:36.039Z,101523.84
2022-08-31T18:32:05.573Z,101520.81
2022-08-31T18:34:34.819Z,101525.88
2022-08-31T18:37:02.960Z,101536.88
2022-08-31T18:39:51.695Z,101534.13
2022-08-31T18:42:37.707Z,101532.16
2022-08-31T18:45:19.000Z,101547.22
2022-08-31T18:48:13.658Z,101544.31
2022-08-31T18:50:38.427Z,101553.41
2022-08-31T18:53:08.351Z,101553.41
2022-08-31T18:55:43.267Z,101564.28
2022-08-31T18:58:11.058Z,101562.25
2022-08-31T19:00:40.665Z,101567.28
2022-08-31T19:03:08.332Z,101569.31
2022-08-31T19:05:40.386Z,101575.09
2022-08-31T19:08:08.015Z,101575.41
2022-08-31T19:10:35.812Z,101570.38
2022-08-31T19:13:07.337Z,101578.31
2022-08-31T19:15:40.481Z,101579.38
2022-08-31T19:18:08.297Z,101577.34
2022-08-31T19:20:36.191Z,101585.44
2022-08-31T19:23:04.035Z,101585.84
2022-08-31T19:25:32.491Z,101588.91
2022-08-31T19:28:01.607Z,101592.63
2022-08-31T19:30:31.971Z,101588.34
2022-08-31T19:33:06.113Z,101595.97
2022-08-31T19:35:33.762Z,101595.63
2022-08-31T19:38:01.438Z,101594.25
2022-08-31T19:40:38.161Z,101597.63
2022-08-31T19:45:54.581Z,101594.59
2022-08-31T19:48:24.160Z,101601.31
2022-08-31T19:50:51.953Z,101603.31
2022-08-31T19:53:21.379Z,101591.53
2022-08-31T19:55:50.923Z,101599.50
2022-08-31T19:58:21.989Z,101597.34
2022-08-31T20:00:50.245Z,101607.34
2022-08-31T20:03:19.257Z,101604.22
2022-08-31T20:05:48.479Z,101604.59
2022-08-31T20:08:16.103Z,101609.28
2022-08-31T20:10:45.411Z,101613.72
2022-08-31T20:13:14.215Z,101611.94
2022-08-31T20:15:43.820Z,101606.88
2022-08-31T20:18:12.590Z,101608.41
2022-08-31T20:20:44.988Z,101608.97
2022-08-31T20:23:16.566Z,101609.34
2022-08-31T20:25:45.804Z,101609.53
2022-08-31T20:28:14.341Z,101608.88
2022-08-31T20:30:44.105Z,101614.28
2022-08-31T20:33:12.536Z,101607.81
2022-08-31T20:35:42.407Z,101616.84
2022-08-31T20:38:13.114Z,101614.28
2022-08-31T20:40:43.483Z,101616.63
2022-08-31T20:43:12.643Z,101620.50
2022-08-31T20:45:41.147Z,101621.84
2022-08-31T20:48:26.618Z,101618.78
2022-08-31T20:50:55.702Z,101622.72
2022-08-31T20:53:38.900Z,101618.63
2022-08-31T20:56:17.223Z,101618.97
2022-08-31T20:58:45.528Z,101622.56
2022-08-31T21:01:13.756Z,101621.34
2022-08-31T21:03:41.784Z,101618.28
2022-08-31T21:06:11.525Z,101619.09
2022-08-31T21:08:39.646Z,101618.84
2022-08-31T21:11:15.829Z,101617.72
2022-08-31T21:13:44.469Z,101620.53
2022-08-31T21:16:12.176Z,101614.63
2022-08-31T21:18:40.613Z,101613.09
2022-08-31T21:21:10.095Z,101619.41
2022-08-31T21:23:38.638Z,101611.94
2022-08-31T21:26:08.632Z,101615.13
2022-08-31T21:28:38.811Z,101619.06
2022-08-31T21:31:15.434Z,101619.38
2022-08-31T21:33:46.867Z,101614.25
2022-08-31T21:36:16.343Z,101616.59
2022-08-31T21:38:45.004Z,101616.13
2022-08-31T21:41:13.652Z,101620.97
2022-08-31T21:43:42.599Z,101614.09
2022-08-31T21:46:11.601Z,101614.34
2022-08-31T21:48:41.062Z,101614.25
2022-08-31T21:51:13.276Z,101620.50
2022-08-31T21:53:41.819Z,101627.94
2022-08-31T21:56:09.867Z,101614.25
2022-08-31T21:58:37.769Z,101619.13
2022-08-31T22:01:10.265Z,101621.38
2022-08-31T22:03:40.380Z,101619.66
2022-08-31T22:06:08.731Z,101620.84
2022-08-31T22:08:36.596Z,101627.53
2022-08-31T22:11:08.559Z,101628.28
2022-08-31T22:13:37.046Z,101623.66
2022-08-31T22:16:13.270Z,101624.00
2022-08-31T22:19:00.732Z,101625.25
2022-08-31T22:21:31.005Z,101624.75
2022-08-31T22:23:59.851Z,101628.19
2022-08-31T22:26:29.347Z,101623.53
2022-08-31T22:28:57.007Z,101629.28
2022-08-31T22:31:27.307Z,101620.81
2022-08-31T22:33:55.130Z,101620.97
2022-08-31T22:36:31.184Z,101626.69
2022-08-31T22:39:00.414Z,101623.72
2022-08-31T22:41:28.652Z,101633.41
2022-08-31T22:43:57.014Z,101624.16
2022-08-31T22:46:26.742Z,101625.78
2022-08-31T22:48:54.339Z,101633.25
2022-08-31T22:51:22.537Z,101624.56
2022-08-31T22:53:51.512Z,101630.78
2022-08-31T22:56:21.763Z,101623.31
2022-08-31T22:58:50.955Z,101620.81
2022-08-31T23:01:20.108Z,101624.69
2022-08-31T23:03:51.580Z,101620.94
2022-08-31T23:06:20.670Z,101623.28
2022-08-31T23:08:48.876Z,101627.66
2022-08-31T23:11:18.586Z,101624.69
2022-08-31T23:13:56.454Z,101623.75
2022-08-31T23:16:26.481Z,101617.53
2022-08-31T23:18:58.045Z,101621.19
2022-08-31T23:21:25.859Z,101619.72
2022-08-31T23:23:53.956Z,101617.28
2022-08-31T23:26:23.720Z,101618.91
2022-08-31T23:28:52.548Z,101615.50
2022-08-31T23:31:21.488Z,101607.94
2022-08-31T23:33:53.122Z,101604.38
2022-08-31T23:36:25.962Z,101599.94
2022-08-31T23:38:55.107Z,101604.81
2022-08-31T23:41:25.762Z,101610.03
2022-08-31T23:43:54.314Z,101602.38
2022-08-31T23:46:23.868Z,101607.66
2022-08-31T23:48:52.129Z,101598.31
2022-08-31T23:51:20.105Z,101604.81
2022-08-31T23:53:55.269Z,101608.19
2022-08-31T23:56:30.282Z,101605.25
2022-08-31T23:58:58.055Z,101601.13
