createdAt,value
2022-08-09T00:01:39.944Z,18.10
2022-08-09T00:07:01.736Z,18.10
2022-08-09T00:12:04.085Z,18.00
2022-08-09T00:14:38.098Z,17.90
2022-08-09T00:17:05.831Z,17.90
2022-08-09T00:19:34.070Z,17.90
2022-08-09T00:22:04.184Z,17.90
2022-08-09T00:24:32.094Z,17.80
2022-08-09T00:27:00.153Z,17.80
2022-08-09T00:30:09.913Z,17.80
2022-08-09T00:32:26.844Z,17.80
2022-08-09T00:34:54.123Z,17.80
2022-08-09T00:37:20.699Z,17.80
2022-08-09T00:40:13.195Z,17.80
2022-08-09T00:44:10.864Z,17.70
2022-08-09T00:47:47.858Z,17.70
2022-08-09T00:50:15.147Z,17.70
2022-08-09T00:52:42.446Z,17.70
2022-08-09T00:55:10.325Z,17.70
2022-08-09T00:57:59.161Z,17.70
2022-08-09T01:00:27.058Z,17.70
2022-08-09T01:03:14.581Z,17.60
2022-08-09T01:05:53.307Z,17.60
2022-08-09T01:08:49.576Z,17.60
2022-08-09T01:11:33.603Z,17.50
2022-08-09T01:16:36.583Z,17.50
2022-08-09T01:19:40.023Z,17.50
2022-08-09T01:22:40.768Z,17.50
2022-08-09T01:25:41.808Z,17.50
2022-08-09T01:28:10.411Z,17.40
2022-08-09T01:30:51.899Z,17.40
2022-08-09T01:33:29.845Z,17.30
2022-08-09T01:36:13.486Z,17.30
2022-08-09T01:38:46.414Z,17.20
2022-08-09T01:41:25.735Z,17.20
2022-08-09T01:43:55.722Z,17.20
2022-08-09T01:46:27.325Z,17.20
2022-08-09T01:49:09.521Z,17.20
2022-08-09T01:51:39.117Z,17.20
2022-08-09T01:56:42.287Z,17.20
2022-08-09T01:59:17.619Z,17.20
2022-08-09T02:01:58.528Z,17.10
2022-08-09T02:07:18.299Z,17.10
2022-08-09T02:10:13.468Z,17.00
2022-08-09T02:12:42.649Z,17.00
2022-08-09T02:15:11.921Z,16.90
2022-08-09T02:18:00.651Z,16.90
2022-08-09T02:20:35.087Z,16.90
2022-08-09T02:23:11.991Z,16.90
2022-08-09T02:25:49.505Z,16.90
2022-08-09T02:28:25.181Z,16.80
2022-08-09T02:30:59.359Z,16.80
2022-08-09T02:33:58.769Z,16.80
2022-08-09T02:36:19.894Z,16.80
2022-08-09T02:38:50.693Z,16.80
2022-08-09T02:41:24.734Z,16.70
2022-08-09T02:43:54.871Z,16.70
2022-08-09T02:46:27.598Z,16.70
2022-08-09T02:48:58.768Z,16.70
2022-08-09T02:51:27.738Z,16.70
2022-08-09T02:54:02.826Z,16.70
2022-08-09T02:56:35.485Z,16.40
2022-08-09T02:59:05.481Z,16.60
2022-08-09T03:01:43.205Z,16.60
2022-08-09T03:04:28.907Z,16.50
2022-08-09T03:06:59.658Z,16.50
2022-08-09T03:09:42.850Z,16.40
2022-08-09T03:14:42.190Z,16.30
2022-08-09T03:17:16.470Z,16.30
2022-08-09T03:22:31.080Z,16.10
2022-08-09T03:25:13.620Z,16.20
2022-08-09T03:27:48.946Z,16.20
2022-08-09T03:30:29.759Z,16.10
2022-08-09T03:33:13.161Z,16.10
2022-08-09T03:36:13.716Z,16.10
2022-08-09T03:38:35.715Z,16.00
2022-08-09T03:41:04.278Z,16.00
2022-08-09T03:46:05.197Z,15.90
2022-08-09T03:48:52.701Z,15.90
2022-08-09T03:51:56.366Z,15.90
2022-08-09T03:54:11.619Z,15.80
2022-08-09T03:56:41.011Z,15.80
2022-08-09T03:59:17.181Z,15.80
2022-08-09T04:01:50.508Z,15.70
2022-08-09T04:06:48.927Z,15.70
2022-08-09T04:09:47.597Z,15.70
2022-08-09T04:12:11.940Z,15.70
2022-08-09T04:15:01.351Z,15.60
2022-08-09T04:17:30.121Z,15.50
2022-08-09T04:19:58.762Z,15.50
2022-08-09T04:22:29.661Z,15.50
2022-08-09T04:24:58.873Z,15.50
2022-08-09T04:27:25.760Z,15.50
2022-08-09T04:29:55.847Z,15.50
2022-08-09T04:32:23.589Z,15.50
2022-08-09T04:40:18.973Z,15.50
2022-08-09T04:42:55.662Z,15.40
2022-08-09T04:55:52.764Z,15.70
2022-08-09T05:03:40.235Z,16.00
2022-08-09T05:11:06.791Z,16.30
2022-08-09T05:13:38.664Z,16.50
2022-08-09T05:16:10.084Z,16.60
2022-08-09T05:26:45.324Z,17.10
2022-08-09T05:29:22.139Z,17.30
2022-08-09T05:31:57.328Z,17.40
2022-08-09T05:34:32.519Z,17.50
2022-08-09T05:37:06.627Z,17.60
2022-08-09T05:39:42.820Z,17.60
2022-08-09T05:42:18.004Z,17.70
2022-08-09T05:44:53.099Z,17.80
2022-08-09T05:47:21.371Z,17.90
2022-08-09T05:50:30.973Z,18.10
2022-08-09T05:55:07.127Z,18.30
2022-08-09T05:57:55.697Z,18.30
2022-08-09T06:00:23.443Z,18.40
2022-08-09T06:05:30.578Z,18.50
2022-08-09T06:08:09.185Z,18.60
2022-08-09T06:13:20.150Z,18.70
2022-08-09T06:15:51.554Z,18.90
2022-08-09T06:20:54.658Z,19.20
2022-08-09T06:23:26.403Z,19.20
2022-08-09T06:28:39.209Z,19.60
2022-08-09T06:31:10.178Z,19.70
2022-08-09T06:33:40.579Z,19.80
2022-08-09T06:36:08.446Z,20.00
2022-08-09T06:38:37.744Z,20.10
2022-08-09T06:41:18.304Z,20.20
2022-08-09T06:43:46.892Z,20.30
2022-08-09T06:46:39.705Z,20.40
2022-08-09T06:49:00.645Z,20.50
2022-08-09T06:51:28.024Z,20.60
2022-08-09T06:53:55.324Z,20.60
2022-08-09T06:56:21.967Z,20.70
2022-08-09T07:00:48.871Z,20.70
2022-08-09T07:01:57.866Z,20.90
2022-08-09T07:04:27.104Z,21.10
2022-08-09T07:07:00.512Z,21.00
2022-08-09T07:09:57.105Z,21.10
2022-08-09T07:12:17.940Z,21.20
2022-08-09T07:14:51.349Z,21.30
2022-08-09T07:17:19.978Z,21.30
2022-08-09T07:19:48.206Z,21.30
2022-08-09T07:22:18.349Z,21.30
2022-08-09T07:24:49.466Z,21.50
2022-08-09T07:27:26.206Z,18.30
2022-08-09T07:30:01.929Z,21.80
2022-08-09T07:32:32.273Z,21.90
2022-08-09T07:35:02.700Z,22.00
2022-08-09T07:37:29.579Z,22.30
2022-08-09T07:39:56.318Z,22.20
2022-08-09T07:42:32.460Z,22.30
2022-08-09T07:45:01.814Z,22.40
2022-08-09T07:47:49.253Z,22.50
2022-08-09T07:50:21.106Z,22.50
2022-08-09T07:53:03.081Z,22.60
2022-08-09T07:55:41.767Z,22.70
2022-08-09T07:58:18.680Z,22.60
2022-08-09T08:00:55.673Z,22.70
2022-08-09T08:03:26.811Z,22.70
2022-08-09T08:05:58.255Z,22.80
2022-08-09T08:09:02.218Z,22.80
2022-08-09T08:12:09.868Z,22.90
2022-08-09T08:13:58.962Z,23.00
2022-08-09T08:16:31.997Z,23.00
2022-08-09T08:18:59.612Z,23.10
2022-08-09T08:21:30.242Z,23.10
2022-08-09T08:23:56.825Z,23.10
2022-08-09T08:26:26.587Z,23.50
2022-08-09T08:29:08.847Z,23.00
2022-08-09T08:32:02.220Z,23.00
2022-08-09T08:34:25.206Z,23.00
2022-08-09T08:36:52.331Z,23.10
2022-08-09T08:39:18.958Z,23.10
2022-08-09T08:41:51.605Z,23.10
2022-08-09T08:44:23.068Z,23.10
2022-08-09T08:47:03.190Z,23.10
2022-08-09T08:49:48.534Z,23.10
2022-08-09T08:55:05.766Z,23.20
2022-08-09T08:57:35.091Z,23.20
2022-08-09T09:00:08.296Z,23.40
2022-08-09T09:02:46.854Z,23.30
2022-08-09T09:05:59.020Z,23.40
2022-08-09T09:08:29.764Z,23.40
2022-08-09T09:11:03.666Z,23.40
2022-08-09T09:13:47.391Z,23.50
2022-08-09T09:16:31.117Z,23.50
2022-08-09T09:19:22.649Z,23.60
2022-08-09T09:22:05.258Z,23.60
2022-08-09T09:24:40.422Z,23.70
2022-08-09T09:27:22.134Z,23.80
2022-08-09T09:30:27.361Z,23.80
2022-08-09T09:33:15.498Z,23.90
2022-08-09T09:36:01.470Z,23.80
2022-08-09T09:38:47.828Z,23.90
2022-08-09T09:41:23.494Z,23.90
2022-08-09T09:44:10.940Z,24.00
2022-08-09T09:46:42.206Z,24.00
2022-08-09T09:49:12.455Z,24.00
2022-08-09T09:51:40.939Z,24.00
2022-08-09T09:54:19.027Z,24.10
2022-08-09T09:56:53.282Z,24.10
2022-08-09T09:59:36.297Z,24.10
2022-08-09T10:02:02.891Z,24.20
2022-08-09T10:04:31.026Z,24.20
2022-08-09T10:06:58.007Z,24.20
2022-08-09T10:09:25.487Z,24.30
2022-08-09T10:12:14.876Z,24.30
2022-08-09T10:14:49.943Z,24.30
2022-08-09T10:17:38.874Z,24.40
2022-08-09T10:20:27.788Z,24.40
2022-08-09T10:23:20.199Z,24.50
2022-08-09T10:26:05.950Z,24.50
2022-08-09T10:28:36.661Z,24.60
2022-08-09T10:34:10.790Z,24.70
2022-08-09T10:36:39.883Z,24.70
2022-08-09T10:39:16.098Z,24.80
2022-08-09T10:41:47.979Z,24.80
2022-08-09T10:44:19.012Z,24.80
2022-08-09T10:48:11.953Z,24.90
2022-08-09T10:50:02.452Z,24.90
2022-08-09T10:53:04.389Z,25.00
2022-08-09T10:55:55.068Z,25.00
2022-08-09T10:58:37.270Z,25.00
2022-08-09T11:03:02.408Z,25.00
2022-08-09T11:04:20.146Z,25.00
2022-08-09T11:07:03.345Z,25.10
2022-08-09T11:09:47.967Z,25.10
2022-08-09T11:12:26.428Z,25.10
2022-08-09T11:15:19.053Z,25.10
2022-08-09T11:17:53.650Z,25.20
2022-08-09T11:20:39.554Z,25.20
2022-08-09T11:23:07.285Z,25.20
2022-08-09T11:25:47.942Z,25.20
2022-08-09T11:28:54.439Z,25.20
2022-08-09T11:32:00.699Z,25.30
2022-08-09T11:34:44.689Z,25.30
2022-08-09T11:37:25.973Z,25.40
2022-08-09T11:40:04.277Z,25.40
2022-08-09T11:42:43.407Z,25.50
2022-08-09T11:45:23.360Z,25.50
2022-08-09T11:48:26.306Z,25.50
2022-08-09T11:51:19.400Z,25.50
2022-08-09T11:54:28.848Z,25.60
2022-08-09T11:57:47.933Z,25.60
2022-08-09T12:00:29.691Z,25.60
2022-08-09T12:02:59.338Z,25.60
2022-08-09T12:05:37.874Z,25.60
2022-08-09T12:08:12.180Z,25.60
2022-08-09T12:10:52.992Z,25.60
2022-08-09T12:14:07.263Z,25.60
2022-08-09T12:16:30.469Z,25.60
2022-08-09T12:18:59.441Z,25.50
2022-08-09T12:21:38.623Z,25.60
2022-08-09T12:24:10.160Z,25.60
2022-08-09T12:28:58.461Z,25.70
2022-08-09T12:29:43.993Z,25.70
2022-08-09T12:32:27.055Z,25.80
2022-08-09T12:35:04.811Z,25.80
2022-08-09T12:37:49.845Z,25.80
2022-08-09T12:40:18.596Z,25.70
2022-08-09T12:42:46.595Z,25.70
2022-08-09T12:45:34.931Z,25.70
2022-08-09T12:48:19.935Z,25.80
2022-08-09T12:50:55.071Z,25.80
2022-08-09T12:53:40.732Z,25.90
2022-08-09T12:56:39.267Z,25.90
2022-08-09T12:59:08.763Z,25.90
2022-08-09T13:01:38.598Z,25.90
2022-08-09T13:04:36.293Z,25.90
2022-08-09T13:07:19.714Z,26.00
2022-08-09T13:10:04.751Z,29.10
2022-08-09T13:12:32.261Z,25.90
2022-08-09T13:15:09.861Z,26.10
2022-08-09T13:18:03.806Z,26.10
2022-08-09T13:20:37.133Z,26.10
2022-08-09T13:24:17.158Z,26.10
2022-08-09T13:25:54.790Z,26.10
2022-08-09T13:28:33.807Z,26.10
2022-08-09T13:32:12.464Z,26.20
2022-08-09T13:33:57.208Z,26.20
2022-08-09T13:36:40.706Z,26.20
2022-08-09T13:41:46.063Z,26.30
2022-08-09T13:42:13.717Z,26.30
2022-08-09T13:44:45.827Z,26.30
2022-08-09T13:47:31.445Z,26.30
2022-08-09T13:50:18.244Z,26.50
2022-08-09T13:52:57.482Z,26.30
2022-08-09T13:55:24.329Z,26.30
2022-08-09T13:57:58.327Z,26.30
2022-08-09T14:00:28.361Z,26.30
2022-08-09T14:03:03.809Z,26.30
2022-08-09T14:05:57.176Z,26.30
2022-08-09T14:08:29.959Z,26.30
2022-08-09T14:10:57.894Z,26.40
2022-08-09T14:14:16.305Z,26.50
2022-08-09T14:16:16.372Z,26.50
2022-08-09T14:18:50.108Z,26.50
2022-08-09T14:21:22.661Z,26.40
2022-08-09T14:23:55.283Z,26.40
2022-08-09T14:26:31.749Z,26.40
2022-08-09T14:29:02.122Z,26.40
2022-08-09T14:31:35.841Z,26.50
2022-08-09T14:34:17.321Z,26.40
2022-08-09T14:36:44.486Z,26.40
2022-08-09T14:39:11.731Z,26.40
2022-08-09T14:41:41.835Z,26.40
2022-08-09T14:44:11.352Z,26.40
2022-08-09T14:47:03.046Z,26.40
2022-08-09T14:49:26.250Z,26.40
2022-08-09T14:51:58.451Z,26.40
2022-08-09T14:54:28.182Z,28.30
2022-08-09T14:56:57.673Z,26.40
2022-08-09T14:59:28.426Z,26.40
2022-08-09T15:01:55.935Z,26.50
2022-08-09T15:04:23.610Z,26.50
2022-08-09T15:06:51.413Z,26.50
2022-08-09T15:10:04.151Z,26.50
2022-08-09T15:12:07.995Z,26.50
2022-08-09T15:14:38.195Z,26.50
2022-08-09T15:17:07.604Z,26.50
2022-08-09T15:19:36.658Z,26.50
2022-08-09T15:22:03.864Z,26.40
2022-08-09T15:24:32.219Z,26.40
2022-08-09T15:26:59.454Z,26.20
2022-08-09T15:30:56.298Z,26.30
2022-08-09T15:32:29.358Z,26.40
2022-08-09T15:35:00.867Z,26.40
2022-08-09T15:37:56.825Z,26.30
2022-08-09T15:40:31.928Z,26.30
2022-08-09T15:42:59.240Z,26.40
2022-08-09T15:45:29.512Z,26.40
2022-08-09T15:48:06.509Z,26.40
2022-08-09T15:50:44.036Z,26.50
2022-08-09T15:54:02.057Z,26.50
2022-08-09T15:56:21.419Z,26.60
2022-08-09T15:58:44.973Z,26.60
2022-08-09T16:01:13.289Z,26.70
2022-08-09T16:03:41.540Z,26.70
2022-08-09T16:06:32.808Z,26.70
2022-08-09T16:08:56.620Z,26.70
2022-08-09T16:11:29.976Z,26.70
2022-08-09T16:14:02.844Z,26.70
2022-08-09T16:16:34.782Z,26.70
2022-08-09T16:19:07.755Z,26.70
2022-08-09T16:21:35.741Z,26.70
2022-08-09T16:24:04.893Z,26.60
2022-08-09T16:26:33.552Z,26.60
2022-08-09T16:29:01.660Z,26.60
2022-08-09T16:32:11.163Z,26.60
2022-08-09T16:34:24.317Z,26.60
2022-08-09T16:36:50.962Z,26.60
2022-08-09T16:39:17.897Z,26.50
2022-08-09T16:42:04.187Z,26.50
2022-08-09T16:44:32.211Z,26.50
2022-08-09T16:47:04.059Z,26.40
2022-08-09T16:50:29.716Z,26.50
2022-08-09T16:52:32.781Z,26.50
2022-08-09T16:54:59.547Z,25.00
2022-08-09T16:57:26.138Z,26.40
2022-08-09T17:00:13.944Z,26.30
2022-08-09T17:02:42.676Z,26.30
2022-08-09T17:05:14.218Z,26.30
2022-08-09T17:08:43.457Z,26.30
2022-08-09T17:10:33.842Z,26.20
2022-08-09T17:13:01.439Z,26.20
2022-08-09T17:15:31.089Z,26.20
2022-08-09T17:18:15.358Z,26.10
2022-08-09T17:20:46.650Z,26.10
2022-08-09T17:23:19.046Z,25.90
2022-08-09T17:25:52.765Z,26.00
2022-08-09T17:28:19.977Z,26.00
2022-08-09T17:30:47.773Z,25.90
2022-08-09T17:33:21.885Z,25.90
2022-08-09T17:35:49.764Z,25.90
2022-08-09T17:38:32.253Z,25.80
2022-08-09T17:41:00.526Z,25.80
2022-08-09T17:43:34.250Z,25.80
2022-08-09T17:46:06.201Z,25.80
2022-08-09T17:48:38.857Z,25.80
2022-08-09T17:51:19.460Z,25.60
2022-08-09T17:53:52.815Z,25.60
2022-08-09T17:56:32.347Z,25.50
2022-08-09T17:59:09.554Z,25.40
2022-08-09T18:02:06.434Z,25.40
2022-08-09T18:04:27.792Z,25.30
2022-08-09T18:06:55.791Z,25.30
2022-08-09T18:09:25.230Z,25.20
2022-08-09T18:12:17.650Z,25.20
2022-08-09T18:14:49.704Z,25.10
2022-08-09T18:17:27.480Z,25.10
2022-08-09T18:20:56.291Z,25.00
2022-08-09T18:22:55.063Z,24.90
2022-08-09T18:25:21.721Z,24.90
2022-08-09T18:28:21.675Z,24.80
2022-08-09T18:30:54.981Z,24.80
2022-08-09T18:33:23.176Z,24.70
2022-08-09T18:36:00.152Z,24.70
2022-08-09T18:38:27.386Z,24.60
2022-08-09T18:40:55.327Z,24.50
2022-08-09T18:43:23.232Z,24.50
2022-08-09T18:46:51.089Z,24.50
2022-08-09T18:48:36.870Z,24.30
2022-08-09T18:51:03.856Z,24.30
2022-08-09T18:53:56.372Z,24.30
2022-08-09T18:56:20.076Z,24.20
2022-08-09T18:58:55.511Z,24.20
2022-08-09T19:01:22.696Z,24.20
2022-08-09T19:04:01.412Z,24.00
2022-08-09T19:06:38.677Z,24.00
2022-08-09T19:09:07.085Z,23.90
2022-08-09T19:11:37.750Z,23.90
2022-08-09T19:14:08.608Z,23.70
2022-08-09T19:16:36.333Z,23.60
2022-08-09T19:19:21.280Z,23.60
2022-08-09T19:24:38.332Z,23.40
2022-08-09T19:27:16.241Z,23.40
2022-08-09T19:30:23.069Z,23.30
2022-08-09T19:32:31.609Z,23.30
2022-08-09T19:35:00.160Z,23.10
2022-08-09T19:37:26.758Z,23.10
2022-08-09T19:40:04.347Z,23.00
2022-08-09T19:42:32.332Z,22.90
2022-08-09T19:47:27.084Z,22.90
2022-08-09T19:50:07.498Z,22.80
2022-08-09T19:52:49.644Z,22.70
2022-08-09T19:55:31.043Z,22.70
2022-08-09T19:58:07.179Z,22.60
2022-08-09T20:00:45.374Z,22.50
2022-08-09T20:04:18.747Z,22.40
2022-08-09T20:05:59.563Z,22.30
2022-08-09T20:08:35.119Z,22.30
2022-08-09T20:11:04.091Z,22.20
2022-08-09T20:13:32.280Z,22.20
2022-08-09T20:16:35.159Z,22.10
2022-08-09T20:19:41.948Z,22.00
2022-08-09T20:21:54.791Z,21.90
2022-08-09T20:24:31.811Z,21.90
2022-08-09T20:27:01.702Z,21.80
2022-08-09T20:32:30.374Z,21.60
2022-08-09T20:37:21.530Z,21.50
2022-08-09T20:40:14.940Z,21.40
2022-08-09T20:42:37.952Z,21.30
2022-08-09T20:46:00.077Z,21.20
2022-08-09T20:47:54.039Z,21.20
2022-08-09T20:50:47.310Z,21.10
2022-08-09T20:56:00.711Z,20.90
2022-08-09T20:58:32.405Z,20.90
2022-08-09T21:01:13.633Z,20.80
2022-08-09T21:05:48.720Z,20.70
2022-08-09T21:06:27.799Z,20.60
2022-08-09T21:08:58.289Z,20.50
2022-08-09T21:16:39.170Z,20.30
2022-08-09T21:20:16.985Z,20.20
2022-08-09T21:26:55.712Z,20.00
2022-08-09T21:29:22.825Z,19.90
2022-08-09T21:36:56.584Z,19.70
2022-08-09T21:44:35.337Z,19.50
2022-08-09T21:47:07.868Z,19.50
2022-08-09T21:49:39.804Z,19.40
2022-08-09T21:52:08.057Z,19.40
2022-08-09T21:57:37.693Z,19.30
2022-08-09T21:59:59.731Z,19.20
2022-08-09T22:02:35.976Z,19.20
2022-08-09T22:05:17.122Z,19.10
2022-08-09T22:07:51.793Z,19.10
2022-08-09T22:10:22.864Z,19.00
2022-08-09T22:12:52.158Z,18.90
2022-08-09T22:17:50.673Z,18.90
2022-08-09T22:20:21.991Z,18.90
2022-08-09T22:22:54.297Z,18.80
2022-08-09T22:28:07.955Z,18.70
2022-08-09T22:36:00.852Z,18.50
2022-08-09T22:44:02.426Z,18.40
2022-08-09T22:48:14.953Z,18.40
2022-08-09T22:54:02.751Z,18.30
2022-08-09T22:59:05.838Z,18.20
2022-08-09T23:04:16.535Z,18.10
2022-08-09T23:07:02.949Z,18.10
2022-08-09T23:12:02.731Z,18.00
2022-08-09T23:14:30.330Z,17.90
2022-08-09T23:17:08.141Z,17.90
2022-08-09T23:22:21.718Z,17.80
2022-08-09T23:24:48.847Z,17.80
2022-08-09T23:27:15.710Z,17.70
2022-08-09T23:29:42.630Z,17.70
2022-08-09T23:37:04.868Z,17.50
2022-08-09T23:39:31.746Z,17.50
2022-08-09T23:44:25.493Z,17.40
2022-08-09T23:51:52.452Z,17.20
2022-08-09T23:56:54.043Z,17.20
2022-08-09T23:59:23.134Z,17.20
