createdAt,value
2023-03-29T14:01:07.475Z,39.7871
2023-03-29T14:02:08.663Z,39.2150
2023-03-29T14:03:09.833Z,40.0996
2023-03-29T14:04:11.093Z,42.2832
2023-03-29T14:05:12.318Z,37.3521
2023-03-29T14:06:13.546Z,36.6973
2023-03-29T14:07:14.812Z,36.4934
2023-03-29T14:08:19.401Z,36.6576
2023-03-29T14:09:20.931Z,37.0952
2023-03-29T14:10:22.423Z,37.3437
2023-03-29T14:11:24.481Z,37.1205
2023-03-29T14:12:25.653Z,37.2053
2023-03-29T14:13:27.036Z,37.2502
2023-03-29T14:14:28.553Z,37.1771
2023-03-29T14:15:30.049Z,37.2091
2023-03-29T14:16:31.815Z,36.7385
2023-03-29T14:17:33.133Z,36.3125
2023-03-29T14:18:34.802Z,36.5889
2023-03-29T14:19:36.128Z,36.7420
2023-03-29T14:21:58.808Z,36.3004
2023-03-29T14:23:00.047Z,36.0749
2023-03-29T14:24:01.282Z,35.7458
2023-03-29T14:25:02.477Z,35.8475
2023-03-29T14:26:03.972Z,36.4099
2023-03-29T14:27:04.989Z,36.1823
2023-03-29T14:28:06.234Z,36.1727
2023-03-29T14:29:07.445Z,36.5523
2023-03-29T14:30:07.600Z,36.7730
2023-03-29T14:32:04.573Z,36.6615
2023-03-29T14:33:05.787Z,36.2262
2023-03-29T14:34:06.958Z,36.2492
2023-03-29T14:35:10.401Z,36.2352
2023-03-29T14:36:12.064Z,36.5163
2023-03-29T14:37:13.475Z,36.7274
2023-03-29T14:38:14.927Z,36.7822
2023-03-29T14:39:17.847Z,36.8115
2023-03-29T14:40:19.120Z,36.8808
2023-03-29T14:41:21.998Z,37.1547
2023-03-29T14:42:21.575Z,36.6706
2023-03-29T14:43:22.746Z,36.5995
2023-03-29T14:44:24.076Z,36.4544
2023-03-29T14:45:25.566Z,36.4318
2023-03-29T14:46:27.197Z,36.5878
2023-03-29T14:47:28.650Z,36.9750
2023-03-29T14:48:30.137Z,37.0377
2023-03-29T14:49:31.702Z,37.0945
2023-03-29T14:50:33.196Z,37.5286
2023-03-29T14:51:34.694Z,35.7797
2023-03-29T14:52:36.239Z,35.2016
2023-03-29T14:53:37.762Z,35.3384
2023-03-29T14:54:39.242Z,35.1249
2023-03-29T14:55:40.799Z,35.2315
2023-03-29T14:56:42.308Z,35.2242
2023-03-29T14:57:43.852Z,34.4839
2023-03-29T14:58:45.316Z,34.2121
2023-03-29T14:59:46.854Z,34.2960
2023-03-29T15:00:48.399Z,34.6747
2023-03-29T15:01:50.010Z,35.2575
2023-03-29T15:02:51.536Z,35.5408
2023-03-29T15:03:54.712Z,35.6941
2023-03-29T15:04:54.461Z,35.5815
2023-03-29T15:05:56.003Z,35.6985
2023-03-29T15:06:57.510Z,35.7324
2023-03-29T15:07:59.025Z,35.6652
2023-03-29T15:09:06.161Z,35.7302
2023-03-29T15:10:04.418Z,35.8436
2023-03-29T15:11:05.694Z,35.8479
2023-03-29T15:12:06.925Z,35.9735
2023-03-29T15:13:08.181Z,35.9002
2023-03-29T15:14:09.433Z,35.9269
2023-03-29T15:15:10.629Z,35.9681
2023-03-29T15:16:12.075Z,35.9239
2023-03-29T15:17:13.122Z,35.9246
2023-03-29T15:18:14.441Z,35.9976
2023-03-29T15:19:15.725Z,35.8755
2023-03-29T15:20:17.260Z,35.9845
2023-03-29T15:21:18.794Z,36.0475
2023-03-29T15:22:20.275Z,36.0314
2023-03-29T15:23:21.854Z,36.0788
2023-03-29T15:24:23.368Z,36.1230
2023-03-29T15:25:24.877Z,36.1222
2023-03-29T15:26:26.394Z,36.0983
2023-03-29T15:27:27.928Z,36.1356
2023-03-29T15:28:29.487Z,36.2120
2023-03-29T15:29:30.936Z,36.1893
2023-03-29T15:30:33.982Z,36.1922
2023-03-29T15:31:35.245Z,36.2288
2023-03-29T15:32:36.465Z,36.1498
2023-03-29T15:33:37.922Z,36.1599
2023-03-29T15:34:38.930Z,36.0883
2023-03-29T15:35:40.160Z,36.1441
2023-03-29T15:36:41.703Z,36.1004
2023-03-29T15:37:43.136Z,36.0549
2023-03-29T15:38:45.508Z,36.1180
2023-03-29T15:39:46.180Z,36.1661
2023-03-29T15:40:47.763Z,36.2336
2023-03-29T15:41:49.287Z,36.2491
2023-03-29T15:42:50.760Z,36.3097
2023-03-29T15:43:52.268Z,36.2784
2023-03-29T15:44:53.809Z,36.3322
2023-03-29T15:45:55.330Z,36.3349
2023-03-29T15:46:56.875Z,36.3701
2023-03-29T15:47:59.735Z,36.5320
2023-03-29T15:49:01.015Z,36.2237
2023-03-29T15:50:02.198Z,36.2712
2023-03-29T15:51:06.534Z,36.1107
2023-03-29T15:52:04.677Z,36.2758
2023-03-29T15:53:15.149Z,36.4029
2023-03-29T15:54:07.584Z,36.4509
2023-03-29T15:55:08.998Z,36.4342
2023-03-29T15:56:10.562Z,36.6436
2023-03-29T15:57:12.482Z,36.3649
2023-03-29T15:58:13.665Z,36.3626
2023-03-29T15:59:18.129Z,36.5895
2023-03-29T16:00:19.350Z,36.1632
2023-03-29T16:01:20.574Z,36.2838
2023-03-29T16:02:21.854Z,36.3793
2023-03-29T16:03:23.089Z,36.3949
2023-03-29T16:04:24.291Z,36.4869
2023-03-29T16:05:25.546Z,36.4841
2023-03-29T16:06:26.786Z,36.5446
2023-03-29T16:07:27.980Z,36.5444
2023-03-29T16:08:29.232Z,36.5204
2023-03-29T16:09:30.554Z,36.5139
2023-03-29T16:10:31.798Z,36.5169
2023-03-29T16:11:33.332Z,36.5176
2023-03-29T16:12:34.830Z,36.5367
2023-03-29T16:13:36.509Z,36.5552
2023-03-29T16:14:37.928Z,36.5672
2023-03-29T16:15:39.421Z,36.5819
2023-03-29T16:16:40.969Z,36.7175
2023-03-29T16:17:42.511Z,36.8540
2023-03-29T16:18:43.943Z,36.4719
2023-03-29T16:19:45.542Z,36.3748
2023-03-29T16:20:46.991Z,36.2933
2023-03-29T16:21:48.558Z,36.3768
2023-03-29T16:22:50.031Z,36.4478
2023-03-29T16:23:51.580Z,36.5294
2023-03-29T16:24:53.141Z,36.6542
2023-03-29T16:25:54.633Z,36.8704
2023-03-29T16:26:56.486Z,37.0094
2023-03-29T16:27:57.671Z,37.0465
2023-03-29T16:28:59.165Z,36.6223
2023-03-29T16:30:00.736Z,36.5461
2023-03-29T16:31:02.212Z,36.7337
2023-03-29T16:32:06.265Z,36.9313
2023-03-29T17:45:53.497Z,55.1305
2023-03-29T17:46:54.801Z,55.2288
2023-03-29T17:47:56.045Z,55.4300
2023-03-29T17:48:57.204Z,55.1406
2023-03-29T17:52:32.756Z,54.0301
2023-03-29T17:53:34.018Z,53.9654
2023-03-29T17:54:35.231Z,53.5001
2023-03-29T17:55:36.481Z,53.4506
2023-03-29T17:56:37.710Z,53.2286
2023-03-29T17:57:39.424Z,52.9162
2023-03-29T17:58:40.168Z,52.6386
2023-03-29T17:59:41.473Z,52.4299
2023-03-29T18:00:46.195Z,52.2845
2023-03-29T18:01:48.646Z,51.9686
2023-03-29T18:02:44.656Z,51.8099
2023-03-29T18:03:46.132Z,51.8814
2023-03-29T18:04:47.612Z,52.1902
2023-03-29T18:05:49.126Z,51.5812
2023-03-29T18:06:50.654Z,52.0571
2023-03-29T18:07:52.199Z,51.8461
2023-03-29T18:08:53.714Z,51.9385
2023-03-29T18:09:55.236Z,51.8117
2023-03-29T18:10:56.752Z,51.5343
2023-03-29T18:11:58.283Z,51.7776
2023-03-29T18:12:59.953Z,52.2747
2023-03-29T18:14:01.327Z,52.8156
2023-03-29T18:15:02.858Z,53.1926
2023-03-29T18:16:04.560Z,53.0758
2023-03-29T18:17:05.900Z,52.4703
2023-03-29T18:18:08.740Z,57.7827
2023-03-29T18:19:08.917Z,54.0546
2023-03-29T18:20:10.453Z,52.6412
2023-03-29T18:21:11.948Z,52.4949
2023-03-29T18:22:13.463Z,52.1948
2023-03-29T18:23:14.998Z,52.0706
2023-03-29T18:24:16.518Z,52.3179
2023-03-29T18:25:18.033Z,52.4472
2023-03-29T18:26:19.562Z,52.2946
2023-03-29T18:27:21.115Z,52.1414
2023-03-29T18:28:22.653Z,52.3655
2023-03-29T18:29:24.142Z,51.9144
2023-03-29T18:30:25.647Z,52.2374
2023-03-29T18:31:27.278Z,52.0622
2023-03-29T18:32:28.716Z,51.4785
2023-03-29T18:33:30.234Z,51.2680
2023-03-29T18:34:31.733Z,51.4593
2023-03-29T18:35:33.325Z,51.6174
2023-03-29T18:36:34.780Z,51.8867
2023-03-29T18:37:36.328Z,51.9677
2023-03-29T18:38:41.443Z,51.8456
2023-03-29T18:39:48.951Z,52.0611
2023-03-29T18:40:44.203Z,52.2029
2023-03-29T18:43:17.959Z,51.9394
2023-03-29T18:44:18.607Z,51.6968
2023-03-29T18:45:20.171Z,51.4684
2023-03-29T18:46:22.603Z,51.4004
2023-03-29T18:47:23.407Z,51.6206
2023-03-29T18:48:24.686Z,51.3758
2023-03-29T18:49:26.202Z,51.5244
2023-03-29T18:50:29.449Z,51.0411
2023-03-29T18:51:29.222Z,51.0466
2023-03-29T18:52:32.364Z,51.8043
2023-03-29T18:53:37.034Z,51.4524
2023-03-29T18:54:38.549Z,51.5008
2023-03-29T18:55:40.126Z,51.2096
2023-03-29T18:56:42.028Z,51.2492
2023-03-29T18:57:43.099Z,51.1658
2023-03-29T18:58:44.628Z,51.1993
2023-03-29T18:59:46.134Z,51.6495
2023-03-29T19:00:47.632Z,51.3321
2023-03-29T19:01:53.266Z,51.4455
2023-03-29T19:02:53.867Z,51.2920
2023-03-29T19:03:55.774Z,51.7435
2023-03-29T19:04:56.281Z,51.9388
2023-03-29T19:05:57.503Z,52.6813
2023-03-29T19:06:58.741Z,52.4190
2023-03-29T19:07:59.988Z,52.2991
2023-03-29T19:09:01.242Z,52.3015
2023-03-29T19:10:02.486Z,52.1916
2023-03-29T19:11:03.756Z,52.0000
2023-03-29T19:12:04.969Z,52.2538
2023-03-29T19:13:06.241Z,52.1683
2023-03-29T19:14:07.515Z,51.7522
2023-03-29T19:15:08.940Z,51.7610
2023-03-29T19:16:10.536Z,51.8372
2023-03-29T19:17:11.984Z,51.7024
2023-03-29T19:18:13.630Z,52.1574
2023-03-29T19:19:14.999Z,52.1691
2023-03-29T19:20:16.555Z,52.1265
2023-03-29T19:21:18.045Z,52.0765
2023-03-29T19:22:19.590Z,51.1824
2023-03-29T19:23:21.092Z,51.2382
2023-03-29T19:24:22.642Z,51.4745
2023-03-29T19:25:24.130Z,51.2288
2023-03-29T19:26:25.653Z,51.4566
2023-03-29T19:27:27.196Z,51.5383
2023-03-29T19:28:28.716Z,51.8785
2023-03-29T19:29:30.271Z,52.0340
2023-03-29T19:30:31.735Z,52.2218
2023-03-29T19:31:33.324Z,52.1113
2023-03-29T19:32:34.803Z,52.0274
2023-03-29T19:33:36.318Z,51.8478
2023-03-29T19:34:37.828Z,51.6105
2023-03-29T19:35:39.349Z,51.1983
2023-03-29T19:36:40.858Z,51.5437
2023-03-29T19:37:42.376Z,51.3492
2023-03-29T19:38:44.010Z,51.4979
2023-03-29T19:39:45.448Z,51.5506
2023-03-29T19:40:46.958Z,51.6433
2023-03-29T19:41:48.454Z,51.6740
2023-03-29T19:42:50.036Z,51.5148
2023-03-29T19:43:51.563Z,51.6665
2023-03-29T19:44:53.062Z,51.1283
2023-03-29T19:45:54.748Z,50.9701
2023-03-29T19:46:56.150Z,50.9890
2023-03-29T19:47:57.648Z,51.1787
2023-03-29T19:48:59.127Z,50.9421
2023-03-29T19:50:00.664Z,51.1181
2023-03-29T19:51:02.177Z,51.2060
2023-03-29T19:52:03.729Z,50.9331
2023-03-29T19:53:05.218Z,50.7089
2023-03-29T19:54:06.795Z,51.8588
2023-03-29T19:55:08.318Z,51.6816
2023-03-29T19:56:09.809Z,51.5928
2023-03-29T19:57:11.326Z,51.7195
2023-03-29T19:58:12.906Z,51.7853
2023-03-29T19:59:14.360Z,52.2168
2023-03-29T20:00:15.907Z,52.0123
2023-03-29T20:01:17.406Z,51.9234
2023-03-29T20:02:18.937Z,51.9922
2023-03-29T20:03:20.471Z,52.0480
2023-03-29T20:04:22.033Z,51.8826
2023-03-29T20:05:23.509Z,51.5848
2023-03-29T20:06:25.039Z,51.5734
2023-03-29T20:07:26.545Z,51.4143
2023-03-29T20:08:28.075Z,51.5787
2023-03-29T20:09:29.632Z,51.3515
2023-03-29T20:10:31.136Z,51.2363
2023-03-29T20:11:32.637Z,51.3766
2023-03-29T20:12:34.191Z,51.0903
2023-03-29T20:13:38.718Z,51.2059
2023-03-29T20:14:37.217Z,51.4447
2023-03-29T20:15:38.736Z,51.3945
2023-03-29T20:16:40.316Z,51.3155
2023-03-29T20:17:41.801Z,51.4907
2023-03-29T20:18:43.303Z,51.2370
2023-03-29T20:19:44.860Z,51.5337
2023-03-29T20:20:46.362Z,51.4342
2023-03-29T20:21:47.970Z,51.7913
2023-03-29T20:22:53.696Z,51.8172
2023-03-29T20:23:51.104Z,51.6813
2023-03-29T20:24:52.456Z,51.9547
2023-03-29T20:25:54.012Z,51.8532
2023-03-29T20:26:55.495Z,51.9505
2023-03-29T20:27:57.007Z,52.0697
2023-03-29T20:28:58.529Z,51.8153
2023-03-29T20:30:00.061Z,51.7544
2023-03-29T20:31:01.936Z,51.5471
2023-03-29T20:32:03.151Z,51.5881
2023-03-29T20:33:04.712Z,51.8528
2023-03-29T20:34:06.154Z,51.7924
2023-03-29T20:35:07.691Z,51.8811
2023-03-29T20:36:09.349Z,51.8615
2023-03-29T20:37:10.898Z,51.8768
2023-03-29T20:38:12.269Z,52.2467
2023-03-29T20:39:13.908Z,52.3403
2023-03-29T20:40:15.304Z,52.5253
2023-03-29T20:41:16.822Z,52.2383
2023-03-29T20:42:18.804Z,51.9338
2023-03-29T20:43:19.905Z,51.7140
2023-03-29T20:44:21.859Z,51.7503
2023-03-29T20:45:22.917Z,51.7377
2023-03-29T20:46:24.552Z,52.3807
2023-03-29T20:47:25.973Z,51.9809
2023-03-29T20:48:27.491Z,51.9539
2023-03-29T20:49:29.164Z,51.9792
2023-03-29T20:50:30.588Z,51.9726
2023-03-29T20:51:32.185Z,52.0707
2023-03-29T20:52:33.597Z,51.6400
2023-03-29T20:53:35.121Z,51.7619
2023-03-29T20:54:36.715Z,51.8295
2023-03-29T20:55:38.171Z,52.1575
2023-03-29T20:56:40.715Z,51.8320
2023-03-29T20:57:41.203Z,51.7645
2023-03-29T20:58:42.694Z,52.1306
2023-03-29T20:59:44.253Z,52.1051
2023-03-29T21:00:45.761Z,52.0408
2023-03-29T21:01:47.306Z,51.6688
2023-03-29T21:02:48.867Z,51.4592
2023-03-29T21:03:50.387Z,51.0518
2023-03-29T21:04:51.963Z,51.1203
2023-03-29T21:05:53.449Z,51.2458
2023-03-29T21:06:54.914Z,51.8099
2023-03-29T21:07:56.425Z,51.4752
2023-03-29T21:08:57.942Z,51.4748
2023-03-29T21:09:59.465Z,51.5841
2023-03-29T21:11:01.140Z,52.0818
2023-03-29T21:12:02.599Z,52.4062
2023-03-29T21:13:04.041Z,52.0228
2023-03-29T21:14:05.576Z,51.5333
2023-03-29T21:15:07.084Z,51.5694
2023-03-29T21:16:08.662Z,51.4305
2023-03-29T21:17:10.186Z,50.9935
2023-03-29T21:18:11.726Z,50.6477
2023-03-29T21:19:13.169Z,50.6581
2023-03-29T21:20:14.721Z,50.6559
2023-03-29T21:21:16.252Z,50.8341
2023-03-29T21:22:22.608Z,50.6729
2023-03-29T21:23:26.055Z,50.2831
2023-03-29T21:24:29.520Z,50.6303
2023-03-29T21:25:29.615Z,50.3322
2023-03-29T21:26:30.525Z,49.9941
2023-03-29T21:27:31.555Z,50.4006
2023-03-29T21:28:33.153Z,50.2472
2023-03-29T21:29:35.434Z,50.4805
2023-03-29T21:30:36.752Z,51.9045
2023-03-29T21:31:37.276Z,51.6283
2023-03-29T21:32:37.783Z,50.5677
2023-03-29T21:33:40.801Z,50.6663
2023-03-29T21:34:41.452Z,50.7967
2023-03-29T21:35:42.447Z,50.6625
2023-03-29T21:36:43.835Z,50.7612
2023-03-29T21:37:45.334Z,50.7490
2023-03-29T21:38:46.943Z,50.4952
2023-03-29T21:39:49.518Z,51.3212
2023-03-29T21:40:50.022Z,52.3146
2023-03-29T21:41:51.422Z,52.5833
2023-03-29T21:42:52.945Z,51.8258
2023-03-29T21:43:54.475Z,51.5782
2023-03-29T21:44:56.012Z,51.3827
2023-03-29T21:45:57.613Z,51.3329
2023-03-29T21:46:59.133Z,51.3655
2023-03-29T21:48:00.647Z,51.1287
2023-03-29T21:49:02.162Z,51.5043
2023-03-29T21:50:03.652Z,51.4147
2023-03-29T21:51:05.446Z,51.7114
2023-03-29T21:52:06.683Z,52.1635
2023-03-29T21:53:08.693Z,51.5213
2023-03-29T21:54:10.267Z,51.4066
2023-03-29T22:06:32.735Z,52.0286
2023-03-29T22:07:24.827Z,50.8097
2023-03-29T22:08:26.439Z,51.0633
2023-03-29T22:09:27.887Z,50.6885
2023-03-29T22:10:29.432Z,50.9714
2023-03-29T22:11:31.866Z,51.0314
2023-03-29T22:12:32.473Z,51.4820
2023-03-29T22:13:33.981Z,51.3495
2023-03-29T22:14:36.243Z,51.3078
2023-03-29T22:15:37.009Z,51.6125
2023-03-29T22:16:40.956Z,51.1542
2023-03-29T22:17:41.513Z,51.5738
2023-03-29T22:18:42.765Z,51.5464
2023-03-29T22:19:43.946Z,51.7113
2023-03-29T22:20:45.197Z,51.6325
2023-03-29T22:21:46.423Z,51.2545
2023-03-29T22:22:47.808Z,50.9545
2023-03-29T22:23:49.187Z,51.7078
2023-03-29T22:24:51.888Z,51.9030
2023-03-29T22:25:52.237Z,51.8004
2023-03-29T22:26:53.742Z,51.9050
2023-03-29T22:27:55.312Z,51.5785
2023-03-29T22:28:57.378Z,52.1459
2023-03-29T22:29:58.348Z,51.9885
2023-03-29T22:31:00.288Z,51.9309
2023-03-29T22:32:01.474Z,52.2641
2023-03-29T22:33:02.984Z,52.0578
2023-03-29T22:34:04.503Z,51.1679
2023-03-29T22:35:05.942Z,51.6221
2023-03-29T22:36:07.457Z,52.1196
2023-03-29T22:37:08.978Z,51.8647
2023-03-29T22:38:10.503Z,52.0517
2023-03-29T22:39:12.038Z,51.9602
2023-03-29T22:40:13.558Z,52.0270
2023-03-29T22:41:15.071Z,51.9255
2023-03-29T22:42:16.609Z,51.5600
2023-03-29T22:43:18.140Z,51.7313
2023-03-29T22:44:19.640Z,51.7512
2023-03-29T22:45:21.206Z,52.2082
2023-03-29T22:46:22.777Z,52.0118
2023-03-29T22:47:24.240Z,51.6322
2023-03-29T22:48:25.709Z,51.4037
2023-03-29T22:49:27.257Z,52.3313
2023-03-29T22:50:28.769Z,52.1406
2023-03-29T22:51:30.301Z,51.7765
2023-03-29T22:52:31.852Z,51.4997
2023-03-29T22:53:33.376Z,51.5090
2023-03-29T22:54:34.864Z,51.6002
2023-03-29T22:55:36.375Z,51.6970
2023-03-29T22:56:37.997Z,51.9401
2023-03-29T22:57:39.472Z,52.2922
2023-03-29T22:58:40.988Z,51.9530
2023-03-29T22:59:42.493Z,51.6015
2023-03-29T23:00:44.019Z,51.7350
2023-03-29T23:01:45.514Z,52.1825
2023-03-29T23:02:47.031Z,52.1866
2023-03-29T23:03:48.595Z,52.0550
2023-03-29T23:04:50.222Z,52.0942
2023-03-29T23:05:51.587Z,52.1697
2023-03-29T23:06:53.193Z,52.1185
2023-03-29T23:07:54.624Z,52.1111
2023-03-29T23:08:56.170Z,52.1314
2023-03-29T23:09:57.723Z,51.9394
2023-03-29T23:10:59.188Z,52.0786
2023-03-29T23:12:00.854Z,51.3564
2023-03-29T23:13:02.224Z,51.5633
2023-03-29T23:14:03.744Z,51.9752
2023-03-29T23:15:05.304Z,52.0748
2023-03-29T23:16:06.889Z,51.7921
2023-03-29T23:17:08.307Z,51.1288
2023-03-29T23:18:09.852Z,51.5705
2023-03-29T23:19:11.347Z,51.6742
2023-03-29T23:20:12.938Z,51.5577
2023-03-29T23:21:14.397Z,51.7747
2023-03-29T23:22:15.951Z,51.6205
2023-03-29T23:23:17.438Z,51.2617
2023-03-29T23:24:19.323Z,51.2668
2023-03-29T23:25:20.490Z,51.3720
2023-03-29T23:26:22.003Z,51.1438
2023-03-29T23:27:23.576Z,51.4997
2023-03-29T23:28:25.069Z,51.2816
2023-03-29T23:29:26.567Z,51.3283
2023-03-29T23:30:28.108Z,51.1768
2023-03-29T23:31:29.657Z,51.2111
2023-03-29T23:32:31.165Z,50.9823
2023-03-29T23:33:32.689Z,51.2015
2023-03-29T23:34:34.185Z,51.4118
2023-03-29T23:35:35.773Z,51.3387
2023-03-29T23:36:37.233Z,51.3400
2023-03-29T23:37:38.799Z,51.4639
2023-03-29T23:38:40.262Z,51.0678
2023-03-29T23:39:41.826Z,51.1802
2023-03-29T23:40:43.316Z,51.2208
2023-03-29T23:41:44.915Z,51.2307
2023-03-29T23:42:46.384Z,51.4144
2023-03-29T23:43:47.913Z,51.4105
2023-03-29T23:44:49.402Z,51.3569
2023-03-29T23:45:51.083Z,51.4589
2023-03-29T23:46:52.541Z,51.5129
2023-03-29T23:47:54.025Z,51.6086
2023-03-29T23:48:55.554Z,51.5057
2023-03-29T23:49:57.016Z,51.3479
2023-03-29T23:50:59.616Z,51.3275
2023-03-29T23:52:00.077Z,51.3955
2023-03-29T23:53:01.560Z,51.2874
2023-03-29T23:54:03.120Z,51.6225
2023-03-29T23:55:04.595Z,51.5327
2023-03-29T23:56:06.139Z,51.0755
2023-03-29T23:57:07.757Z,51.4616
2023-03-29T23:58:09.156Z,51.4369
2023-03-29T23:59:10.741Z,51.5028
