createdAt,value
2022-10-10T00:00:23.516Z,78.79
2022-10-10T00:01:23.531Z,78.69
2022-10-10T00:02:23.511Z,78.69
2022-10-10T00:03:23.495Z,78.08
2022-10-10T00:04:23.466Z,78.28
2022-10-10T00:05:23.454Z,77.56
2022-10-10T00:06:23.451Z,78.38
2022-10-10T00:07:23.433Z,77.97
2022-10-10T00:08:23.442Z,77.87
2022-10-10T00:09:23.422Z,78.08
2022-10-10T00:10:23.411Z,77.97
2022-10-10T00:11:23.417Z,78.17
2022-10-10T00:12:23.388Z,77.87
2022-10-10T00:13:23.378Z,78.08
2022-10-10T00:14:23.366Z,78.01
2022-10-10T00:15:23.347Z,78.63
2022-10-10T00:16:23.341Z,78.83
2022-10-10T00:17:23.333Z,78.89
2022-10-10T00:18:23.321Z,78.93
2022-10-10T00:19:23.310Z,77.97
2022-10-10T00:20:23.310Z,78.28
2022-10-10T00:21:23.279Z,78.28
2022-10-10T00:22:23.269Z,77.56
2022-10-10T00:23:23.258Z,78.08
2022-10-10T00:24:23.281Z,77.60
2022-10-10T00:25:23.255Z,78.21
2022-10-10T00:26:23.230Z,78.52
2022-10-10T00:27:23.237Z,78.31
2022-10-10T00:28:23.326Z,78.42
2022-10-10T00:29:23.194Z,78.31
2022-10-10T00:30:23.192Z,78.83
2022-10-10T00:31:23.189Z,79.38
2022-10-10T00:32:23.168Z,78.72
2022-10-10T00:33:23.168Z,78.83
2022-10-10T00:34:23.134Z,78.93
2022-10-10T00:35:23.129Z,79.13
2022-10-10T00:36:23.134Z,79.24
2022-10-10T00:37:23.105Z,78.42
2022-10-10T00:38:23.099Z,78.52
2022-10-10T00:39:23.089Z,78.52
2022-10-10T00:40:23.086Z,78.76
2022-10-10T00:41:23.089Z,79.27
2022-10-10T00:42:23.056Z,79.48
2022-10-10T00:43:23.053Z,79.17
2022-10-10T00:44:23.053Z,79.17
2022-10-10T00:45:23.027Z,79.27
2022-10-10T00:46:23.017Z,79.48
2022-10-10T00:47:23.018Z,79.27
2022-10-10T00:48:22.991Z,78.86
2022-10-10T00:49:22.971Z,79.17
2022-10-10T00:50:22.971Z,79.07
2022-10-10T00:51:22.964Z,79.17
2022-10-10T00:52:22.960Z,79.89
2022-10-10T00:53:22.942Z,78.76
2022-10-10T00:54:22.934Z,79.07
2022-10-10T00:55:22.939Z,79.38
2022-10-10T00:56:22.898Z,79.17
2022-10-10T00:57:22.888Z,78.76
2022-10-10T00:58:22.890Z,78.86
2022-10-10T00:59:22.886Z,78.86
2022-10-10T01:00:22.862Z,79.38
2022-10-10T01:01:22.912Z,79.13
2022-10-10T01:02:22.837Z,78.45
2022-10-10T01:03:22.826Z,78.56
2022-10-10T01:04:22.813Z,79.17
2022-10-10T01:05:22.812Z,78.97
2022-10-10T01:06:22.795Z,79.38
2022-10-10T01:07:22.772Z,79.17
2022-10-10T01:08:22.765Z,79.11
2022-10-10T01:09:22.756Z,79.82
2022-10-10T01:10:22.776Z,79.82
2022-10-10T01:11:22.749Z,79.93
2022-10-10T01:12:22.727Z,80.23
2022-10-10T01:13:22.717Z,80.13
2022-10-10T01:14:22.704Z,80.19
2022-10-10T01:15:22.730Z,80.09
2022-10-10T01:16:22.684Z,78.86
2022-10-10T01:17:22.664Z,79.17
2022-10-10T01:18:22.670Z,78.76
2022-10-10T01:19:22.649Z,78.80
2022-10-10T01:20:22.646Z,79.07
2022-10-10T01:21:22.651Z,79.48
2022-10-10T01:22:22.614Z,78.86
2022-10-10T01:23:22.606Z,78.97
2022-10-10T01:24:22.600Z,78.76
2022-10-10T01:25:22.577Z,79.38
2022-10-10T01:26:22.575Z,79.11
2022-10-10T01:27:24.590Z,79.52
2022-10-10T01:28:23.573Z,79.11
2022-10-10T01:29:22.533Z,79.62
2022-10-10T01:30:22.531Z,80.47
2022-10-10T01:31:22.532Z,79.96
2022-10-10T01:32:22.504Z,80.37
2022-10-10T01:33:22.506Z,80.17
2022-10-10T01:34:22.522Z,80.88
2022-10-10T01:35:22.476Z,80.64
2022-10-10T01:36:22.466Z,80.54
2022-10-10T01:37:22.448Z,80.44
2022-10-10T01:38:22.437Z,80.13
2022-10-10T01:39:22.419Z,80.85
2022-10-10T01:40:22.431Z,80.33
2022-10-10T01:41:22.414Z,79.99
2022-10-10T01:42:22.394Z,79.27
2022-10-10T01:43:22.385Z,79.11
2022-10-10T01:44:22.391Z,79.72
2022-10-10T01:45:22.368Z,79.21
2022-10-10T01:46:22.353Z,79.21
2022-10-10T01:47:22.350Z,79.82
2022-10-10T01:48:22.325Z,79.96
2022-10-10T01:49:22.325Z,80.37
2022-10-10T01:50:22.313Z,80.27
2022-10-10T01:51:22.296Z,79.82
2022-10-10T01:52:22.278Z,80.58
2022-10-10T01:53:22.266Z,80.23
2022-10-10T01:54:22.260Z,79.82
2022-10-10T01:55:22.274Z,80.54
2022-10-10T01:56:22.233Z,80.13
2022-10-10T01:57:22.256Z,80.13
2022-10-10T01:58:22.213Z,79.82
2022-10-10T01:59:22.208Z,79.62
2022-10-10T02:00:22.226Z,80.19
2022-10-10T02:01:22.206Z,80.13
2022-10-10T02:02:22.196Z,80.30
2022-10-10T02:03:22.183Z,79.31
2022-10-10T02:04:22.155Z,79.58
2022-10-10T02:05:22.141Z,79.11
2022-10-10T02:06:22.155Z,79.11
2022-10-10T02:07:22.115Z,79.96
2022-10-10T02:08:22.131Z,80.23
2022-10-10T02:09:22.099Z,80.27
2022-10-10T02:10:22.082Z,81.09
2022-10-10T02:11:22.079Z,80.78
2022-10-10T02:12:22.082Z,80.44
2022-10-10T02:13:22.078Z,79.93
2022-10-10T02:14:22.041Z,80.33
2022-10-10T02:15:22.029Z,79.82
2022-10-10T02:16:22.011Z,80.33
2022-10-10T02:17:21.999Z,80.64
2022-10-10T02:18:22.026Z,79.93
2022-10-10T02:19:21.994Z,79.31
2022-10-10T02:20:21.973Z,79.55
2022-10-10T02:21:21.964Z,79.86
2022-10-10T02:22:21.951Z,80.37
2022-10-10T02:23:21.944Z,80.47
2022-10-10T02:24:21.951Z,80.62
2022-10-10T02:25:21.913Z,81.13
2022-10-10T02:26:21.903Z,80.82
2022-10-10T02:27:21.895Z,80.72
2022-10-10T02:28:21.910Z,81.34
2022-10-10T02:29:21.900Z,81.02
2022-10-10T02:30:21.859Z,81.02
2022-10-10T02:31:21.846Z,80.82
2022-10-10T02:32:21.840Z,81.20
2022-10-10T02:33:21.827Z,81.02
2022-10-10T02:34:21.839Z,80.99
2022-10-10T02:35:21.841Z,81.20
2022-10-10T02:36:21.801Z,80.47
2022-10-10T02:37:21.780Z,80.47
2022-10-10T02:38:21.770Z,80.88
2022-10-10T02:39:21.786Z,80.33
2022-10-10T02:40:21.781Z,80.27
2022-10-10T02:41:21.737Z,79.96
2022-10-10T02:42:21.728Z,80.99
2022-10-10T02:43:21.718Z,80.47
2022-10-10T02:44:21.706Z,80.88
2022-10-10T02:45:21.722Z,80.68
2022-10-10T02:46:21.686Z,80.58
2022-10-10T02:47:21.703Z,80.13
2022-10-10T02:48:21.662Z,80.37
2022-10-10T02:49:21.646Z,80.27
2022-10-10T02:50:21.637Z,79.96
2022-10-10T02:51:22.114Z,80.07
2022-10-10T02:52:21.625Z,80.51
2022-10-10T02:53:21.637Z,80.41
2022-10-10T02:54:21.591Z,81.34
2022-10-10T02:55:21.584Z,80.72
2022-10-10T02:56:21.597Z,81.13
2022-10-10T02:57:21.564Z,80.82
2022-10-10T02:58:21.611Z,80.72
2022-10-10T02:59:21.533Z,80.72
2022-10-10T03:00:21.524Z,81.13
2022-10-10T03:01:21.577Z,80.72
2022-10-10T03:02:21.509Z,81.02
2022-10-10T03:03:21.489Z,81.27
2022-10-10T03:04:21.504Z,81.57
2022-10-10T03:05:21.469Z,81.85
2022-10-10T03:06:21.462Z,82.09
2022-10-10T03:07:21.464Z,81.68
2022-10-10T03:08:21.504Z,82.29
2022-10-10T03:09:21.454Z,81.95
2022-10-10T03:10:21.422Z,82.15
2022-10-10T03:11:21.404Z,82.15
2022-10-10T03:12:21.603Z,81.64
2022-10-10T03:13:36.069Z,81.85
2022-10-10T03:14:21.399Z,80.78
2022-10-10T03:15:21.356Z,81.23
2022-10-10T03:16:21.348Z,81.13
2022-10-10T03:18:51.431Z,81.02
2022-10-10T03:19:30.344Z,80.96
2022-10-10T03:20:30.281Z,81.27
2022-10-10T03:21:30.270Z,81.68
2022-10-10T03:22:30.273Z,82.09
2022-10-10T03:23:30.275Z,82.26
2022-10-10T03:24:30.311Z,82.26
2022-10-10T03:25:30.225Z,82.36
2022-10-10T03:26:30.228Z,81.34
2022-10-10T03:27:30.272Z,81.54
2022-10-10T03:28:30.250Z,81.74
2022-10-10T03:29:30.206Z,82.05
2022-10-10T03:30:30.173Z,81.43
2022-10-10T03:31:30.165Z,81.54
2022-10-10T03:32:30.148Z,81.85
2022-10-10T03:33:30.156Z,81.95
2022-10-10T03:34:30.132Z,81.02
2022-10-10T03:35:30.116Z,80.82
2022-10-10T03:36:30.105Z,80.82
2022-10-10T03:37:30.121Z,81.02
2022-10-10T03:38:30.102Z,80.92
2022-10-10T03:39:30.082Z,80.58
2022-10-10T03:40:30.102Z,81.09
2022-10-10T03:41:30.055Z,80.62
2022-10-10T03:42:30.038Z,80.92
2022-10-10T03:43:30.038Z,80.88
2022-10-10T03:44:30.048Z,80.58
2022-10-10T03:45:30.010Z,80.72
2022-10-10T03:46:29.989Z,80.72
2022-10-10T03:47:29.983Z,81.34
2022-10-10T03:48:29.976Z,81.23
2022-10-10T03:49:29.986Z,81.06
2022-10-10T03:50:29.958Z,82.19
2022-10-10T03:51:29.936Z,82.09
2022-10-10T03:52:29.934Z,81.88
2022-10-10T03:53:29.926Z,82.29
2022-10-10T03:54:29.953Z,82.13
2022-10-10T03:55:29.893Z,82.43
2022-10-10T03:56:29.892Z,82.50
2022-10-10T03:57:29.870Z,82.81
2022-10-10T03:58:29.863Z,81.88
2022-10-10T03:59:29.867Z,81.82
2022-10-10T04:00:29.875Z,82.19
2022-10-10T04:01:29.885Z,82.33
2022-10-10T04:02:29.817Z,82.33
2022-10-10T04:03:29.805Z,82.84
2022-10-10T04:04:29.802Z,82.50
2022-10-10T04:05:29.824Z,82.84
2022-10-10T04:06:29.778Z,82.29
2022-10-10T04:07:29.771Z,82.50
2022-10-10T04:08:29.748Z,82.29
2022-10-10T04:09:29.741Z,82.60
2022-10-10T04:10:29.751Z,82.70
2022-10-10T04:11:29.758Z,82.19
2022-10-10T04:12:29.713Z,81.88
2022-10-10T04:13:29.703Z,81.78
2022-10-10T04:14:29.689Z,82.29
2022-10-10T04:15:29.695Z,81.88
2022-10-10T04:16:29.668Z,82.19
2022-10-10T04:17:29.658Z,81.88
2022-10-10T04:18:29.647Z,81.99
2022-10-10T04:19:29.635Z,81.57
2022-10-10T04:20:29.650Z,82.19
2022-10-10T04:21:29.606Z,82.23
2022-10-10T04:22:29.627Z,82.91
2022-10-10T04:23:29.671Z,82.54
2022-10-10T04:24:29.575Z,82.09
2022-10-10T04:25:29.561Z,81.88
2022-10-10T04:26:29.602Z,82.19
2022-10-10T04:27:29.540Z,81.99
2022-10-10T04:28:29.546Z,82.19
2022-10-10T04:30:26.881Z,82.19
2022-10-10T04:31:26.841Z,82.40
2022-10-10T04:32:26.836Z,81.88
2022-10-10T04:33:26.817Z,81.95
2022-10-10T04:34:26.807Z,82.05
2022-10-10T04:35:26.797Z,81.54
2022-10-10T04:36:26.830Z,81.23
2022-10-10T04:37:26.773Z,81.34
2022-10-10T04:38:26.758Z,81.13
2022-10-10T04:39:26.778Z,81.34
2022-10-10T04:40:27.147Z,81.20
2022-10-10T04:41:26.738Z,80.92
2022-10-10T04:42:26.765Z,81.13
2022-10-10T04:43:26.743Z,80.92
2022-10-10T04:44:26.702Z,81.68
2022-10-10T04:45:26.761Z,82.09
2022-10-10T04:46:26.676Z,81.78
2022-10-10T04:47:26.689Z,82.29
2022-10-10T04:48:26.694Z,82.09
2022-10-10T04:49:26.644Z,81.95
2022-10-10T04:50:26.641Z,81.85
2022-10-10T04:51:26.630Z,82.05
2022-10-10T04:52:26.625Z,81.13
2022-10-10T04:53:26.597Z,80.92
2022-10-10T04:54:26.634Z,80.62
2022-10-10T04:55:26.580Z,80.82
2022-10-10T04:56:26.575Z,80.92
2022-10-10T04:57:26.564Z,81.02
2022-10-10T04:58:26.576Z,80.76
2022-10-10T04:59:26.541Z,81.16
2022-10-10T05:00:26.552Z,81.51
2022-10-10T05:01:26.609Z,81.71
2022-10-10T05:02:26.507Z,82.23
2022-10-10T05:03:26.524Z,82.75
2022-10-10T05:04:26.487Z,82.57
2022-10-10T05:05:26.502Z,83.40
2022-10-10T05:06:26.464Z,83.33
2022-10-10T05:07:26.455Z,83.50
2022-10-10T05:08:26.462Z,84.01
2022-10-10T05:09:26.431Z,83.50
2022-10-10T05:10:26.426Z,83.81
2022-10-10T05:11:26.443Z,83.81
2022-10-10T05:12:26.398Z,84.01
2022-10-10T05:13:26.388Z,83.70
2022-10-10T05:14:26.396Z,83.15
2022-10-10T05:15:26.372Z,83.26
2022-10-10T05:16:26.358Z,83.15
2022-10-10T05:17:26.360Z,83.36
2022-10-10T05:18:26.334Z,83.67
2022-10-10T05:19:26.330Z,82.54
2022-10-10T05:20:26.343Z,82.33
2022-10-10T05:21:26.302Z,83.19
2022-10-10T05:22:26.296Z,83.50
2022-10-10T05:23:26.284Z,83.29
2022-10-10T05:24:26.261Z,83.19
2022-10-10T05:25:26.254Z,83.19
2022-10-10T05:26:26.264Z,83.81
2022-10-10T05:27:26.230Z,83.77
2022-10-10T05:28:26.263Z,83.87
2022-10-10T05:29:26.207Z,82.54
2022-10-10T05:30:26.222Z,82.89
2022-10-10T05:31:26.217Z,82.57
2022-10-10T05:32:26.182Z,83.29
2022-10-10T05:33:26.160Z,83.23
2022-10-10T05:34:26.157Z,83.85
2022-10-10T05:35:26.148Z,83.75
2022-10-10T05:36:26.139Z,84.36
2022-10-10T05:37:26.151Z,84.26
2022-10-10T05:38:26.110Z,84.56
2022-10-10T05:39:26.111Z,84.61
2022-10-10T05:40:26.105Z,84.71
2022-10-10T05:41:26.081Z,84.88
2022-10-10T05:42:26.091Z,84.91
2022-10-10T05:43:26.060Z,84.77
2022-10-10T05:44:26.054Z,84.67
2022-10-10T05:45:26.034Z,84.98
2022-10-10T05:46:26.093Z,85.04
2022-10-10T05:47:28.053Z,84.84
2022-10-10T05:48:26.014Z,84.63
2022-10-10T05:49:26.006Z,83.70
2022-10-10T05:50:25.993Z,83.29
2022-10-10T05:51:25.968Z,82.89
2022-10-10T05:52:25.973Z,83.70
2022-10-10T05:53:25.986Z,83.81
2022-10-10T05:54:25.940Z,83.29
2022-10-10T05:55:25.929Z,83.40
2022-10-10T05:56:25.918Z,83.19
2022-10-10T05:57:25.906Z,83.19
2022-10-10T05:58:25.924Z,83.61
2022-10-10T05:59:25.893Z,83.03
2022-10-10T06:00:25.878Z,83.50
2022-10-10T06:01:26.559Z,83.23
2022-10-10T06:02:25.951Z,83.70
2022-10-10T06:03:25.864Z,83.19
2022-10-10T06:04:25.833Z,83.61
2022-10-10T06:05:25.811Z,82.78
2022-10-10T06:06:25.807Z,83.50
2022-10-10T06:07:36.133Z,83.09
2022-10-10T06:08:26.811Z,82.95
2022-10-10T06:09:25.769Z,83.26
2022-10-10T06:10:25.758Z,82.43
2022-10-10T06:11:25.746Z,82.84
2022-10-10T06:12:25.742Z,82.09
2022-10-10T06:13:25.772Z,81.68
2022-10-10T06:14:25.714Z,81.82
2022-10-10T06:15:25.714Z,81.57
2022-10-10T06:16:25.695Z,81.57
2022-10-10T06:17:25.682Z,81.78
2022-10-10T06:18:25.699Z,82.09
2022-10-10T06:19:25.697Z,81.88
2022-10-10T06:20:25.657Z,81.27
2022-10-10T06:21:25.645Z,81.13
2022-10-10T06:22:25.627Z,80.92
2022-10-10T06:23:25.615Z,80.62
2022-10-10T06:24:25.612Z,80.72
2022-10-10T06:25:39.381Z,81.13
2022-10-10T06:26:26.588Z,80.92
2022-10-10T06:27:25.584Z,80.21
2022-10-10T06:28:25.636Z,80.51
2022-10-10T06:29:25.615Z,81.13
2022-10-10T06:30:25.556Z,80.92
2022-10-10T06:31:25.569Z,80.82
2022-10-10T06:32:25.554Z,80.72
2022-10-10T06:33:25.509Z,80.82
2022-10-10T06:34:25.562Z,80.62
2022-10-10T06:35:25.502Z,80.31
2022-10-10T06:36:25.482Z,80.31
2022-10-10T06:37:25.484Z,79.90
2022-10-10T06:38:25.448Z,79.69
2022-10-10T06:39:25.441Z,79.66
2022-10-10T06:40:25.436Z,79.69
2022-10-10T06:41:25.433Z,79.49
2022-10-10T06:42:25.406Z,80.62
2022-10-10T06:43:25.432Z,80.10
2022-10-10T06:44:25.403Z,80.31
2022-10-10T06:45:25.383Z,80.10
2022-10-10T06:46:25.368Z,80.31
2022-10-10T06:47:25.373Z,80.14
2022-10-10T06:48:25.380Z,80.55
2022-10-10T06:49:25.344Z,80.14
2022-10-10T06:50:25.343Z,80.72
2022-10-10T06:51:25.316Z,80.92
2022-10-10T06:52:25.300Z,80.21
2022-10-10T06:53:25.294Z,80.41
2022-10-10T06:54:25.310Z,80.31
2022-10-10T06:55:25.274Z,80.00
2022-10-10T06:56:27.819Z,79.69
2022-10-10T06:57:25.285Z,79.55
2022-10-10T06:58:25.248Z,79.55
2022-10-10T06:59:25.263Z,79.66
2022-10-10T07:00:25.229Z,79.86
2022-10-10T07:01:25.300Z,78.59
2022-10-10T07:02:25.193Z,78.02
2022-10-10T07:03:25.244Z,78.12
2022-10-10T07:04:25.206Z,77.71
2022-10-10T07:05:25.168Z,78.36
2022-10-10T07:06:25.271Z,78.56
2022-10-10T07:07:25.138Z,78.97
2022-10-10T07:08:25.150Z,78.94
2022-10-10T07:09:25.165Z,78.22
2022-10-10T07:10:25.165Z,78.63
2022-10-10T07:11:25.093Z,78.42
2022-10-10T07:12:29.033Z,78.02
2022-10-10T07:13:25.099Z,78.22
2022-10-10T07:14:25.074Z,77.67
2022-10-10T07:15:25.056Z,77.26
2022-10-10T07:16:25.040Z,77.47
2022-10-10T07:17:25.050Z,77.26
2022-10-10T07:18:25.014Z,77.26
2022-10-10T07:19:25.019Z,77.12
2022-10-10T07:20:25.056Z,77.23
2022-10-10T07:21:24.989Z,76.51
2022-10-10T07:22:25.006Z,76.03
2022-10-10T07:23:25.011Z,76.75
2022-10-10T07:24:25.579Z,77.20
2022-10-10T07:25:24.969Z,77.36
2022-10-10T07:26:24.937Z,77.71
2022-10-10T07:27:25.026Z,77.91
2022-10-10T07:28:24.962Z,77.91
2022-10-10T07:29:24.908Z,77.57
2022-10-10T07:30:24.905Z,77.67
2022-10-10T07:31:24.875Z,77.33
2022-10-10T07:32:24.866Z,76.65
2022-10-10T07:33:24.861Z,76.61
2022-10-10T07:34:24.847Z,77.02
2022-10-10T07:35:24.849Z,76.51
2022-10-10T07:36:24.823Z,76.17
2022-10-10T07:37:24.820Z,75.55
2022-10-10T07:38:24.828Z,75.52
2022-10-10T07:39:24.816Z,75.42
2022-10-10T07:40:24.812Z,74.60
2022-10-10T07:41:24.777Z,74.76
2022-10-10T07:42:24.777Z,73.94
2022-10-10T07:43:24.770Z,74.46
2022-10-10T07:44:24.762Z,73.85
2022-10-10T07:45:24.737Z,73.44
2022-10-10T07:46:24.715Z,72.99
2022-10-10T07:47:24.705Z,73.44
2022-10-10T07:48:24.695Z,72.72
2022-10-10T07:49:24.694Z,73.85
2022-10-10T07:50:24.696Z,73.03
2022-10-10T07:51:24.662Z,72.99
2022-10-10T07:52:24.656Z,73.40
2022-10-10T07:53:24.654Z,72.65
2022-10-10T07:54:24.653Z,72.24
2022-10-10T07:55:24.647Z,72.55
2022-10-10T07:56:24.614Z,71.94
2022-10-10T07:57:24.600Z,72.14
2022-10-10T07:58:24.606Z,71.83
2022-10-10T07:59:24.576Z,71.53
2022-10-10T08:00:24.775Z,72.28
2022-10-10T08:01:24.644Z,72.28
2022-10-10T08:02:24.558Z,72.69
2022-10-10T08:03:24.552Z,73.40
2022-10-10T08:04:24.528Z,73.40
2022-10-10T08:05:24.533Z,73.61
2022-10-10T08:06:24.501Z,73.36
2022-10-10T08:07:24.496Z,73.47
2022-10-10T08:08:24.493Z,72.34
2022-10-10T08:09:24.478Z,72.55
2022-10-10T08:10:24.489Z,72.24
2022-10-10T08:11:24.454Z,72.04
2022-10-10T08:12:24.471Z,71.94
2022-10-10T08:13:24.424Z,71.59
2022-10-10T08:14:24.414Z,72.11
2022-10-10T08:15:24.920Z,72.38
2022-10-10T08:16:24.394Z,70.85
2022-10-10T08:17:24.389Z,70.72
2022-10-10T08:18:24.393Z,71.12
2022-10-10T08:19:24.370Z,70.27
2022-10-10T08:20:24.371Z,70.07
2022-10-10T08:21:24.341Z,70.17
2022-10-10T08:22:24.342Z,70.10
2022-10-10T08:23:24.326Z,70.51
2022-10-10T08:24:24.317Z,70.51
2022-10-10T08:25:24.302Z,70.31
2022-10-10T08:26:24.318Z,70.48
2022-10-10T08:27:24.306Z,70.68
2022-10-10T08:28:24.325Z,70.07
2022-10-10T08:29:24.273Z,69.29
2022-10-10T08:30:24.248Z,68.48
2022-10-10T08:31:24.241Z,66.52
2022-10-10T08:32:24.237Z,62.72
2022-10-10T08:33:24.231Z,59.41
2022-10-10T08:34:24.209Z,56.88
2022-10-10T08:35:24.192Z,54.55
2022-10-10T08:36:24.194Z,52.55
2022-10-10T08:37:29.303Z,49.66
2022-10-10T08:38:24.162Z,48.57
2022-10-10T08:39:24.169Z,46.59
2022-10-10T08:40:24.148Z,44.55
2022-10-10T08:41:24.133Z,44.51
2022-10-10T08:42:24.138Z,42.95
2022-10-10T08:43:24.116Z,42.09
2022-10-10T08:44:24.114Z,41.14
2022-10-10T08:45:24.084Z,39.63
2022-10-10T08:46:24.070Z,39.63
2022-10-10T08:47:24.069Z,39.71
2022-10-10T08:48:24.059Z,38.28
2022-10-10T08:49:24.050Z,37.85
2022-10-10T08:50:24.041Z,37.87
2022-10-10T08:51:24.016Z,37.81
2022-10-10T08:52:24.012Z,39.35
2022-10-10T08:53:24.002Z,40.90
2022-10-10T08:54:23.998Z,41.00
2022-10-10T08:55:24.005Z,43.35
2022-10-10T08:56:23.982Z,44.32
2022-10-10T08:57:23.974Z,45.66
2022-10-10T08:58:23.978Z,46.50
2022-10-10T08:59:23.959Z,47.65
2022-10-10T09:00:23.935Z,48.63
2022-10-10T09:01:27.901Z,49.98
2022-10-10T09:02:26.337Z,50.58
2022-10-10T09:03:24.898Z,50.38
2022-10-10T09:04:23.885Z,50.98
2022-10-10T09:05:23.871Z,49.76
2022-10-10T09:06:23.862Z,49.60
2022-10-10T09:07:23.874Z,49.10
2022-10-10T09:08:26.650Z,49.40
2022-10-10T09:09:23.829Z,49.83
2022-10-10T09:10:23.815Z,49.95
2022-10-10T09:11:23.823Z,50.08
2022-10-10T09:12:23.808Z,50.93
2022-10-10T09:13:23.787Z,52.06
2022-10-10T09:14:23.911Z,53.09
2022-10-10T09:15:23.762Z,53.63
2022-10-10T09:16:23.773Z,53.96
2022-10-10T09:17:23.776Z,54.68
2022-10-10T09:18:23.747Z,55.54
2022-10-10T09:19:23.729Z,55.77
2022-10-10T09:20:23.708Z,56.58
2022-10-10T09:21:23.706Z,57.42
2022-10-10T09:22:23.684Z,57.21
2022-10-10T09:23:23.682Z,57.65
2022-10-10T09:24:24.192Z,57.98
2022-10-10T09:25:23.683Z,57.57
2022-10-10T09:26:23.655Z,59.01
2022-10-10T09:27:23.637Z,59.05
2022-10-10T09:28:23.695Z,59.85
2022-10-10T09:29:23.668Z,59.85
2022-10-10T09:30:23.630Z,59.75
2022-10-10T09:31:23.593Z,59.55
2022-10-10T09:32:23.586Z,59.55
2022-10-10T09:33:23.565Z,59.95
2022-10-10T09:34:23.556Z,60.16
2022-10-10T09:35:23.583Z,59.95
2022-10-10T09:36:23.537Z,59.52
2022-10-10T09:37:45.329Z,59.23
2022-10-10T09:38:24.516Z,57.03
2022-10-10T09:39:23.510Z,54.48
2022-10-10T09:40:23.498Z,52.84
2022-10-10T09:41:23.511Z,50.51
2022-10-10T09:42:23.473Z,47.92
2022-10-10T09:43:23.463Z,45.17
2022-10-10T09:44:23.465Z,45.15
2022-10-10T09:45:23.441Z,45.27
2022-10-10T09:46:23.482Z,45.62
2022-10-10T09:47:23.434Z,46.36
2022-10-10T09:48:23.421Z,47.69
2022-10-10T09:49:23.402Z,48.21
2022-10-10T09:50:23.384Z,48.23
2022-10-10T09:51:23.401Z,48.88
2022-10-10T09:52:23.374Z,50.46
2022-10-10T09:53:23.361Z,51.79
2022-10-10T09:54:23.349Z,52.54
2022-10-10T09:55:23.342Z,52.26
2022-10-10T09:56:23.329Z,53.50
2022-10-10T09:57:23.322Z,53.40
2022-10-10T09:58:23.301Z,54.73
2022-10-10T09:59:23.299Z,55.66
2022-10-10T10:00:23.288Z,55.36
2022-10-10T10:01:23.331Z,55.49
2022-10-10T10:02:23.299Z,56.23
2022-10-10T10:03:23.248Z,55.92
2022-10-10T10:04:30.402Z,56.76
2022-10-10T10:05:24.225Z,56.98
2022-10-10T10:06:23.219Z,57.89
2022-10-10T10:07:23.222Z,58.83
2022-10-10T10:08:23.199Z,58.93
2022-10-10T10:09:23.192Z,58.96
2022-10-10T10:10:23.190Z,59.77
2022-10-10T10:11:23.170Z,60.00
2022-10-10T10:12:23.164Z,60.00
2022-10-10T10:13:23.156Z,60.00
2022-10-10T10:14:23.136Z,59.90
2022-10-10T10:15:23.172Z,60.33
2022-10-10T10:16:23.178Z,60.33
2022-10-10T10:17:23.122Z,60.63
2022-10-10T10:18:23.103Z,60.63
2022-10-10T10:19:23.083Z,60.50
2022-10-10T10:20:23.065Z,60.27
2022-10-10T10:21:23.049Z,59.97
2022-10-10T10:22:26.383Z,60.25
2022-10-10T10:23:23.050Z,59.84
2022-10-10T10:24:23.021Z,59.64
2022-10-10T10:25:26.435Z,59.74
2022-10-10T10:26:23.007Z,59.36
2022-10-10T10:27:22.990Z,59.64
2022-10-10T10:28:23.036Z,59.64
2022-10-10T10:29:22.991Z,59.61
2022-10-10T10:30:30.671Z,59.34
2022-10-10T10:31:22.955Z,59.34
2022-10-10T10:32:22.932Z,59.44
2022-10-10T10:33:22.963Z,59.44
2022-10-10T10:34:22.937Z,59.74
2022-10-10T10:35:22.909Z,59.54
2022-10-10T10:36:22.900Z,59.54
2022-10-10T10:37:22.886Z,59.64
2022-10-10T10:38:22.874Z,59.44
2022-10-10T10:39:22.878Z,59.87
2022-10-10T10:40:22.856Z,60.20
2022-10-10T10:41:22.837Z,60.61
2022-10-10T10:42:22.840Z,60.71
2022-10-10T10:43:22.818Z,60.91
2022-10-10T10:44:22.818Z,60.91
2022-10-10T10:45:22.815Z,60.50
2022-10-10T10:46:22.806Z,60.81
2022-10-10T10:47:22.779Z,60.27
2022-10-10T10:48:22.905Z,60.07
2022-10-10T10:49:25.497Z,60.14
2022-10-10T10:50:22.800Z,59.74
2022-10-10T10:51:22.735Z,59.61
2022-10-10T10:52:22.720Z,58.80
2022-10-10T10:53:22.707Z,58.40
2022-10-10T10:54:22.695Z,58.40
2022-10-10T10:55:22.700Z,58.93
2022-10-10T10:56:22.800Z,59.67
2022-10-10T10:57:32.978Z,60.05
2022-10-10T11:00:16.689Z,59.84
2022-10-10T11:01:21.120Z,59.87
2022-10-10T11:01:44.938Z,60.27
2022-10-10T11:02:37.205Z,60.20
2022-10-10T11:05:21.125Z,60.98
2022-10-10T11:05:24.400Z,60.58
2022-10-10T11:05:31.102Z,60.68
2022-10-10T11:06:23.723Z,61.08
2022-10-10T11:07:22.719Z,60.78
2022-10-10T11:08:22.568Z,60.68
2022-10-10T11:09:48.387Z,60.78
2022-10-10T11:10:23.531Z,60.35
2022-10-10T11:11:22.563Z,60.35
2022-10-10T11:12:22.518Z,60.14
2022-10-10T11:13:22.523Z,59.84
2022-10-10T11:14:22.501Z,60.05
2022-10-10T11:15:22.494Z,60.02
2022-10-10T11:16:46.812Z,60.45
2022-10-10T11:17:23.450Z,60.45
2022-10-10T11:18:22.436Z,60.45
2022-10-10T11:19:22.439Z,60.14
2022-10-10T11:20:23.231Z,60.32
2022-10-10T11:21:22.408Z,60.42
2022-10-10T11:22:22.455Z,60.22
2022-10-10T11:23:22.395Z,60.32
2022-10-10T11:24:22.366Z,60.22
2022-10-10T11:25:22.354Z,60.32
2022-10-10T11:26:22.341Z,60.22
2022-10-10T11:27:22.362Z,60.22
2022-10-10T11:28:22.420Z,60.85
2022-10-10T11:29:22.320Z,60.85
2022-10-10T11:30:22.300Z,60.72
2022-10-10T11:31:22.289Z,61.23
2022-10-10T11:32:22.311Z,61.03
2022-10-10T11:33:22.265Z,61.13
2022-10-10T11:34:22.261Z,61.13
2022-10-10T11:35:22.250Z,61.03
2022-10-10T11:36:22.259Z,60.72
2022-10-10T11:37:22.251Z,60.82
2022-10-10T11:38:22.275Z,60.89
2022-10-10T11:39:22.235Z,60.69
2022-10-10T11:40:22.228Z,60.46
2022-10-10T11:41:22.192Z,60.16
2022-10-10T11:42:22.176Z,59.96
2022-10-10T11:43:22.176Z,59.63
2022-10-10T11:44:22.151Z,59.66
2022-10-10T11:45:22.165Z,59.66
2022-10-10T11:46:22.162Z,59.42
2022-10-10T11:47:22.139Z,59.22
2022-10-10T11:48:22.145Z,59.66
2022-10-10T11:49:22.092Z,59.66
2022-10-10T11:50:22.076Z,59.56
2022-10-10T11:51:22.711Z,59.86
2022-10-10T11:52:33.552Z,59.66
2022-10-10T11:53:23.072Z,60.16
2022-10-10T11:54:22.078Z,60.16
2022-10-10T11:55:22.065Z,60.46
2022-10-10T11:56:22.030Z,60.36
2022-10-10T11:57:22.000Z,60.66
2022-10-10T11:58:21.998Z,60.46
2022-10-10T11:59:22.010Z,60.77
2022-10-10T12:00:21.998Z,60.26
2022-10-10T12:01:21.969Z,60.36
2022-10-10T12:02:24.426Z,60.46
2022-10-10T12:03:22.966Z,60.06
2022-10-10T12:04:21.937Z,60.26
2022-10-10T12:05:21.994Z,60.24
2022-10-10T12:06:21.938Z,60.46
2022-10-10T12:07:21.899Z,60.57
2022-10-10T12:08:21.881Z,60.53
2022-10-10T12:09:21.883Z,60.64
2022-10-10T12:10:21.880Z,60.53
2022-10-10T12:11:21.866Z,60.74
2022-10-10T12:12:21.865Z,60.33
2022-10-10T12:13:21.857Z,60.24
2022-10-10T12:14:21.850Z,60.24
2022-10-10T12:15:21.814Z,60.13
2022-10-10T12:16:21.801Z,60.64
2022-10-10T12:17:21.799Z,60.13
2022-10-10T12:18:21.783Z,60.13
2022-10-10T12:19:21.770Z,60.24
2022-10-10T12:20:21.754Z,60.03
2022-10-10T12:21:21.813Z,60.03
2022-10-10T12:22:21.800Z,60.03
2022-10-10T12:23:21.745Z,60.00
2022-10-10T12:24:21.709Z,60.13
2022-10-10T12:25:21.707Z,60.33
2022-10-10T12:26:21.734Z,60.41
2022-10-10T12:27:21.673Z,60.03
2022-10-10T12:28:21.750Z,60.24
2022-10-10T12:29:21.670Z,60.21
2022-10-10T12:30:21.650Z,60.74
2022-10-10T12:31:21.638Z,60.64
2022-10-10T12:32:21.633Z,61.11
2022-10-10T12:33:21.633Z,60.41
2022-10-10T12:34:21.618Z,59.97
2022-10-10T12:35:21.588Z,60.17
2022-10-10T12:36:21.585Z,60.31
2022-10-10T12:37:21.571Z,59.97
2022-10-10T12:38:21.571Z,59.97
2022-10-10T12:39:21.569Z,60.10
2022-10-10T12:40:21.556Z,60.08
2022-10-10T12:41:21.567Z,60.58
2022-10-10T12:42:21.532Z,60.78
2022-10-10T12:43:21.503Z,60.68
2022-10-10T12:44:21.514Z,59.97
2022-10-10T12:45:21.489Z,59.97
2022-10-10T12:46:21.471Z,59.97
2022-10-10T12:47:21.505Z,60.00
2022-10-10T12:48:21.444Z,60.08
2022-10-10T12:49:21.461Z,60.17
2022-10-10T12:50:21.431Z,59.67
2022-10-10T12:51:21.438Z,59.88
2022-10-10T12:52:21.417Z,60.08
2022-10-10T12:53:21.395Z,59.97
2022-10-10T12:54:21.389Z,59.57
2022-10-10T12:55:21.372Z,59.77