createdAt,value
2022-10-22T00:00:34.529Z,100
2022-10-22T00:01:34.529Z,100
2022-10-22T00:02:34.564Z,100
2022-10-22T00:03:34.523Z,100
2022-10-22T00:04:35.535Z,100
2022-10-22T00:05:34.534Z,100
2022-10-22T00:06:34.535Z,100
2022-10-22T00:07:34.526Z,100
2022-10-22T00:08:34.596Z,100
2022-10-22T00:09:34.532Z,100
2022-10-22T00:10:34.534Z,100
2022-10-22T00:11:34.803Z,100
2022-10-22T00:12:34.554Z,100
2022-10-22T00:13:34.586Z,100
2022-10-22T00:14:34.532Z,100
2022-10-22T00:15:34.540Z,100
2022-10-22T00:16:34.531Z,100
2022-10-22T00:17:34.525Z,100
2022-10-22T00:18:34.573Z,100
2022-10-22T00:19:34.531Z,100
2022-10-22T00:20:34.534Z,100
2022-10-22T00:21:34.536Z,100
2022-10-22T00:22:34.729Z,100
2022-10-22T00:23:34.529Z,100
2022-10-22T00:24:34.526Z,100
2022-10-22T00:25:34.536Z,100
2022-10-22T00:26:34.538Z,100
2022-10-22T00:27:34.538Z,100
2022-10-22T00:28:34.537Z,100
2022-10-22T00:29:34.545Z,100
2022-10-22T00:30:34.537Z,100
2022-10-22T00:31:34.536Z,100
2022-10-22T00:32:34.533Z,100
2022-10-22T00:33:34.538Z,100
2022-10-22T00:34:34.538Z,100
2022-10-22T00:35:34.555Z,100
2022-10-22T00:36:34.533Z,100
2022-10-22T00:37:34.541Z,100
2022-10-22T00:39:34.537Z,100
2022-10-22T00:40:34.536Z,100
2022-10-22T00:41:34.547Z,100
2022-10-22T00:42:34.535Z,100
2022-10-22T00:43:34.568Z,100
2022-10-22T00:44:34.538Z,100
2022-10-22T00:45:34.539Z,100
2022-10-22T00:46:34.545Z,100
2022-10-22T00:47:34.542Z,100
2022-10-22T00:48:34.552Z,100
2022-10-22T00:49:34.538Z,100
2022-10-22T00:50:34.548Z,100
2022-10-22T00:51:34.547Z,100
2022-10-22T00:52:34.543Z,100
2022-10-22T00:53:34.547Z,100
2022-10-22T00:54:34.543Z,100
2022-10-22T00:55:34.549Z,100
2022-10-22T00:56:34.546Z,100
2022-10-22T00:57:34.551Z,100
2022-10-22T00:58:34.549Z,100
2022-10-22T00:59:34.550Z,100
2022-10-22T01:00:34.630Z,100
2022-10-22T01:01:34.577Z,100
2022-10-22T01:02:34.550Z,100
2022-10-22T01:03:34.550Z,100
2022-10-22T01:04:34.547Z,100
2022-10-22T01:05:34.545Z,100
2022-10-22T01:06:34.559Z,100
2022-10-22T01:07:34.555Z,100
2022-10-22T01:08:34.583Z,100
2022-10-22T01:09:34.559Z,100
2022-10-22T01:10:34.551Z,100
2022-10-22T01:11:34.548Z,100
2022-10-22T01:12:34.552Z,100
2022-10-22T01:13:34.542Z,100
2022-10-22T01:14:34.579Z,100
2022-10-22T01:15:34.568Z,100
2022-10-22T01:16:34.547Z,100
2022-10-22T01:17:34.616Z,100
2022-10-22T01:18:34.548Z,100
2022-10-22T01:19:34.552Z,100
2022-10-22T01:20:34.562Z,100
2022-10-22T01:21:34.551Z,100
2022-10-22T01:22:34.552Z,100
2022-10-22T01:23:34.554Z,100
2022-10-22T01:24:34.554Z,100
2022-10-22T01:25:34.551Z,100
2022-10-22T01:26:34.550Z,100
2022-10-22T01:27:34.560Z,100
2022-10-22T01:28:34.556Z,100
2022-10-22T01:29:34.555Z,100
2022-10-22T01:30:34.569Z,100
2022-10-22T01:31:34.557Z,100
2022-10-22T01:32:34.559Z,100
2022-10-22T01:33:34.571Z,100
2022-10-22T01:34:34.570Z,100
2022-10-22T01:35:34.594Z,100
2022-10-22T01:36:34.554Z,100
2022-10-22T01:37:34.564Z,100
2022-10-22T01:38:34.556Z,100
2022-10-22T01:39:34.557Z,100
2022-10-22T01:40:34.563Z,100
2022-10-22T01:41:34.558Z,100
2022-10-22T01:42:34.564Z,100
2022-10-22T01:43:34.561Z,100
2022-10-22T01:45:34.582Z,100
2022-10-22T01:47:34.558Z,100
2022-10-22T01:48:34.548Z,100
2022-10-22T01:49:34.562Z,100
2022-10-22T01:50:34.560Z,100
2022-10-22T01:51:34.558Z,100
2022-10-22T01:52:34.562Z,100
2022-10-22T01:53:34.654Z,100
2022-10-22T01:54:34.559Z,100
2022-10-22T01:55:34.563Z,100
2022-10-22T01:56:34.561Z,100
2022-10-22T01:57:34.569Z,100
2022-10-22T01:58:34.558Z,100
2022-10-22T01:59:34.563Z,100
2022-10-22T02:00:34.610Z,100
2022-10-22T02:01:34.562Z,100
2022-10-22T02:02:34.616Z,100
2022-10-22T02:03:34.559Z,100
2022-10-22T02:04:34.558Z,100
2022-10-22T02:05:34.577Z,100
2022-10-22T02:06:34.563Z,100
2022-10-22T02:07:34.565Z,100
2022-10-22T02:08:34.665Z,100
2022-10-22T02:09:34.564Z,100
2022-10-22T02:10:34.573Z,100
2022-10-22T02:11:34.564Z,100
2022-10-22T02:13:34.564Z,100
2022-10-22T02:14:34.565Z,100
2022-10-22T02:15:34.566Z,100
2022-10-22T02:16:34.597Z,100
2022-10-22T02:17:34.566Z,100
2022-10-22T02:18:36.452Z,100
2022-10-22T02:19:34.571Z,100
2022-10-22T02:20:34.573Z,100
2022-10-22T02:21:34.564Z,100
2022-10-22T02:22:34.567Z,100
2022-10-22T02:23:34.567Z,100
2022-10-22T02:24:34.571Z,100
2022-10-22T02:25:34.563Z,100
2022-10-22T02:26:34.567Z,100
2022-10-22T02:27:34.566Z,100
2022-10-22T02:28:34.564Z,100
2022-10-22T02:29:34.565Z,100
2022-10-22T02:30:34.577Z,100
2022-10-22T02:31:34.568Z,100
2022-10-22T02:32:34.567Z,100
2022-10-22T02:33:34.575Z,100
2022-10-22T02:34:34.575Z,100
2022-10-22T02:35:34.580Z,100
2022-10-22T02:36:34.573Z,100
2022-10-22T02:37:34.574Z,100
2022-10-22T02:38:34.575Z,100
2022-10-22T02:39:34.572Z,100
2022-10-22T02:40:34.576Z,100
2022-10-22T02:41:34.567Z,100
2022-10-22T02:42:34.575Z,100
2022-10-22T02:43:34.577Z,100
2022-10-22T02:44:34.596Z,100
2022-10-22T02:46:34.579Z,100
2022-10-22T02:47:34.607Z,100
2022-10-22T02:48:34.578Z,100
2022-10-22T02:49:34.581Z,100
2022-10-22T02:50:34.577Z,100
2022-10-22T02:51:34.580Z,100
2022-10-22T02:52:34.581Z,100
2022-10-22T02:53:34.587Z,100
2022-10-22T02:54:34.572Z,100
2022-10-22T02:55:34.583Z,100
2022-10-22T02:56:34.580Z,100
2022-10-22T02:57:34.578Z,100
2022-10-22T02:59:34.584Z,100
2022-10-22T03:00:34.649Z,100
2022-10-22T03:01:34.580Z,100
2022-10-22T03:02:34.600Z,100
2022-10-22T03:03:34.579Z,100
2022-10-22T03:04:34.578Z,100
2022-10-22T03:05:34.579Z,100
2022-10-22T03:06:34.598Z,100
2022-10-22T03:07:34.608Z,100
2022-10-22T03:08:34.615Z,100
2022-10-22T03:09:34.581Z,100
2022-10-22T03:10:34.587Z,100
2022-10-22T03:11:34.579Z,100
2022-10-22T03:12:34.589Z,100
2022-10-22T03:13:34.589Z,100
2022-10-22T03:14:34.585Z,100
2022-10-22T03:15:34.595Z,100
2022-10-22T03:16:34.593Z,100
2022-10-22T03:17:34.588Z,100
2022-10-22T03:18:34.611Z,100
2022-10-22T03:19:34.588Z,100
2022-10-22T03:20:34.585Z,100
2022-10-22T03:21:34.586Z,100
2022-10-22T03:22:34.594Z,100
2022-10-22T03:23:34.595Z,100
2022-10-22T03:24:34.582Z,100
2022-10-22T03:25:34.704Z,100
2022-10-22T03:26:34.592Z,100
2022-10-22T03:27:34.591Z,100
2022-10-22T03:28:34.587Z,100
2022-10-22T03:29:34.592Z,100
2022-10-22T03:30:34.589Z,100
2022-10-22T03:31:34.587Z,100
2022-10-22T03:32:34.589Z,100
2022-10-22T03:33:34.604Z,100
2022-10-22T03:34:34.590Z,100
2022-10-22T03:35:34.596Z,100
2022-10-22T03:36:34.592Z,100
2022-10-22T03:37:34.618Z,100
2022-10-22T03:38:34.604Z,100
2022-10-22T03:39:34.596Z,100
2022-10-22T03:40:34.596Z,100
2022-10-22T03:41:34.588Z,100
2022-10-22T03:42:34.587Z,100
2022-10-22T03:43:34.606Z,100
2022-10-22T03:44:34.590Z,100
2022-10-22T03:45:34.635Z,100
2022-10-22T03:46:34.599Z,100
2022-10-22T03:47:34.591Z,100
2022-10-22T03:48:34.597Z,100
2022-10-22T03:49:34.625Z,100
2022-10-22T03:50:34.598Z,100
2022-10-22T03:51:34.592Z,100
2022-10-22T03:52:34.601Z,100
2022-10-22T03:53:34.596Z,100
2022-10-22T03:54:34.650Z,100
2022-10-22T03:55:34.597Z,100
2022-10-22T03:56:34.594Z,100
2022-10-22T03:57:34.592Z,100
2022-10-22T03:58:34.592Z,100
2022-10-22T03:59:34.594Z,100
2022-10-22T04:00:34.595Z,100
2022-10-22T04:01:34.661Z,100
2022-10-22T04:03:34.595Z,100
2022-10-22T04:04:34.591Z,100
2022-10-22T04:05:34.617Z,100
2022-10-22T04:06:34.594Z,100
2022-10-22T04:07:34.601Z,100
2022-10-22T04:08:34.639Z,100
2022-10-22T04:09:34.784Z,100
2022-10-22T04:10:34.603Z,100
2022-10-22T04:11:34.605Z,100
2022-10-22T04:12:34.609Z,100
2022-10-22T04:13:34.595Z,100
2022-10-22T04:14:34.614Z,100
2022-10-22T04:15:34.669Z,100
2022-10-22T04:16:34.608Z,100
2022-10-22T04:17:34.601Z,100
2022-10-22T04:18:34.602Z,100
2022-10-22T04:19:34.605Z,100
2022-10-22T04:20:34.627Z,100
2022-10-22T04:21:34.597Z,100
2022-10-22T04:22:34.610Z,100
2022-10-22T04:23:34.619Z,100
2022-10-22T04:24:34.624Z,100
2022-10-22T04:25:34.613Z,100
2022-10-22T04:26:34.615Z,100
2022-10-22T04:27:34.603Z,100
2022-10-22T04:28:34.626Z,100
2022-10-22T04:29:34.603Z,100
2022-10-22T04:30:34.609Z,100
2022-10-22T04:31:34.614Z,100
2022-10-22T04:32:34.647Z,100
2022-10-22T04:33:34.610Z,100
2022-10-22T04:34:34.633Z,100
2022-10-22T04:35:34.612Z,100
2022-10-22T04:36:34.600Z,100
2022-10-22T04:37:34.608Z,100
2022-10-22T04:38:34.633Z,100
2022-10-22T04:39:34.611Z,100
2022-10-22T04:40:34.610Z,100
2022-10-22T04:41:34.603Z,100
2022-10-22T04:42:34.615Z,100
2022-10-22T04:43:34.605Z,100
2022-10-22T04:44:34.621Z,100
2022-10-22T04:45:34.611Z,100
2022-10-22T04:46:34.617Z,100
2022-10-22T04:47:34.608Z,100
2022-10-22T04:48:34.607Z,100
2022-10-22T04:49:34.606Z,100
2022-10-22T04:50:34.613Z,100
2022-10-22T04:51:34.639Z,100
2022-10-22T04:52:34.617Z,100
2022-10-22T04:53:34.608Z,100
2022-10-22T04:54:34.610Z,100
2022-10-22T04:55:34.643Z,100
2022-10-22T04:56:34.613Z,100
2022-10-22T04:57:34.620Z,100
2022-10-22T04:58:34.616Z,100
2022-10-22T04:59:34.622Z,100
2022-10-22T05:00:34.613Z,100
2022-10-22T05:01:37.023Z,100
2022-10-22T05:02:34.616Z,100
2022-10-22T05:03:34.617Z,100
2022-10-22T05:04:34.617Z,100
2022-10-22T05:05:34.621Z,100
2022-10-22T05:06:34.617Z,100
2022-10-22T05:07:34.614Z,100
2022-10-22T05:08:34.704Z,100
2022-10-22T05:09:34.609Z,100
2022-10-22T05:10:34.611Z,100
2022-10-22T05:11:34.618Z,100
2022-10-22T05:12:34.774Z,100
2022-10-22T05:13:34.612Z,100
2022-10-22T05:14:34.618Z,100
2022-10-22T05:15:34.623Z,100
2022-10-22T05:17:34.619Z,100
2022-10-22T05:18:34.623Z,100
2022-10-22T05:19:34.612Z,100
2022-10-22T05:20:34.620Z,100
2022-10-22T05:21:34.621Z,100
2022-10-22T05:22:34.649Z,100
2022-10-22T05:23:34.629Z,100
2022-10-22T05:24:34.614Z,100
2022-10-22T05:25:34.624Z,100
2022-10-22T05:26:34.626Z,100
2022-10-22T05:27:34.623Z,100
2022-10-22T05:28:34.617Z,100
2022-10-22T05:29:34.642Z,100
2022-10-22T05:30:34.622Z,100
2022-10-22T05:31:34.625Z,100
2022-10-22T05:32:34.628Z,100
2022-10-22T05:33:34.627Z,100
2022-10-22T05:34:34.615Z,100
2022-10-22T05:35:34.631Z,100
2022-10-22T05:36:34.617Z,100
2022-10-22T05:38:34.622Z,100
2022-10-22T05:39:34.638Z,100
2022-10-22T05:40:34.636Z,100
2022-10-22T05:41:34.625Z,100
2022-10-22T05:42:34.623Z,100
2022-10-22T05:43:34.632Z,100
2022-10-22T05:44:34.629Z,100
2022-10-22T05:45:34.628Z,100
2022-10-22T05:46:34.630Z,100
2022-10-22T05:47:34.629Z,100
2022-10-22T05:48:34.648Z,100
2022-10-22T05:49:34.625Z,100
2022-10-22T05:50:34.642Z,100
2022-10-22T05:51:34.631Z,100
2022-10-22T05:52:34.629Z,100
2022-10-22T05:53:34.670Z,100
2022-10-22T05:54:34.625Z,100
2022-10-22T05:55:34.632Z,100
2022-10-22T05:56:34.642Z,100
2022-10-22T05:57:34.631Z,100
2022-10-22T05:58:34.633Z,100
2022-10-22T05:59:34.626Z,100
2022-10-22T06:00:34.628Z,100
2022-10-22T06:01:34.627Z,100
2022-10-22T06:02:34.678Z,100
2022-10-22T06:03:34.631Z,100
2022-10-22T06:04:34.635Z,100
2022-10-22T06:05:34.635Z,100
2022-10-22T06:07:34.639Z,100
2022-10-22T06:08:34.708Z,100
2022-10-22T06:09:34.719Z,100
2022-10-22T06:10:34.633Z,100
2022-10-22T06:11:35.344Z,100
2022-10-22T06:12:34.640Z,100
2022-10-22T06:13:34.629Z,100
2022-10-22T06:14:34.641Z,100
2022-10-22T06:15:34.663Z,100
2022-10-22T06:16:34.642Z,100
2022-10-22T06:17:34.639Z,100
2022-10-22T06:18:34.635Z,100
2022-10-22T06:19:34.634Z,100
2022-10-22T06:20:34.646Z,100
2022-10-22T06:21:34.640Z,100
2022-10-22T06:22:34.640Z,100
2022-10-22T06:23:34.641Z,100
2022-10-22T06:24:34.661Z,100
2022-10-22T06:25:34.635Z,100
2022-10-22T06:26:34.640Z,100
2022-10-22T06:27:34.643Z,100
2022-10-22T06:28:34.642Z,100
2022-10-22T06:29:34.645Z,100
2022-10-22T06:30:34.639Z,100
2022-10-22T06:31:34.654Z,100
2022-10-22T06:32:34.646Z,100
2022-10-22T06:33:34.645Z,100
2022-10-22T06:34:34.643Z,100
2022-10-22T06:35:34.674Z,100
2022-10-22T06:36:34.688Z,100
2022-10-22T06:37:34.648Z,100
2022-10-22T06:38:34.646Z,100
2022-10-22T06:39:34.644Z,100
2022-10-22T06:40:34.644Z,100
2022-10-22T06:41:34.728Z,100
2022-10-22T06:42:34.644Z,100
2022-10-22T06:43:34.642Z,100
2022-10-22T06:45:34.652Z,100
2022-10-22T06:46:34.647Z,100
2022-10-22T06:47:34.644Z,100
2022-10-22T06:48:34.643Z,100
2022-10-22T06:49:34.648Z,100
2022-10-22T06:50:34.651Z,100
2022-10-22T06:51:34.650Z,100
2022-10-22T06:53:34.654Z,100
2022-10-22T06:54:34.654Z,100
2022-10-22T06:55:34.671Z,100
2022-10-22T06:56:34.646Z,100
2022-10-22T06:57:34.660Z,100
2022-10-22T06:58:34.652Z,100
2022-10-22T06:59:34.654Z,100
2022-10-22T07:01:34.711Z,100
2022-10-22T07:02:34.653Z,100
2022-10-22T07:03:34.648Z,100
2022-10-22T07:04:34.655Z,100
2022-10-22T07:06:34.650Z,100
2022-10-22T07:07:34.648Z,100
2022-10-22T07:08:34.719Z,100
2022-10-22T07:09:34.650Z,100
2022-10-22T07:10:34.657Z,100
2022-10-22T07:11:34.651Z,100
2022-10-22T07:12:34.656Z,100
2022-10-22T07:13:34.649Z,100
2022-10-22T07:14:34.655Z,100
2022-10-22T07:15:34.656Z,100
2022-10-22T07:16:34.660Z,100
2022-10-22T07:17:34.727Z,100
2022-10-22T07:18:34.653Z,100
2022-10-22T07:20:34.705Z,100
2022-10-22T07:21:34.652Z,100
2022-10-22T07:22:34.656Z,100
2022-10-22T07:23:34.660Z,100
2022-10-22T07:24:34.651Z,100
2022-10-22T07:25:34.655Z,100
2022-10-22T07:26:34.678Z,100
2022-10-22T07:27:34.652Z,100
2022-10-22T07:28:34.656Z,100
2022-10-22T07:29:34.660Z,100
2022-10-22T07:30:34.663Z,100
2022-10-22T07:31:34.666Z,100
2022-10-22T07:32:34.654Z,100
2022-10-22T07:33:34.657Z,100
2022-10-22T07:34:34.679Z,100
2022-10-22T07:35:34.660Z,100
2022-10-22T07:36:34.658Z,100
2022-10-22T07:37:34.662Z,100
2022-10-22T07:38:34.658Z,100
2022-10-22T07:39:34.691Z,100
2022-10-22T07:41:34.670Z,100
2022-10-22T07:42:34.661Z,100
2022-10-22T07:43:34.658Z,100
2022-10-22T07:44:34.661Z,100
2022-10-22T07:45:34.664Z,100
2022-10-22T07:46:34.664Z,100
2022-10-22T07:47:34.666Z,100
2022-10-22T07:48:34.659Z,100
2022-10-22T07:49:34.673Z,100
2022-10-22T07:50:34.732Z,100
2022-10-22T07:51:35.287Z,100
2022-10-22T07:52:34.669Z,100
2022-10-22T07:53:34.665Z,100
2022-10-22T07:54:34.676Z,100
2022-10-22T07:55:34.667Z,100
2022-10-22T07:56:34.663Z,100
2022-10-22T07:57:34.693Z,100
2022-10-22T07:58:34.661Z,100
2022-10-22T07:59:34.665Z,100
2022-10-22T08:00:34.671Z,100
2022-10-22T08:01:34.737Z,100
2022-10-22T08:02:34.666Z,100
2022-10-22T08:03:34.678Z,100
2022-10-22T08:04:34.672Z,100
2022-10-22T08:05:34.675Z,100
2022-10-22T08:06:34.665Z,100
2022-10-22T08:07:34.666Z,100
2022-10-22T08:08:34.811Z,100
2022-10-22T08:09:34.670Z,100
2022-10-22T08:10:34.671Z,100
2022-10-22T08:11:34.679Z,100
2022-10-22T08:12:34.674Z,100
2022-10-22T08:13:34.666Z,100
2022-10-22T08:14:34.674Z,100
2022-10-22T08:15:34.743Z,100
2022-10-22T08:16:34.674Z,100
2022-10-22T08:17:34.674Z,100
2022-10-22T08:18:34.675Z,100
2022-10-22T08:19:34.675Z,100
2022-10-22T08:20:34.675Z,100
2022-10-22T08:21:34.678Z,100
2022-10-22T08:22:34.670Z,100
2022-10-22T08:23:34.678Z,100
2022-10-22T08:24:34.674Z,100
2022-10-22T08:25:34.677Z,100
2022-10-22T08:26:34.677Z,100
2022-10-22T08:27:34.692Z,100
2022-10-22T08:28:34.698Z,100
2022-10-22T08:29:34.670Z,100
2022-10-22T08:30:34.680Z,100
2022-10-22T08:31:34.685Z,100
2022-10-22T08:32:34.694Z,100
2022-10-22T08:33:34.682Z,99.6
2022-10-22T08:34:34.677Z,100
2022-10-22T08:35:34.679Z,100
2022-10-22T08:36:34.673Z,100
2022-10-22T08:37:34.674Z,100
2022-10-22T08:38:34.688Z,100
2022-10-22T08:39:34.681Z,100
2022-10-22T08:40:34.684Z,100
2022-10-22T08:41:34.681Z,100
2022-10-22T08:42:34.676Z,100
2022-10-22T08:43:34.685Z,100
2022-10-22T08:44:34.678Z,99
2022-10-22T08:45:34.681Z,99.9
2022-10-22T08:46:34.685Z,99.2
2022-10-22T08:47:34.715Z,100
2022-10-22T08:48:34.684Z,100
2022-10-22T08:49:37.146Z,100
2022-10-22T08:50:34.683Z,100
2022-10-22T08:51:34.682Z,99.1
2022-10-22T08:52:34.688Z,99.3
2022-10-22T08:53:34.692Z,99.3
2022-10-22T08:55:37.285Z,100
2022-10-22T08:56:34.685Z,99.7
2022-10-22T08:57:34.686Z,99.6
2022-10-22T08:58:34.696Z,99.8
2022-10-22T08:59:34.704Z,100
2022-10-22T09:00:34.687Z,99.2
2022-10-22T09:01:34.692Z,99.7
2022-10-22T09:02:34.682Z,100
2022-10-22T09:03:34.690Z,99.6
2022-10-22T09:04:34.890Z,99.9
2022-10-22T09:05:34.695Z,98.7
2022-10-22T09:06:34.684Z,99.4
2022-10-22T09:07:34.682Z,99.3
2022-10-22T09:08:34.750Z,99.5
2022-10-22T09:09:34.684Z,99.9
2022-10-22T09:10:34.690Z,99.9
2022-10-22T09:11:34.686Z,98.8
2022-10-22T09:12:34.697Z,97.9
2022-10-22T09:13:34.688Z,98
2022-10-22T09:14:34.683Z,100
2022-10-22T09:15:34.689Z,97.8
2022-10-22T09:16:34.694Z,97.6
2022-10-22T09:17:34.688Z,97.8
2022-10-22T09:18:34.695Z,98.3
2022-10-22T09:19:34.690Z,96.9
2022-10-22T09:20:34.692Z,97.1
2022-10-22T09:21:34.689Z,97.1
2022-10-22T09:23:34.709Z,97.7
2022-10-22T09:24:34.690Z,95.9
2022-10-22T09:26:34.697Z,96.8
2022-10-22T09:27:34.693Z,96.7
2022-10-22T09:28:34.692Z,98.5
2022-10-22T09:29:34.693Z,98.9
2022-10-22T09:30:34.720Z,97.4
2022-10-22T09:31:34.712Z,95.8
2022-10-22T09:32:34.988Z,96.8
2022-10-22T09:33:34.694Z,95.2
2022-10-22T09:34:34.697Z,96.5
2022-10-22T09:35:34.695Z,96.9
2022-10-22T09:36:34.686Z,95.2
2022-10-22T09:37:34.693Z,94.6
2022-10-22T09:38:34.689Z,94.5
2022-10-22T09:39:34.696Z,94.5
2022-10-22T09:40:34.684Z,95.9
2022-10-22T09:41:34.691Z,95.5
2022-10-22T09:42:34.694Z,94.5
2022-10-22T09:43:34.688Z,94.9
2022-10-22T09:44:34.701Z,94.8
2022-10-22T09:45:34.699Z,95
2022-10-22T09:47:43.166Z,95
2022-10-22T09:48:34.702Z,93.9
2022-10-22T09:49:34.690Z,95
2022-10-22T09:50:34.694Z,95.3
2022-10-22T09:51:34.714Z,94.6
2022-10-22T09:52:34.703Z,95.3
2022-10-22T09:53:34.700Z,94.3
2022-10-22T09:54:34.710Z,94.3
2022-10-22T09:55:34.693Z,93
2022-10-22T09:56:34.701Z,94.7
2022-10-22T09:57:34.702Z,94.8
2022-10-22T09:58:34.735Z,93.4
2022-10-22T09:59:34.697Z,93.9
2022-10-22T10:00:34.704Z,95.1
2022-10-22T10:01:34.729Z,96.1
2022-10-22T10:02:38.546Z,94.8
2022-10-22T10:03:34.701Z,94.6
2022-10-22T10:04:34.705Z,94.9
2022-10-22T10:06:34.705Z,93.8
2022-10-22T10:07:34.703Z,94.1
2022-10-22T10:08:34.752Z,94.1
2022-10-22T10:09:34.697Z,93.6
2022-10-22T10:10:34.707Z,93.2
2022-10-22T10:11:34.702Z,93.2
2022-10-22T10:12:34.812Z,93.6
2022-10-22T10:13:34.734Z,94.8
2022-10-22T10:14:34.709Z,92.8
2022-10-22T10:15:34.701Z,93.9
2022-10-22T10:16:34.709Z,93.8
2022-10-22T10:17:34.702Z,92.5
2022-10-22T10:18:34.709Z,92.7
2022-10-22T10:19:34.709Z,93.4
2022-10-22T10:20:34.702Z,95.1
2022-10-22T10:21:34.713Z,93.5
2022-10-22T10:23:34.709Z,92.9
2022-10-22T10:24:34.705Z,93.2
2022-10-22T10:25:34.717Z,92.2
2022-10-22T10:26:34.707Z,93.3
2022-10-22T10:27:34.705Z,95
2022-10-22T10:28:34.714Z,94.1
2022-10-22T10:29:34.774Z,91.7
2022-10-22T10:30:34.703Z,93.4
2022-10-22T10:31:34.716Z,93.2
2022-10-22T10:32:34.744Z,91.7
2022-10-22T10:33:34.715Z,91
2022-10-22T10:34:34.703Z,90.5
2022-10-22T10:35:34.709Z,92.5
2022-10-22T10:36:34.713Z,92.8
2022-10-22T10:37:34.711Z,92.4
2022-10-22T10:38:34.718Z,91.6
2022-10-22T10:39:34.707Z,89.9
2022-10-22T10:40:34.723Z,89.3
2022-10-22T10:41:34.706Z,91
2022-10-22T10:42:34.728Z,90.5
2022-10-22T10:44:34.713Z,91.3
2022-10-22T10:45:34.708Z,90.8
2022-10-22T10:46:36.983Z,89.9
2022-10-22T10:47:34.716Z,89.6
2022-10-22T10:48:34.795Z,88.8
2022-10-22T10:49:34.730Z,89.8
2022-10-22T10:50:34.721Z,88.4
2022-10-22T10:51:34.711Z,88.1
2022-10-22T10:52:34.719Z,88.2
2022-10-22T10:53:34.720Z,89.4
2022-10-22T10:54:34.777Z,89.2
2022-10-22T10:55:34.725Z,89.9
2022-10-22T10:56:36.897Z,90.5
2022-10-22T10:57:34.737Z,89
2022-10-22T10:58:34.719Z,89.9
2022-10-22T10:59:34.721Z,90.1
2022-10-22T11:00:34.723Z,90
2022-10-22T11:01:34.785Z,91
2022-10-22T11:02:34.721Z,91.8
2022-10-22T11:03:34.750Z,90.2
2022-10-22T11:05:34.730Z,91.5
2022-10-22T11:06:34.726Z,90.4
2022-10-22T11:07:35.334Z,92
2022-10-22T11:08:34.821Z,90.2
2022-10-22T11:09:34.719Z,88.4
2022-10-22T11:10:34.726Z,89.6
2022-10-22T11:11:34.730Z,88.7
2022-10-22T11:13:34.716Z,89.8
2022-10-22T11:14:34.721Z,90.8
2022-10-22T11:15:34.723Z,88.9
2022-10-22T11:16:34.735Z,89.3
2022-10-22T11:17:34.726Z,88.4
2022-10-22T11:18:34.721Z,88.4
2022-10-22T11:19:50.146Z,88.9
2022-10-22T11:20:34.731Z,90.1
2022-10-22T11:21:34.725Z,88.5
2022-10-22T11:22:34.728Z,90.5
2022-10-22T11:23:34.730Z,89.5
2022-10-22T11:24:34.726Z,87.9
2022-10-22T11:25:34.722Z,88.1
2022-10-22T11:26:34.732Z,89.7
2022-10-22T11:27:34.729Z,87.7
2022-10-22T11:28:34.724Z,88.8
2022-10-22T11:29:34.734Z,86.2
2022-10-22T11:30:34.723Z,86.1
2022-10-22T11:31:34.733Z,88.5
2022-10-22T11:32:34.726Z,88.4
2022-10-22T11:34:34.913Z,86.5
2022-10-22T11:35:34.731Z,88
2022-10-22T11:36:34.739Z,87.3
2022-10-22T11:37:34.730Z,87.1
2022-10-22T11:38:35.139Z,88
2022-10-22T11:39:34.757Z,87.1
2022-10-22T11:40:34.725Z,84.9
2022-10-22T11:41:34.731Z,86.1
2022-10-22T11:42:34.734Z,86.5
2022-10-22T11:43:34.737Z,86.4
2022-10-22T11:44:34.736Z,87.3
2022-10-22T11:45:34.734Z,88.2
2022-10-22T11:47:34.733Z,86.4
2022-10-22T11:48:34.733Z,85.4
2022-10-22T11:49:34.739Z,84.8
2022-10-22T11:50:34.754Z,85.4
2022-10-22T11:51:34.738Z,86.1
2022-10-22T11:52:34.742Z,85.3
2022-10-22T11:53:34.750Z,86.1
2022-10-22T11:54:34.743Z,85.4
2022-10-22T11:55:34.734Z,84.9
2022-10-22T11:56:34.731Z,84.5
2022-10-22T11:58:34.755Z,84.4
2022-10-22T11:59:34.731Z,85.6
2022-10-22T12:00:34.749Z,84.6
2022-10-22T12:02:34.743Z,82.7
2022-10-22T12:03:34.773Z,83
2022-10-22T12:04:34.843Z,84.5
2022-10-22T12:05:34.781Z,83.5
2022-10-22T12:06:34.750Z,85.5
2022-10-22T12:07:34.748Z,85.5
2022-10-22T12:08:34.800Z,83.5
2022-10-22T12:09:34.744Z,85
2022-10-22T12:10:34.741Z,84.8
2022-10-22T12:11:34.744Z,84.3
2022-10-22T12:12:34.738Z,85
2022-10-22T12:13:34.741Z,84.2
2022-10-22T12:14:34.737Z,84.6
2022-10-22T12:15:34.746Z,86.2
2022-10-22T12:16:54.554Z,84.7
2022-10-22T12:17:34.747Z,82.6
2022-10-22T12:18:34.745Z,83.2
2022-10-22T12:19:34.746Z,84.4
2022-10-22T12:20:34.750Z,84.9
2022-10-22T12:21:34.742Z,85.3
2022-10-22T12:22:34.743Z,84
2022-10-22T12:23:34.751Z,84.3
2022-10-22T12:24:34.747Z,83.8
2022-10-22T12:25:35.658Z,85.4
2022-10-22T12:26:34.758Z,84
2022-10-22T12:27:34.746Z,84.4
2022-10-22T12:28:34.753Z,85.7
2022-10-22T12:29:34.759Z,83.4
2022-10-22T12:30:34.793Z,83.7
2022-10-22T12:31:34.755Z,84.3
2022-10-22T12:32:34.743Z,84.5
2022-10-22T12:33:34.748Z,83.6
2022-10-22T12:34:34.742Z,84.4
2022-10-22T12:35:34.761Z,84.5
2022-10-22T12:36:34.795Z,84.8
2022-10-22T12:37:34.751Z,84.8
2022-10-22T12:38:34.750Z,86.2
2022-10-22T12:40:34.760Z,84.9
2022-10-22T12:41:34.757Z,84.7
2022-10-22T12:42:34.749Z,84.8
2022-10-22T12:43:34.747Z,84.4
2022-10-22T12:44:34.759Z,85.7
2022-10-22T12:45:34.755Z,84.5
2022-10-22T12:46:34.777Z,84
2022-10-22T12:47:34.758Z,84.8
2022-10-22T12:48:34.753Z,86
2022-10-22T12:49:34.754Z,84.8
2022-10-22T12:50:34.759Z,86.2
2022-10-22T12:51:34.810Z,86
2022-10-22T12:52:34.759Z,86.2
2022-10-22T12:53:34.752Z,84.5
2022-10-22T12:54:34.751Z,84.1
2022-10-22T12:55:34.752Z,85.2
2022-10-22T12:56:34.770Z,84.6
2022-10-22T12:57:34.757Z,82.8
2022-10-22T12:58:34.757Z,83.6
2022-10-22T12:59:34.759Z,83.1
2022-10-22T13:01:34.770Z,84.7
2022-10-22T13:03:34.768Z,84.7
2022-10-22T13:04:34.771Z,82.7
2022-10-22T13:05:34.758Z,83.6
2022-10-22T13:06:34.775Z,83.3
2022-10-22T13:07:34.788Z,82.2
2022-10-22T13:08:34.841Z,83.4
2022-10-22T13:09:36.448Z,83.5
2022-10-22T13:10:34.764Z,82.9
2022-10-22T13:11:34.764Z,82.7
2022-10-22T13:12:34.781Z,83.5
2022-10-22T13:13:34.777Z,83.2
2022-10-22T13:14:34.759Z,82.9
2022-10-22T13:15:34.770Z,84.6
2022-10-22T13:17:34.763Z,83.4
2022-10-22T13:18:34.766Z,84.2
2022-10-22T13:19:34.768Z,85.1
2022-10-22T13:20:34.774Z,83.8
2022-10-22T13:22:34.762Z,84.6
2022-10-22T13:23:34.766Z,85.6
2022-10-22T13:24:34.769Z,85.1
2022-10-22T13:25:34.772Z,84.9
2022-10-22T13:26:34.767Z,85.2
2022-10-22T13:27:35.005Z,84.6
2022-10-22T13:28:34.764Z,85.6
2022-10-22T13:29:34.782Z,83.8
2022-10-22T13:30:34.765Z,83.7
2022-10-22T13:31:34.774Z,83.8
2022-10-22T13:32:34.777Z,84.7
2022-10-22T13:33:34.773Z,84.4
2022-10-22T13:34:34.769Z,83.7
2022-10-22T13:35:34.779Z,84.3
2022-10-22T13:36:34.773Z,84.7
2022-10-22T13:37:34.763Z,84.8
2022-10-22T13:38:34.793Z,84.9
2022-10-22T13:39:34.767Z,84.6
2022-10-22T13:40:34.768Z,83.7
2022-10-22T13:41:34.879Z,83.4
2022-10-22T13:43:34.776Z,83.7
2022-10-22T13:44:34.773Z,83.4
2022-10-22T13:45:34.781Z,84.5
2022-10-22T13:46:34.782Z,83.9
2022-10-22T13:47:34.780Z,84.3
2022-10-22T13:48:34.779Z,84.3
2022-10-22T13:49:34.774Z,83.4
2022-10-22T13:50:34.775Z,84.2
2022-10-22T13:51:34.780Z,83.9
2022-10-22T13:52:34.777Z,83.3
2022-10-22T13:53:34.776Z,82.7
2022-10-22T13:54:34.773Z,82.8
2022-10-22T13:55:34.777Z,81.5
2022-10-22T13:56:34.775Z,83.1
2022-10-22T13:57:34.773Z,83.5
2022-10-22T13:58:34.777Z,84
2022-10-22T13:59:34.779Z,83.4
2022-10-22T14:00:34.863Z,81.7
2022-10-22T14:01:34.787Z,82
2022-10-22T14:02:34.784Z,82.4
2022-10-22T14:03:34.781Z,82.9
2022-10-22T14:04:34.773Z,81.7
2022-10-22T14:05:34.780Z,82.6
2022-10-22T14:07:34.783Z,80.4
2022-10-22T14:08:34.865Z,81
2022-10-22T14:09:34.800Z,82.1
2022-10-22T14:10:34.792Z,80.7
2022-10-22T14:11:34.780Z,82.4
2022-10-22T14:12:34.776Z,82.8
2022-10-22T14:13:34.783Z,81.3