createdAt,value
2022-08-21T00:02:05.099Z,19.20
2022-08-21T00:04:33.138Z,21.63
2022-08-21T00:07:01.150Z,19.67
2022-08-21T00:09:29.124Z,22.60
2022-08-21T00:11:58.453Z,19.58
2022-08-21T00:14:26.500Z,19.83
2022-08-21T00:17:00.319Z,17.48
2022-08-21T00:19:28.944Z,21.60
2022-08-21T00:21:57.601Z,19.92
2022-08-21T00:24:28.273Z,18.23
2022-08-21T00:26:56.320Z,17.70
2022-08-21T00:29:25.724Z,20.80
2022-08-21T00:31:54.328Z,20.48
2022-08-21T00:34:22.594Z,20.25
2022-08-21T00:36:50.639Z,17.10
2022-08-21T00:39:18.658Z,19.05
2022-08-21T00:41:47.024Z,17.10
2022-08-21T00:44:16.733Z,19.98
2022-08-21T00:46:47.068Z,18.42
2022-08-21T00:49:15.620Z,16.02
2022-08-21T00:51:47.928Z,21.45
2022-08-21T00:54:19.395Z,22.75
2022-08-21T00:56:49.969Z,19.85
2022-08-21T00:59:20.618Z,16.88
2022-08-21T01:01:50.898Z,20.20
2022-08-21T01:04:19.269Z,21.20
2022-08-21T01:06:47.713Z,19.13
2022-08-21T01:09:16.020Z,30.88
2022-08-21T01:11:44.847Z,19.88
2022-08-21T01:14:13.840Z,21.08
2022-08-21T01:16:44.041Z,21.75
2022-08-21T01:19:13.948Z,24.75
2022-08-21T01:21:43.947Z,22.73
2022-08-21T01:24:13.091Z,27.15
2022-08-21T01:26:42.541Z,26.73
2022-08-21T01:29:16.418Z,23.25
2022-08-21T01:31:44.849Z,22.70
2022-08-21T01:34:13.537Z,25.00
2022-08-21T01:36:43.225Z,23.02
2022-08-21T01:39:11.220Z,24.50
2022-08-21T01:41:39.268Z,21.13
2022-08-21T01:44:07.469Z,21.27
2022-08-21T01:46:35.533Z,26.88
2022-08-21T01:49:03.720Z,28.33
2022-08-21T01:51:31.812Z,22.20
2022-08-21T01:54:01.415Z,25.77
2022-08-21T01:56:29.917Z,25.58
2022-08-21T01:58:57.968Z,21.15
2022-08-21T02:01:26.019Z,24.65
2022-08-21T02:03:54.364Z,19.83
2022-08-21T02:06:25.543Z,20.38
2022-08-21T02:08:53.912Z,20.23
2022-08-21T02:11:23.487Z,21.52
2022-08-21T02:13:51.496Z,16.13
2022-08-21T02:16:19.672Z,19.00
2022-08-21T02:18:48.238Z,21.17
2022-08-21T02:21:16.512Z,28.52
2022-08-21T02:23:44.639Z,22.38
2022-08-21T02:26:13.126Z,23.58
2022-08-21T02:28:43.225Z,20.95
2022-08-21T02:31:11.586Z,24.00
2022-08-21T02:33:39.960Z,20.92
2022-08-21T02:36:09.116Z,18.73
2022-08-21T02:38:39.222Z,17.05
2022-08-21T02:41:08.543Z,20.50
2022-08-21T02:43:39.767Z,19.05
2022-08-21T02:46:11.468Z,17.77
2022-08-21T02:48:39.989Z,27.23
2022-08-21T02:51:12.335Z,26.67
2022-08-21T02:53:40.912Z,29.52
2022-08-21T02:56:12.736Z,19.77
2022-08-21T02:58:44.492Z,19.15
2022-08-21T03:01:15.032Z,23.88
2022-08-21T03:03:45.400Z,19.02
2022-08-21T03:06:16.161Z,18.80
2022-08-21T03:08:45.946Z,17.25
2022-08-21T03:11:14.320Z,17.70
2022-08-21T03:13:44.543Z,18.08
2022-08-21T03:16:14.314Z,19.33
2022-08-21T03:18:42.363Z,16.83
2022-08-21T03:21:10.412Z,19.27
2022-08-21T03:23:40.635Z,17.90
2022-08-21T03:26:12.458Z,17.50
2022-08-21T03:28:40.929Z,14.60
2022-08-21T03:31:09.562Z,15.85
2022-08-21T03:33:38.872Z,14.65
2022-08-21T03:36:10.186Z,18.00
2022-08-21T03:38:39.577Z,16.20
2022-08-21T03:41:08.645Z,15.95
2022-08-21T03:43:37.336Z,15.05
2022-08-21T03:46:06.785Z,20.70
2022-08-21T03:48:36.250Z,14.48
2022-08-21T03:51:07.287Z,19.15
2022-08-21T03:53:35.992Z,15.32
2022-08-21T03:56:04.992Z,17.80
2022-08-21T03:58:33.175Z,16.10
2022-08-21T04:01:02.492Z,16.15
2022-08-21T04:03:31.173Z,21.38
2022-08-21T04:05:59.188Z,26.48
2022-08-21T04:08:28.659Z,23.52
2022-08-21T04:11:00.502Z,27.98
2022-08-21T04:13:29.803Z,24.52
2022-08-21T04:15:59.003Z,28.15
2022-08-21T04:18:27.314Z,31.20
2022-08-21T04:20:57.943Z,28.85
2022-08-21T04:23:28.129Z,28.00
2022-08-21T04:25:57.963Z,17.58
2022-08-21T04:28:28.818Z,19.25
2022-08-21T04:30:57.749Z,26.00
2022-08-21T04:33:26.270Z,36.65
2022-08-21T04:35:54.365Z,32.53
2022-08-21T04:38:22.390Z,35.38
2022-08-21T04:40:53.220Z,24.42
2022-08-21T04:43:22.441Z,21.67
2022-08-21T04:45:51.675Z,18.80
2022-08-21T04:48:25.720Z,18.75
2022-08-21T04:50:57.829Z,20.00
2022-08-21T04:53:31.930Z,17.17
2022-08-21T04:56:06.380Z,20.73
2022-08-21T04:58:35.364Z,23.77
2022-08-21T05:01:04.971Z,19.63
2022-08-21T05:03:35.181Z,23.85
2022-08-21T05:06:07.182Z,21.70
2022-08-21T05:08:35.839Z,21.00
2022-08-21T05:11:06.403Z,21.52
2022-08-21T05:13:35.280Z,20.92
2022-08-21T05:16:03.793Z,20.60
2022-08-21T05:18:31.782Z,17.75
2022-08-21T05:21:00.037Z,19.65
2022-08-21T05:23:28.400Z,25.40
2022-08-21T05:25:57.023Z,21.02
2022-08-21T05:28:26.908Z,20.58
2022-08-21T05:30:55.553Z,17.58
2022-08-21T05:33:24.892Z,22.08
2022-08-21T05:35:54.068Z,18.67
2022-08-21T05:38:22.027Z,17.90
2022-08-21T05:40:50.110Z,19.00
2022-08-21T05:43:18.144Z,17.60
2022-08-21T05:45:48.203Z,17.02
2022-08-21T05:48:18.602Z,19.15
2022-08-21T05:50:48.183Z,17.00
2022-08-21T05:53:18.383Z,17.23
2022-08-21T05:55:47.344Z,14.75
2022-08-21T05:58:16.719Z,19.63
2022-08-21T06:00:45.294Z,18.65
2022-08-21T06:03:17.824Z,21.45
2022-08-21T06:05:46.518Z,18.02
2022-08-21T06:08:15.802Z,21.15
2022-08-21T06:10:44.269Z,17.92
2022-08-21T06:13:12.821Z,23.33
2022-08-21T06:15:41.012Z,20.35
2022-08-21T06:18:09.185Z,19.20
2022-08-21T06:20:39.300Z,20.65
2022-08-21T06:23:07.721Z,18.65
2022-08-21T06:25:36.526Z,22.70
2022-08-21T06:28:06.635Z,15.55
2022-08-21T06:30:35.395Z,20.85
2022-08-21T06:33:03.882Z,20.20
2022-08-21T06:35:34.568Z,19.77
2022-08-21T06:38:04.590Z,18.90
2022-08-21T06:40:35.056Z,24.02
2022-08-21T06:43:08.956Z,21.42
2022-08-21T06:45:37.246Z,23.85
2022-08-21T06:48:05.838Z,18.75
2022-08-21T06:50:34.045Z,18.85
2022-08-21T06:53:05.434Z,20.23
2022-08-21T06:55:34.077Z,18.52
2022-08-21T06:58:02.161Z,15.45
2022-08-21T07:00:31.112Z,16.38
2022-08-21T07:03:00.276Z,22.27
2022-08-21T07:05:29.310Z,24.83
2022-08-21T07:07:57.935Z,20.65
2022-08-21T07:10:27.756Z,23.83
2022-08-21T07:13:00.117Z,16.63
2022-08-21T07:15:30.781Z,20.98
2022-08-21T07:18:00.225Z,21.63
2022-08-21T07:20:29.492Z,20.67
2022-08-21T07:22:58.646Z,19.08
2022-08-21T07:25:28.407Z,18.35
2022-08-21T07:27:57.163Z,22.77
2022-08-21T07:30:28.361Z,19.25
2022-08-21T07:32:56.914Z,21.17
2022-08-21T07:35:29.102Z,18.10
2022-08-21T07:37:59.788Z,18.75
2022-08-21T07:40:30.507Z,17.75
2022-08-21T07:42:58.768Z,23.02
2022-08-21T07:45:27.389Z,19.67
2022-08-21T07:47:57.448Z,20.67
2022-08-21T07:50:26.460Z,18.80
2022-08-21T07:52:54.758Z,16.92
2022-08-21T07:55:23.585Z,20.90
2022-08-21T07:57:52.958Z,21.80
2022-08-21T08:00:24.549Z,22.33
2022-08-21T08:02:55.097Z,19.63
2022-08-21T08:05:26.926Z,20.90
2022-08-21T08:07:55.038Z,23.42
2022-08-21T08:10:24.308Z,16.70
2022-08-21T08:12:55.550Z,22.98
2022-08-21T08:15:26.669Z,24.13
2022-08-21T08:17:55.740Z,25.17
2022-08-21T08:20:26.058Z,25.92
2022-08-21T08:22:55.343Z,28.85
2022-08-21T08:25:24.836Z,26.90
2022-08-21T08:27:54.373Z,18.02
2022-08-21T08:30:24.658Z,20.40
2022-08-21T08:32:52.795Z,21.52
2022-08-21T08:35:23.662Z,25.42
2022-08-21T08:37:53.327Z,21.08
2022-08-21T08:40:31.079Z,19.95
2022-08-21T08:43:01.029Z,22.80
2022-08-21T08:45:33.573Z,22.48
2022-08-21T08:48:07.089Z,22.73
2022-08-21T08:50:47.466Z,27.02
2022-08-21T08:53:23.103Z,21.13
2022-08-21T08:55:53.950Z,29.20
2022-08-21T08:58:27.031Z,24.40
2022-08-21T09:00:56.999Z,26.50
2022-08-21T09:03:26.147Z,24.70
2022-08-21T09:06:02.142Z,23.25
2022-08-21T09:08:50.200Z,26.90
2022-08-21T09:11:24.759Z,24.92
2022-08-21T09:14:05.874Z,31.95
2022-08-21T09:16:48.424Z,24.63
2022-08-21T09:19:35.161Z,25.83
2022-08-21T09:22:10.683Z,25.23
2022-08-21T09:24:51.956Z,31.05
2022-08-21T09:27:21.774Z,20.77
2022-08-21T09:29:55.198Z,20.80
2022-08-21T09:32:36.726Z,25.38
2022-08-21T09:35:09.692Z,27.20
2022-08-21T09:37:49.150Z,25.90
2022-08-21T09:40:33.596Z,22.63
2022-08-21T09:43:05.111Z,29.42
2022-08-21T09:45:36.559Z,27.85
2022-08-21T09:48:12.507Z,26.88
2022-08-21T09:50:41.707Z,25.67
2022-08-21T09:53:19.787Z,31.95
2022-08-21T09:56:14.576Z,28.45
2022-08-21T09:58:45.667Z,27.45
2022-08-21T10:01:19.787Z,25.25
2022-08-21T10:04:03.394Z,29.42
2022-08-21T10:06:31.636Z,24.77
2022-08-21T10:09:07.518Z,22.70
2022-08-21T10:11:36.246Z,28.65
2022-08-21T10:14:15.623Z,21.88
2022-08-21T10:17:00.943Z,27.42
2022-08-21T10:19:50.316Z,26.17
2022-08-21T10:22:30.891Z,22.63
2022-08-21T10:25:10.298Z,21.70
2022-08-21T10:27:46.577Z,21.73
2022-08-21T10:30:16.876Z,25.73
2022-08-21T10:33:05.239Z,27.90
2022-08-21T10:35:37.855Z,23.10
2022-08-21T10:38:52.538Z,22.55
2022-08-21T10:41:30.583Z,19.08
2022-08-21T10:44:06.191Z,19.55
2022-08-21T10:46:44.561Z,24.65
2022-08-21T10:49:24.393Z,25.65
2022-08-21T10:51:58.215Z,22.20
2022-08-21T10:54:37.040Z,20.00
2022-08-21T10:57:11.840Z,23.00
2022-08-21T10:59:48.396Z,24.92
2022-08-21T11:02:22.838Z,18.55
2022-08-21T11:04:58.952Z,19.63
2022-08-21T11:07:34.207Z,20.83
2022-08-21T11:10:10.281Z,21.92
2022-08-21T11:12:48.373Z,20.15
2022-08-21T11:15:30.601Z,19.90
2022-08-21T11:18:06.086Z,19.45
2022-08-21T11:20:43.977Z,22.30
2022-08-21T11:23:19.837Z,18.55
2022-08-21T11:25:53.738Z,19.40
2022-08-21T11:28:28.605Z,16.23
2022-08-21T11:31:03.986Z,17.38
2022-08-21T11:33:44.684Z,18.58
2022-08-21T11:36:23.050Z,14.25
2022-08-21T11:38:59.127Z,15.00
2022-08-21T11:41:32.893Z,12.20
2022-08-21T11:44:12.284Z,13.13
2022-08-21T11:46:49.345Z,17.30
2022-08-21T11:49:32.533Z,13.07
2022-08-21T11:52:12.188Z,13.20
2022-08-21T11:54:48.452Z,13.93
2022-08-21T11:57:21.856Z,11.75
2022-08-21T11:59:58.960Z,13.27
2022-08-21T12:02:33.589Z,11.18
2022-08-21T12:05:08.224Z,12.18
2022-08-21T12:07:41.328Z,11.77
2022-08-21T12:10:13.534Z,8.57
2022-08-21T12:12:44.157Z,8.80
2022-08-21T12:15:21.383Z,9.45
2022-08-21T12:18:01.603Z,7.88
2022-08-21T12:20:50.667Z,8.82
2022-08-21T12:23:30.136Z,13.68
2022-08-21T12:26:27.331Z,7.15
2022-08-21T12:29:09.224Z,7.05
2022-08-21T12:31:37.285Z,9.13
2022-08-21T12:34:12.022Z,7.28
2022-08-21T12:36:46.068Z,5.88
2022-08-21T12:39:21.183Z,6.13
2022-08-21T12:41:56.975Z,8.45
2022-08-21T12:44:34.140Z,7.03
2022-08-21T12:47:05.909Z,5.57
2022-08-21T12:49:37.072Z,7.65
2022-08-21T12:52:13.016Z,6.13
2022-08-21T12:54:45.174Z,4.80
2022-08-21T12:57:23.120Z,7.18
2022-08-21T12:59:59.236Z,5.28
2022-08-21T13:02:31.641Z,6.00
2022-08-21T13:05:03.667Z,7.30
2022-08-21T13:07:34.404Z,4.38
2022-08-21T13:10:07.453Z,5.47
2022-08-21T13:12:37.632Z,5.10
2022-08-21T13:15:10.943Z,4.85
2022-08-21T13:17:42.371Z,6.60
2022-08-21T13:20:20.703Z,6.93
2022-08-21T13:22:48.760Z,5.40
2022-08-21T13:25:21.136Z,7.05
2022-08-21T13:28:01.247Z,5.30
2022-08-21T13:30:29.356Z,5.65
2022-08-21T13:33:00.810Z,4.15
2022-08-21T13:35:33.155Z,4.78
2022-08-21T13:38:03.188Z,3.53
2022-08-21T13:40:40.729Z,4.03
2022-08-21T13:43:14.561Z,6.97
2022-08-21T13:45:52.418Z,3.65
2022-08-21T13:48:21.391Z,8.60
2022-08-21T13:50:49.733Z,3.10
2022-08-21T13:53:31.578Z,4.65
2022-08-21T13:56:02.318Z,6.78
2022-08-21T13:58:33.146Z,5.80
2022-08-21T14:01:05.052Z,6.70
2022-08-21T14:03:37.176Z,4.93
2022-08-21T14:06:14.358Z,1.95
2022-08-21T14:08:43.913Z,2.33
2022-08-21T14:11:15.155Z,2.08
2022-08-21T14:13:46.117Z,1.73
2022-08-21T14:16:18.211Z,1.75
2022-08-21T14:18:53.384Z,1.55
2022-08-21T14:21:33.848Z,2.63
2022-08-21T14:24:05.406Z,3.05
2022-08-21T14:26:43.987Z,3.05
2022-08-21T14:29:15.151Z,2.17
2022-08-21T14:31:43.799Z,1.73
2022-08-21T14:34:19.259Z,1.60
2022-08-21T14:36:49.520Z,2.92
2022-08-21T14:39:21.336Z,7.22
2022-08-21T14:41:51.314Z,2.95
2022-08-21T14:44:20.986Z,2.88
2022-08-21T14:46:56.342Z,2.50
2022-08-21T14:49:28.659Z,3.85
2022-08-21T14:51:58.561Z,2.25
2022-08-21T14:54:31.592Z,3.70
2022-08-21T14:57:05.563Z,3.72
2022-08-21T14:59:34.734Z,3.78
2022-08-21T15:02:05.018Z,2.40
2022-08-21T15:04:33.269Z,3.13
2022-08-21T15:07:01.320Z,4.22
2022-08-21T15:09:29.603Z,2.70
2022-08-21T15:12:01.183Z,3.38
2022-08-21T15:14:32.820Z,4.78
2022-08-21T15:17:00.983Z,7.05
2022-08-21T15:19:30.513Z,3.90
2022-08-21T15:21:59.178Z,3.17
2022-08-21T15:24:28.608Z,4.15
2022-08-21T15:26:57.795Z,5.55
2022-08-21T15:29:28.979Z,4.60
2022-08-21T15:32:05.443Z,3.80
2022-08-21T15:34:33.778Z,6.35
2022-08-21T15:37:01.750Z,6.30
2022-08-21T15:39:31.360Z,4.40
2022-08-21T15:42:10.587Z,4.13
2022-08-21T15:44:40.116Z,7.70
2022-08-21T15:47:13.749Z,4.68
2022-08-21T15:49:43.668Z,4.60
2022-08-21T15:52:12.834Z,5.60
2022-08-21T15:54:40.895Z,6.75
2022-08-21T15:57:10.955Z,8.57
2022-08-21T15:59:43.423Z,4.30
2022-08-21T16:02:16.308Z,6.30
2022-08-21T16:04:45.430Z,7.25
2022-08-21T16:07:13.853Z,5.28
2022-08-21T16:09:41.926Z,10.35
2022-08-21T16:12:13.023Z,8.45
2022-08-21T16:14:42.250Z,8.27
2022-08-21T16:17:15.832Z,11.45
2022-08-21T16:19:44.176Z,10.95
2022-08-21T16:22:13.280Z,10.75
2022-08-21T16:24:41.351Z,10.95
2022-08-21T16:27:10.501Z,9.45
2022-08-21T16:29:39.659Z,8.93
2022-08-21T16:32:08.959Z,10.07
2022-08-21T16:34:40.297Z,9.07
2022-08-21T16:37:08.337Z,5.93
2022-08-21T16:39:37.823Z,7.85
2022-08-21T16:42:06.830Z,10.73
2022-08-21T16:44:35.518Z,6.45
2022-08-21T16:47:05.722Z,7.90
2022-08-21T16:49:33.722Z,8.18
2022-08-21T16:52:03.489Z,5.85
2022-08-21T16:54:34.236Z,6.28
2022-08-21T16:57:04.290Z,4.72
2022-08-21T16:59:32.728Z,4.93
2022-08-21T17:02:00.991Z,5.50
2022-08-21T17:04:30.344Z,5.85
2022-08-21T17:06:58.404Z,5.45
2022-08-21T17:09:27.895Z,5.93
2022-08-21T17:11:55.895Z,4.95
2022-08-21T17:14:25.386Z,3.90
2022-08-21T17:16:56.354Z,3.28
2022-08-21T17:19:24.831Z,2.55
2022-08-21T17:21:52.936Z,4.63
2022-08-21T17:24:21.080Z,2.35
2022-08-21T17:26:50.965Z,2.90
2022-08-21T17:29:21.400Z,3.00
2022-08-21T17:31:49.413Z,2.20
2022-08-21T17:34:17.572Z,3.65
2022-08-21T17:36:45.641Z,2.38
2022-08-21T17:39:16.059Z,3.42
2022-08-21T17:41:56.324Z,2.30
2022-08-21T17:44:26.778Z,1.70
2022-08-21T17:46:54.882Z,1.58
2022-08-21T17:49:23.081Z,1.92
2022-08-21T17:51:57.234Z,3.83
2022-08-21T17:54:25.691Z,7.13
2022-08-21T17:56:56.500Z,4.88
2022-08-21T17:59:25.692Z,6.82
2022-08-21T18:02:01.147Z,5.03
2022-08-21T18:04:31.827Z,4.93
2022-08-21T18:06:59.852Z,6.05
2022-08-21T18:09:28.406Z,9.43
2022-08-21T18:12:00.214Z,3.20
2022-08-21T18:14:37.412Z,5.05
2022-08-21T18:17:08.479Z,2.47
2022-08-21T18:19:36.671Z,3.00
2022-08-21T18:22:17.079Z,4.75
2022-08-21T18:24:45.967Z,5.15
2022-08-21T18:27:16.121Z,6.13
2022-08-21T18:29:47.476Z,5.30
2022-08-21T18:32:30.554Z,3.30
2022-08-21T18:35:03.218Z,4.93
2022-08-21T18:37:32.067Z,1.27
2022-08-21T18:40:00.600Z,2.53
2022-08-21T18:42:34.625Z,2.65
2022-08-21T18:45:03.999Z,0.85
2022-08-21T18:47:37.262Z,0.55
2022-08-21T18:50:10.726Z,2.97
2022-08-21T18:52:41.785Z,4.15
2022-08-21T18:58:13.556Z,1.75
2022-08-21T19:00:47.919Z,1.58
2022-08-21T19:03:23.626Z,2.03
2022-08-21T19:05:54.878Z,2.05
2022-08-21T19:08:27.225Z,2.15
2022-08-21T19:10:58.363Z,1.60
2022-08-21T19:13:28.865Z,1.50
2022-08-21T19:16:03.078Z,2.40
2022-08-21T19:18:35.278Z,2.80
2022-08-21T19:21:05.834Z,2.97
2022-08-21T19:23:36.725Z,1.85
2022-08-21T19:26:13.094Z,2.55
2022-08-21T19:28:45.925Z,1.20
2022-08-21T19:31:23.679Z,3.63
2022-08-21T19:34:01.536Z,1.27
2022-08-21T19:36:35.168Z,2.30
2022-08-21T19:41:59.437Z,1.10
2022-08-21T19:44:33.644Z,1.60
2022-08-21T19:47:05.850Z,0.82
2022-08-21T19:49:37.998Z,1.75
2022-08-21T19:52:13.843Z,0.85
2022-08-21T19:54:43.183Z,0.75
2022-08-21T19:57:14.506Z,2.45
2022-08-21T19:59:45.774Z,1.77
2022-08-21T20:02:19.914Z,2.22
2022-08-21T20:07:39.261Z,1.90
2022-08-21T20:10:10.499Z,2.05
2022-08-21T20:12:39.246Z,2.20
2022-08-21T20:15:11.119Z,1.55
2022-08-21T20:17:41.892Z,2.83
2022-08-21T20:20:11.238Z,0.82
2022-08-21T20:22:42.772Z,1.85
2022-08-21T20:25:11.113Z,1.30
2022-08-21T20:27:40.945Z,1.23
2022-08-21T20:30:11.913Z,1.88
2022-08-21T20:32:40.079Z,4.57
2022-08-21T20:35:13.597Z,1.65
2022-08-21T20:37:43.147Z,0.60
2022-08-21T20:40:15.260Z,0.93
2022-08-21T20:42:51.708Z,1.08
2022-08-21T20:45:23.582Z,1.05
2022-08-21T20:47:55.183Z,1.90
2022-08-21T20:50:28.180Z,3.03
2022-08-21T20:53:03.298Z,0.95
2022-08-21T20:55:33.796Z,0.93
2022-08-21T20:58:07.111Z,1.23
2022-08-21T21:00:41.044Z,0.85
2022-08-21T21:03:14.695Z,1.58
2022-08-21T21:05:51.341Z,0.77
2022-08-21T21:08:25.269Z,1.27
2022-08-21T21:10:58.219Z,3.22
2022-08-21T21:13:33.956Z,0.32
2022-08-21T21:16:12.894Z,1.85
2022-08-21T21:18:43.928Z,0.20
2022-08-21T21:21:17.996Z,1.27
2022-08-21T21:23:52.000Z,0.40
2022-08-21T21:26:29.345Z,0.43
2022-08-21T21:29:01.521Z,2.08
2022-08-21T21:31:34.573Z,0.70
2022-08-21T21:34:02.747Z,0.90
2022-08-21T21:36:43.795Z,1.20
2022-08-21T21:45:22.819Z,1.23
2022-08-21T21:48:14.192Z,0.38
2022-08-21T21:50:54.072Z,0.90
2022-08-21T21:53:51.506Z,6.55
2022-08-21T21:59:29.905Z,0.95
2022-08-21T22:02:04.332Z,2.67
2022-08-21T22:07:40.051Z,2.90
2022-08-21T22:10:30.298Z,3.28
2022-08-21T22:13:11.070Z,2.75
2022-08-21T22:15:41.484Z,2.20
2022-08-21T22:18:12.974Z,2.60
2022-08-21T22:20:52.329Z,2.85
2022-08-21T22:23:25.421Z,4.10
2022-08-21T22:25:57.262Z,2.92
2022-08-21T22:28:27.655Z,3.95
2022-08-21T22:31:11.261Z,3.72
2022-08-21T22:33:39.352Z,4.03
2022-08-21T22:36:19.982Z,3.67
2022-08-21T22:38:48.489Z,4.07
2022-08-21T22:41:27.856Z,5.28
2022-08-21T22:43:59.795Z,4.70
2022-08-21T22:46:51.443Z,5.57
2022-08-21T22:49:37.551Z,6.57
2022-08-21T22:52:20.588Z,3.50
2022-08-21T22:54:53.105Z,3.28
2022-08-21T22:57:27.730Z,6.57
2022-08-21T23:00:01.472Z,3.38
2022-08-21T23:02:38.721Z,2.92
2022-08-21T23:05:17.463Z,7.13
2022-08-21T23:07:49.684Z,7.60
2022-08-21T23:10:26.089Z,6.07
2022-08-21T23:12:59.239Z,4.30
2022-08-21T23:15:33.323Z,5.70
2022-08-21T23:18:12.304Z,6.75
2022-08-21T23:20:55.613Z,8.55
2022-08-21T23:23:28.291Z,9.18
2022-08-21T23:26:17.358Z,6.03
2022-08-21T23:28:59.343Z,9.45
2022-08-21T23:31:32.288Z,7.45
2022-08-21T23:34:15.926Z,5.20
2022-08-21T23:37:48.407Z,6.57
2022-08-21T23:40:28.758Z,6.18
2022-08-21T23:43:10.458Z,5.28
2022-08-21T23:45:48.878Z,6.22
2022-08-21T23:48:31.880Z,5.38
2022-08-21T23:51:04.431Z,4.97
2022-08-21T23:53:44.236Z,5.55
2022-08-21T23:56:32.885Z,6.97
2022-08-21T23:59:04.861Z,7.60
