createdAt,value
2018-05-14T00:00:14.238Z,59.10
2018-05-14T00:02:43.113Z,57.90
2018-05-14T00:05:12.058Z,58.30
2018-05-14T00:07:41.035Z,58.50
2018-05-14T00:10:09.937Z,59.20
2018-05-14T00:12:38.843Z,58.60
2018-05-14T00:15:07.738Z,58.00
2018-05-14T00:17:36.634Z,58.40
2018-05-14T00:20:05.543Z,58.00
2018-05-14T00:22:34.481Z,58.50
2018-05-14T00:25:03.413Z,58.60
2018-05-14T00:27:32.275Z,59.50
2018-05-14T00:30:01.190Z,58.80
2018-05-14T00:32:30.170Z,58.70
2018-05-14T00:34:59.077Z,59.00
2018-05-14T00:37:27.948Z,60.00
2018-05-14T00:39:56.861Z,61.80
2018-05-14T00:42:25.832Z,62.00
2018-05-14T00:44:54.678Z,61.20
2018-05-14T00:47:24.319Z,60.80
2018-05-14T00:49:53.313Z,60.80
2018-05-14T00:52:22.172Z,60.40
2018-05-14T00:55:09.695Z,61.20
2018-05-14T00:57:39.397Z,60.60
2018-05-14T01:00:08.363Z,60.50
2018-05-14T01:02:37.296Z,61.30
2018-05-14T01:05:06.253Z,60.80
2018-05-14T01:07:35.114Z,60.60
2018-05-14T01:10:04.054Z,60.20
2018-05-14T01:12:32.932Z,60.00
2018-05-14T01:15:01.824Z,60.00
2018-05-14T01:17:30.707Z,60.50
2018-05-14T01:19:59.622Z,59.90
2018-05-14T01:22:29.259Z,61.20
2018-05-14T01:25:03.111Z,61.10
2018-05-14T01:27:32.027Z,60.10
2018-05-14T01:30:01.735Z,57.30
2018-05-14T01:32:31.445Z,56.70
2018-05-14T01:35:00.348Z,56.70
2018-05-14T01:37:29.978Z,54.80
2018-05-14T01:39:58.892Z,54.80
2018-05-14T01:42:27.776Z,54.30
2018-05-14T01:44:56.644Z,53.60
2018-05-14T01:47:25.520Z,53.50
2018-05-14T01:49:54.438Z,53.00
2018-05-14T01:52:23.321Z,52.70
2018-05-14T01:54:52.283Z,52.60
2018-05-14T01:57:21.917Z,52.10
2018-05-14T01:59:50.776Z,52.10
2018-05-14T02:02:20.450Z,52.10
2018-05-14T02:04:49.374Z,52.00
2018-05-14T02:07:19.051Z,52.40
2018-05-14T02:09:48.023Z,52.30
2018-05-14T02:12:16.920Z,52.50
2018-05-14T02:14:45.823Z,53.10
2018-05-14T02:17:14.815Z,53.10
2018-05-14T02:19:43.719Z,53.30
2018-05-14T02:22:12.631Z,53.60
2018-05-14T02:24:42.273Z,54.00
2018-05-14T02:27:11.142Z,54.00
2018-05-14T02:29:40.032Z,53.90
2018-05-14T02:32:08.940Z,54.00
2018-05-14T02:34:37.801Z,54.20
2018-05-14T02:37:09.232Z,54.50
2018-05-14T02:39:38.176Z,54.40
2018-05-14T02:42:07.072Z,54.60
2018-05-14T02:44:35.956Z,54.60
2018-05-14T02:47:04.844Z,54.70
2018-05-14T02:49:33.735Z,54.80
2018-05-14T02:52:02.667Z,54.80
2018-05-14T02:54:31.579Z,55.10
2018-05-14T02:57:01.303Z,56.00
2018-05-14T02:59:30.293Z,56.00
2018-05-14T03:01:59.992Z,57.40
2018-05-14T03:04:29.627Z,58.50
2018-05-14T03:06:58.488Z,58.00
2018-05-14T03:09:28.133Z,59.30
2018-05-14T03:11:57.023Z,59.30
2018-05-14T03:14:25.916Z,59.60
2018-05-14T03:16:54.792Z,59.90
2018-05-14T03:19:23.659Z,60.20
2018-05-14T03:21:53.305Z,59.90
2018-05-14T03:24:22.273Z,59.80
2018-05-14T03:26:51.927Z,60.00
2018-05-14T03:29:20.831Z,60.00
2018-05-14T03:31:49.762Z,60.10
2018-05-14T03:34:18.683Z,59.20
2018-05-14T03:36:47.639Z,59.10
2018-05-14T03:39:17.347Z,58.20
2018-05-14T03:41:47.040Z,57.70
2018-05-14T03:44:15.951Z,57.70
2018-05-14T03:46:45.626Z,57.00
2018-05-14T03:49:14.519Z,57.00
2018-05-14T03:51:43.461Z,56.50
2018-05-14T03:54:12.342Z,56.70
2018-05-14T03:56:41.219Z,56.30
2018-05-14T03:59:29.444Z,55.80
2018-05-14T04:05:18.751Z,54.80
2018-05-14T04:07:47.893Z,54.70
2018-05-14T04:29:32.056Z,54.50
2018-05-14T04:35:52.383Z,53.80
2018-05-14T05:14:28.979Z,42.20
2018-05-14T05:17:22.222Z,42.20
2018-05-14T05:19:53.148Z,36.60
2018-05-14T05:22:22.088Z,36.60
2018-05-14T05:24:50.995Z,36.20
2018-05-14T05:27:19.885Z,37.70
2018-05-14T05:29:48.810Z,38.80
2018-05-14T05:32:26.153Z,38.20
2018-05-14T05:34:56.328Z,37.30
2018-05-14T05:37:26.258Z,33.10
2018-05-14T05:39:55.156Z,31.40
2018-05-14T05:42:24.037Z,30.30
2018-05-14T05:44:52.935Z,30.00
2018-05-14T05:47:21.868Z,29.40
2018-05-14T05:49:50.809Z,28.70
2018-05-14T05:52:19.779Z,27.70
2018-05-14T05:54:48.706Z,28.80
2018-05-14T05:57:17.584Z,27.70
2018-05-14T05:59:46.539Z,26.80
2018-05-14T06:02:16.196Z,27.20
2018-05-14T06:04:45.106Z,27.20
2018-05-14T06:07:14.031Z,26.80
2018-05-14T06:09:42.954Z,26.00
2018-05-14T06:12:11.879Z,25.90
2018-05-14T06:14:40.886Z,25.80
2018-05-14T06:17:09.807Z,25.50
2018-05-14T06:19:38.686Z,25.50
2018-05-14T06:22:08.425Z,25.10
2018-05-14T06:24:37.430Z,25.60
2018-05-14T06:27:06.348Z,24.80
2018-05-14T06:29:35.333Z,24.50
2018-05-14T06:32:04.296Z,24.30
2018-05-14T06:34:33.161Z,24.50
2018-05-14T06:37:02.131Z,24.40
2018-05-14T06:39:31.782Z,25.00
2018-05-14T06:42:00.712Z,24.90
2018-05-14T06:44:29.645Z,24.90
2018-05-14T06:46:58.588Z,25.00
2018-05-14T06:49:27.508Z,24.60
2018-05-14T06:51:57.276Z,24.10
2018-05-14T06:54:26.235Z,24.00
2018-05-14T06:56:55.172Z,23.90
2018-05-14T06:59:24.108Z,23.60
2018-05-14T07:01:52.994Z,24.30
2018-05-14T07:04:21.868Z,23.50
2018-05-14T07:06:50.796Z,23.30
2018-05-14T07:09:19.946Z,23.50
2018-05-14T07:11:48.971Z,23.80
2018-05-14T07:14:17.915Z,23.40
2018-05-14T07:16:46.894Z,22.80
2018-05-14T07:19:15.820Z,22.00
2018-05-14T07:21:45.547Z,21.60
2018-05-14T07:24:14.484Z,21.60
2018-05-14T07:26:43.571Z,21.70
2018-05-14T07:29:12.491Z,21.40
2018-05-14T07:31:41.420Z,22.00
2018-05-14T07:34:10.411Z,22.10
2018-05-14T07:36:39.413Z,21.40
2018-05-14T07:39:08.308Z,21.60
2018-05-14T07:41:37.209Z,20.60
2018-05-14T07:44:06.238Z,20.50
2018-05-14T07:46:35.146Z,20.80
2018-05-14T07:49:04.119Z,19.90
2018-05-14T07:51:33.056Z,20.80
2018-05-14T07:54:02.737Z,20.50
2018-05-14T07:56:31.663Z,20.50
2018-05-14T07:59:01.954Z,21.00
2018-05-14T08:01:30.910Z,20.70
2018-05-14T08:03:59.805Z,20.90
2018-05-14T08:06:28.784Z,20.30
2018-05-14T08:08:57.802Z,20.10
2018-05-14T08:11:26.712Z,19.00
2018-05-14T08:13:56.389Z,19.30
2018-05-14T08:16:25.336Z,19.30
2018-05-14T08:18:54.747Z,19.40
2018-05-14T08:21:23.770Z,19.60
2018-05-14T08:23:52.831Z,18.70
2018-05-14T08:26:21.826Z,19.10
2018-05-14T08:28:50.831Z,19.40
2018-05-14T08:31:19.799Z,18.70
2018-05-14T08:33:48.677Z,19.30
2018-05-14T08:36:17.577Z,19.40
2018-05-14T08:38:47.184Z,19.20
2018-05-14T08:41:16.822Z,20.30
2018-05-14T08:43:46.713Z,20.30
2018-05-14T08:46:16.743Z,21.30
2018-05-14T08:48:45.768Z,21.20
2018-05-14T08:51:15.053Z,20.70
2018-05-14T08:53:43.976Z,18.90
2018-05-14T08:56:12.910Z,19.40
2018-05-14T08:58:41.835Z,19.40
2018-05-14T09:01:10.814Z,19.70
2018-05-14T09:03:39.793Z,19.90
2018-05-14T09:06:08.709Z,20.30
2018-05-14T09:08:37.754Z,20.00
2018-05-14T09:11:06.637Z,20.60
2018-05-14T09:13:37.593Z,20.50
2018-05-14T09:16:07.534Z,21.50
2018-05-14T09:18:36.501Z,21.40
2018-05-14T09:21:05.574Z,21.10
2018-05-14T09:23:34.517Z,21.10
2018-05-14T09:26:03.519Z,21.50
2018-05-14T09:28:32.484Z,20.60
2018-05-14T09:31:01.425Z,20.30
2018-05-14T09:33:30.405Z,20.80
2018-05-14T09:36:07.176Z,21.10
2018-05-14T09:38:45.725Z,20.90
2018-05-14T09:41:15.504Z,21.30
2018-05-14T09:43:44.522Z,20.60
2018-05-14T09:46:13.445Z,22.30
2018-05-14T09:48:42.455Z,21.60
2018-05-14T09:51:12.145Z,20.70
2018-05-14T09:53:41.094Z,20.70
2018-05-14T09:56:10.033Z,22.10
2018-05-14T09:58:38.990Z,20.60
2018-05-14T10:01:07.918Z,20.00
2018-05-14T10:03:36.909Z,20.10
2018-05-14T10:06:05.838Z,20.40
2018-05-14T10:08:34.695Z,22.30
2018-05-14T10:11:03.624Z,21.00
2018-05-14T10:13:32.525Z,20.80
2018-05-14T10:16:01.416Z,20.60
2018-05-14T10:18:30.352Z,21.60
2018-05-14T10:20:59.256Z,21.50
2018-05-14T10:23:28.228Z,22.10
2018-05-14T10:25:57.170Z,21.70
2018-05-14T10:28:26.072Z,21.60
2018-05-14T10:30:54.993Z,22.30
2018-05-14T10:33:23.924Z,22.60
2018-05-14T10:35:52.811Z,22.10
2018-05-14T10:38:21.769Z,22.30
2018-05-14T10:40:50.758Z,22.20
2018-05-14T10:43:19.640Z,21.10
2018-05-14T10:45:49.292Z,20.90
2018-05-14T10:48:18.275Z,20.90
2018-05-14T10:50:48.003Z,20.30
2018-05-14T10:53:16.888Z,20.30
2018-05-14T10:55:45.775Z,20.90
2018-05-14T10:58:14.651Z,22.00
2018-05-14T11:00:43.535Z,21.40
2018-05-14T11:03:12.404Z,22.20
2018-05-14T11:05:42.076Z,21.50
2018-05-14T11:08:10.952Z,21.40
2018-05-14T11:10:39.891Z,20.90
2018-05-14T11:13:08.771Z,20.90
2018-05-14T11:15:37.664Z,21.50
2018-05-14T11:18:07.336Z,22.60
2018-05-14T11:20:36.274Z,22.60
2018-05-14T11:23:05.442Z,22.20
2018-05-14T11:25:34.394Z,23.10
2018-05-14T11:28:03.291Z,23.30
2018-05-14T11:30:32.256Z,21.90
2018-05-14T11:33:01.144Z,20.00
2018-05-14T11:35:30.138Z,19.70
2018-05-14T11:37:58.935Z,20.30
2018-05-14T11:40:27.862Z,20.40
2018-05-14T11:42:56.808Z,21.20
2018-05-14T11:45:25.743Z,20.30
2018-05-14T11:47:54.692Z,18.80
2018-05-14T11:50:24.337Z,20.20
2018-05-14T11:52:53.242Z,20.10
2018-05-14T11:55:22.184Z,18.80
2018-05-14T11:57:51.853Z,19.00
2018-05-14T12:00:20.754Z,18.90
2018-05-14T12:02:49.783Z,18.40
2018-05-14T12:05:18.599Z,19.10
2018-05-14T12:07:47.531Z,17.90
2018-05-14T12:10:16.453Z,17.70
2018-05-14T12:12:45.373Z,19.30
2018-05-14T12:15:14.342Z,20.10
2018-05-14T12:17:43.829Z,20.00
2018-05-14T12:20:12.743Z,20.90
2018-05-14T12:22:41.877Z,23.90
2018-05-14T12:25:10.949Z,25.10
2018-05-14T12:27:39.902Z,25.30
2018-05-14T12:30:09.566Z,25.40
2018-05-14T12:32:40.695Z,25.50
2018-05-14T12:35:10.537Z,25.00
2018-05-14T12:40:25.128Z,25.60
2018-05-14T12:42:54.868Z,26.80
2018-05-14T12:45:23.823Z,26.70
2018-05-14T12:47:53.363Z,25.70
2018-05-14T12:50:22.368Z,26.00
2018-05-14T12:52:52.091Z,25.10
2018-05-14T12:55:21.087Z,25.10
2018-05-14T12:57:50.191Z,26.50
2018-05-14T13:00:26.475Z,27.20
2018-05-14T13:02:59.116Z,27.20
2018-05-14T13:05:28.074Z,27.60
2018-05-14T13:07:57.716Z,28.90
2018-05-14T13:10:29.479Z,28.80
2018-05-14T13:13:05.018Z,28.10
2018-05-14T13:20:19.272Z,29.30
2018-05-14T13:22:48.377Z,29.80
2018-05-14T13:25:19.462Z,29.50
2018-05-14T13:27:49.634Z,29.90
2018-05-14T13:30:18.553Z,29.70
2018-05-14T13:32:47.520Z,30.00
2018-05-14T13:35:16.514Z,29.40
2018-05-14T13:37:46.465Z,29.30
2018-05-14T13:40:16.692Z,29.90
2018-05-14T13:42:49.323Z,30.10
2018-05-14T13:45:19.460Z,31.30
2018-05-14T13:47:48.583Z,30.50
2018-05-14T13:50:18.685Z,32.00
2018-05-14T13:52:47.706Z,30.70
2018-05-14T13:55:17.063Z,29.70
2018-05-14T13:57:46.005Z,30.50
2018-05-14T14:00:16.086Z,30.70
2018-05-14T14:02:45.029Z,31.00
2018-05-14T14:05:14.731Z,30.70
2018-05-14T14:07:44.466Z,30.70
2018-05-14T14:10:13.590Z,30.60
2018-05-14T14:12:42.573Z,30.30
2018-05-14T14:15:11.572Z,30.00
2018-05-14T14:17:41.242Z,30.20
2018-05-14T14:20:11.011Z,30.50
2018-05-14T14:22:40.600Z,30.40
2018-05-14T14:25:09.592Z,30.00
2018-05-14T14:27:38.663Z,30.30
2018-05-14T14:30:07.777Z,30.20
2018-05-14T14:32:36.865Z,30.20
2018-05-14T14:35:09.272Z,29.60
2018-05-14T14:37:39.045Z,30.00
2018-05-14T14:40:07.976Z,30.70
2018-05-14T14:42:36.912Z,31.90
2018-05-14T14:45:05.836Z,31.90
2018-05-14T14:47:34.817Z,30.50
2018-05-14T14:50:03.934Z,31.10
2018-05-14T14:52:32.915Z,31.70
2018-05-14T14:55:01.815Z,31.20
2018-05-14T14:57:30.907Z,30.90
2018-05-14T14:59:59.849Z,30.00
2018-05-14T15:02:29.755Z,31.40
2018-05-14T15:04:58.822Z,31.20
2018-05-14T15:07:27.795Z,32.20
2018-05-14T15:09:56.771Z,33.40
2018-05-14T15:12:25.774Z,35.00
2018-05-14T15:14:55.719Z,36.20
2018-05-14T15:17:26.164Z,36.00
2018-05-14T15:19:55.955Z,35.80
2018-05-14T15:22:31.368Z,35.80
2018-05-14T15:25:00.331Z,37.00
2018-05-14T15:27:31.007Z,37.20
2018-05-14T15:30:08.130Z,37.20
2018-05-14T15:35:56.294Z,37.60
2018-05-14T15:38:25.280Z,41.60
2018-05-14T15:40:55.319Z,47.50
2018-05-14T15:43:24.232Z,51.90
2018-05-14T15:46:00.522Z,49.70
2018-05-14T15:48:33.570Z,52.20
2018-05-14T15:51:08.830Z,49.40
2018-05-14T15:53:44.201Z,56.70
2018-05-14T15:56:13.301Z,51.20
2018-05-14T15:58:42.192Z,62.20
2018-05-14T16:01:11.109Z,69.70
2018-05-14T16:03:40.978Z,66.10
2018-05-14T16:06:09.968Z,66.00
2018-05-14T16:08:39.223Z,67.40
2018-05-14T16:11:22.787Z,64.60
2018-05-14T16:13:58.323Z,69.80
2018-05-14T16:16:27.356Z,71.30
2018-05-14T16:18:56.332Z,74.00
2018-05-14T16:21:25.301Z,68.60
2018-05-14T16:23:54.261Z,72.50
2018-05-14T16:26:23.990Z,68.30
2018-05-14T16:28:53.390Z,68.10
2018-05-14T16:31:23.159Z,69.10
2018-05-14T16:36:31.015Z,69.40
2018-05-14T16:39:01.906Z,68.30
2018-05-14T16:41:30.887Z,68.40
2018-05-14T16:44:00.313Z,70.10
2018-05-14T16:46:30.742Z,71.90
2018-05-14T16:49:00.982Z,67.40
2018-05-14T16:51:30.958Z,67.90
2018-05-14T16:59:28.386Z,64.90
2018-05-14T17:01:58.332Z,65.10
2018-05-14T17:04:36.090Z,65.50
2018-05-14T17:07:05.618Z,69.00
2018-05-14T17:09:38.251Z,68.20
2018-05-14T17:12:07.647Z,69.30
2018-05-14T17:14:36.605Z,64.80
2018-05-14T17:17:05.512Z,65.10
2018-05-14T17:19:34.513Z,65.50
2018-05-14T17:22:03.521Z,67.50
2018-05-14T17:24:32.438Z,68.80
2018-05-14T17:27:02.096Z,70.90
2018-05-14T17:29:32.624Z,70.40
2018-05-14T17:35:03.285Z,70.50
2018-05-14T17:37:33.042Z,70.60
2018-05-14T17:40:04.566Z,73.30
2018-05-14T17:42:36.880Z,71.40
2018-05-14T17:45:05.894Z,71.40
2018-05-14T17:47:37.115Z,72.40
2018-05-14T17:50:06.041Z,73.90
2018-05-14T17:52:35.058Z,74.00
2018-05-14T17:55:04.248Z,73.10
2018-05-14T17:57:34.452Z,75.30
2018-05-14T18:00:03.403Z,73.10
2018-05-14T18:02:38.171Z,71.90
2018-05-14T18:05:09.618Z,73.30
2018-05-14T18:07:45.828Z,73.90
2018-05-14T18:10:19.247Z,75.90
2018-05-14T18:12:53.333Z,75.30
2018-05-14T18:15:24.053Z,76.80
2018-05-14T18:18:04.501Z,77.40
2018-05-14T18:20:44.566Z,75.60
2018-05-14T18:26:30.445Z,75.80
2018-05-14T18:29:22.708Z,77.20
2018-05-14T18:31:56.493Z,77.20
2018-05-14T18:34:33.085Z,78.30
2018-05-14T18:37:02.476Z,78.30
2018-05-14T18:39:34.130Z,78.50
2018-05-14T18:42:03.869Z,79.70
2018-05-14T18:44:33.677Z,79.60
2018-05-14T18:47:04.208Z,79.00
2018-05-14T18:49:33.201Z,79.70
2018-05-14T18:52:04.622Z,79.60
2018-05-14T18:54:34.528Z,80.20
2018-05-14T18:57:04.368Z,80.50
2018-05-14T18:59:34.230Z,79.50
2018-05-14T19:02:05.630Z,79.40
2018-05-14T19:04:35.892Z,79.80
2018-05-14T19:07:06.663Z,79.80
2018-05-14T19:09:40.979Z,78.80
2018-05-14T19:14:55.394Z,78.00
2018-05-14T19:17:41.645Z,77.80
2018-05-14T19:23:29.029Z,79.30
2018-05-14T19:35:11.209Z,80.60
2018-05-14T19:37:47.789Z,78.70
2018-05-14T19:40:25.245Z,78.80
2018-05-14T19:43:05.705Z,80.40
2018-05-14T19:45:49.768Z,79.00
2018-05-14T19:48:21.405Z,77.20
2018-05-14T20:06:48.497Z,78.20
2018-05-14T20:09:23.882Z,77.50
2018-05-14T20:31:24.585Z,74.60
2018-05-14T20:33:55.810Z,74.60
2018-05-14T20:37:03.403Z,75.30
2018-05-14T21:00:02.347Z,75.50
2018-05-14T21:02:32.005Z,77.30
2018-05-14T21:05:01.936Z,77.20
2018-05-14T21:07:30.975Z,76.40
2018-05-14T21:09:59.935Z,75.60
2018-05-14T21:12:29.486Z,74.70
2018-05-14T21:14:58.539Z,74.60
2018-05-14T21:17:30.738Z,77.10
2018-05-14T21:19:59.715Z,77.10
2018-05-14T21:22:28.659Z,76.40
2018-05-14T21:24:57.605Z,76.40
2018-05-14T21:27:26.530Z,76.20
2018-05-14T21:29:57.124Z,76.60
2018-05-14T21:32:25.986Z,76.00
2018-05-14T21:34:54.856Z,76.00
2018-05-14T21:37:23.894Z,75.70
2018-05-14T21:39:53.878Z,76.10
2018-05-14T21:42:22.862Z,76.30
2018-05-14T21:44:51.860Z,76.70
2018-05-14T21:47:20.930Z,76.70
2018-05-14T21:49:49.868Z,76.10
2018-05-14T21:52:18.835Z,76.50
2018-05-14T21:54:47.844Z,76.40
2018-05-14T21:57:17.503Z,76.10
2018-05-14T21:59:46.542Z,76.00
2018-05-14T22:02:16.473Z,75.90
2018-05-14T22:04:46.162Z,76.00
2018-05-14T22:07:15.087Z,75.90
2018-05-14T22:09:44.011Z,76.50
2018-05-14T22:12:12.948Z,75.40
2018-05-14T22:14:41.950Z,74.40
2018-05-14T22:17:12.230Z,74.70
2018-05-14T22:19:43.402Z,74.60
2018-05-14T22:22:12.377Z,74.50
2018-05-14T22:24:41.305Z,75.50
2018-05-14T22:27:10.989Z,74.70
2018-05-14T22:29:39.922Z,74.70
2018-05-14T22:32:08.833Z,75.00
2018-05-14T22:34:37.793Z,75.50
2018-05-14T22:37:06.678Z,75.70
2018-05-14T22:39:36.363Z,76.30
2018-05-14T22:42:05.311Z,76.20
2018-05-14T22:44:34.223Z,76.40
2018-05-14T22:47:03.141Z,75.90
2018-05-14T22:49:32.071Z,75.90
2018-05-14T22:52:01.043Z,76.40
2018-05-14T22:54:36.961Z,76.30
2018-05-14T22:57:05.961Z,76.90
2018-05-14T22:59:34.855Z,78.40
2018-05-14T23:02:03.782Z,78.00
2018-05-14T23:04:33.539Z,78.00
2018-05-14T23:07:02.429Z,77.90
2018-05-14T23:09:31.349Z,77.40
2018-05-14T23:12:01.720Z,77.20
2018-05-14T23:14:30.585Z,76.70
2018-05-14T23:16:59.470Z,77.80
2018-05-14T23:19:28.408Z,79.30
2018-05-14T23:21:57.304Z,79.40
2018-05-14T23:24:26.197Z,79.20
2018-05-14T23:26:55.169Z,79.30
2018-05-14T23:29:24.184Z,79.20
2018-05-14T23:31:54.202Z,79.40
2018-05-14T23:34:23.172Z,79.80
2018-05-14T23:36:52.192Z,79.30
2018-05-14T23:39:21.180Z,79.40
2018-05-14T23:41:50.087Z,78.70
2018-05-14T23:44:19.371Z,78.40
2018-05-14T23:46:48.263Z,78.00
2018-05-14T23:49:17.229Z,77.60
2018-05-14T23:51:46.189Z,77.70
2018-05-14T23:54:15.813Z,78.10
2018-05-14T23:56:44.753Z,77.90
2018-05-14T23:59:13.722Z,77.90
