createdAt,value
2018-01-16T00:00:16.825Z,29.20
2018-01-16T00:00:52.135Z,31.10
2018-01-16T00:01:27.446Z,32.30
2018-01-16T00:02:02.744Z,31.20
2018-01-16T00:02:38.367Z,28.50
2018-01-16T00:03:14.251Z,24.20
2018-01-16T00:03:49.789Z,24.60
2018-01-16T00:04:25.264Z,23.60
2018-01-16T00:05:00.916Z,19.90
2018-01-16T00:05:36.599Z,19.20
2018-01-16T00:06:12.018Z,18.20
2018-01-16T00:06:47.309Z,16.00
2018-01-16T00:07:22.455Z,17.30
2018-01-16T00:07:57.962Z,16.00
2018-01-16T00:08:33.296Z,12.50
2018-01-16T00:09:08.491Z,15.00
2018-01-16T00:09:43.720Z,13.20
2018-01-16T00:10:19.049Z,13.90
2018-01-16T00:10:54.929Z,14.50
2018-01-16T00:11:29.752Z,11.50
2018-01-16T00:12:05.290Z,10.80
2018-01-16T00:12:40.591Z,11.20
2018-01-16T00:13:15.714Z,10.10
2018-01-16T00:13:50.904Z,11.40
2018-01-16T00:14:26.337Z,8.90
2018-01-16T00:15:01.663Z,11.30
2018-01-16T00:15:36.996Z,11.60
2018-01-16T00:16:12.403Z,8.90
2018-01-16T00:16:47.737Z,10.20
2018-01-16T00:17:23.630Z,9.50
2018-01-16T00:17:58.856Z,11.80
2018-01-16T00:18:34.163Z,14.10
2018-01-16T00:19:09.631Z,11.50
2018-01-16T00:19:44.746Z,10.60
2018-01-16T00:20:20.091Z,10.00
2018-01-16T00:20:55.395Z,8.00
2018-01-16T00:21:30.626Z,11.60
2018-01-16T00:22:05.933Z,11.80
2018-01-16T00:22:41.470Z,8.70
2018-01-16T00:23:16.668Z,8.80
2018-01-16T00:23:52.102Z,10.10
2018-01-16T00:24:27.605Z,12.90
2018-01-16T00:25:03.570Z,13.20
2018-01-16T00:25:39.082Z,11.70
2018-01-16T00:26:14.308Z,12.90
2018-01-16T00:26:50.024Z,13.00
2018-01-16T00:27:25.262Z,12.30
2018-01-16T00:28:00.845Z,13.50
2018-01-16T00:28:36.278Z,13.10
2018-01-16T00:29:11.667Z,16.50
2018-01-16T00:29:46.889Z,18.20
2018-01-16T00:30:22.303Z,16.70
2018-01-16T00:30:57.625Z,17.30
2018-01-16T00:31:33.208Z,19.00
2018-01-16T00:32:08.534Z,16.60
2018-01-16T00:32:44.123Z,18.20
2018-01-16T00:33:19.660Z,23.80
2018-01-16T00:33:55.045Z,23.00
2018-01-16T00:34:30.475Z,21.80
2018-01-16T00:35:05.908Z,23.10
2018-01-16T00:35:42.944Z,25.40
2018-01-16T00:36:18.039Z,26.20
2018-01-16T00:36:53.468Z,31.20
2018-01-16T00:37:28.847Z,35.50
2018-01-16T00:38:04.273Z,32.10
2018-01-16T00:38:39.477Z,32.50
2018-01-16T00:39:14.800Z,34.80
2018-01-16T00:39:49.985Z,34.30
2018-01-16T00:40:25.345Z,36.20
2018-01-16T00:41:00.438Z,36.20
2018-01-16T00:41:35.859Z,35.60
2018-01-16T00:42:11.164Z,36.00
2018-01-16T00:42:46.688Z,34.20
2018-01-16T00:43:21.983Z,36.00
2018-01-16T00:43:57.415Z,36.20
2018-01-16T00:44:32.825Z,35.50
2018-01-16T00:45:07.959Z,33.10
2018-01-16T00:45:43.384Z,32.80
2018-01-16T00:46:18.810Z,32.80
2018-01-16T00:46:54.409Z,32.50
2018-01-16T00:47:29.840Z,29.00
2018-01-16T00:48:04.931Z,30.10
2018-01-16T00:48:40.451Z,33.40
2018-01-16T00:49:15.764Z,32.10
2018-01-16T00:49:51.083Z,29.10
2018-01-16T00:50:26.316Z,30.60
2018-01-16T00:51:01.634Z,32.20
2018-01-16T00:51:36.931Z,34.80
2018-01-16T00:52:12.264Z,35.30
2018-01-16T00:52:47.767Z,34.30
2018-01-16T00:53:23.105Z,29.20
2018-01-16T00:53:58.503Z,31.50
2018-01-16T00:54:33.645Z,31.80
2018-01-16T00:55:08.842Z,28.70
2018-01-16T00:55:44.093Z,28.20
2018-01-16T00:56:19.375Z,30.40
2018-01-16T00:56:54.707Z,30.60
2018-01-16T00:57:30.111Z,28.30
2018-01-16T00:58:05.533Z,28.80
2018-01-16T00:58:40.839Z,29.00
2018-01-16T00:59:16.269Z,33.90
2018-01-16T00:59:51.575Z,36.70
2018-01-16T01:00:27.038Z,34.10
2018-01-16T01:01:02.521Z,31.50
2018-01-16T01:01:37.980Z,31.40
2018-01-16T01:02:13.288Z,29.90
2018-01-16T01:02:48.421Z,29.30
2018-01-16T01:03:23.915Z,28.30
2018-01-16T01:03:59.147Z,26.90
2018-01-16T01:04:34.336Z,30.40
2018-01-16T01:05:10.064Z,27.70
2018-01-16T01:05:45.392Z,28.90
2018-01-16T01:06:20.844Z,27.00
2018-01-16T01:06:56.025Z,26.30
2018-01-16T01:07:31.435Z,32.80
2018-01-16T01:08:06.742Z,32.00
2018-01-16T01:08:42.464Z,28.40
2018-01-16T01:09:17.669Z,28.10
2018-01-16T01:09:53.096Z,26.00
2018-01-16T01:10:28.698Z,28.80
2018-01-16T01:11:04.149Z,29.70
2018-01-16T01:11:39.449Z,25.70
2018-01-16T01:12:14.772Z,28.00
2018-01-16T01:12:50.063Z,31.90
2018-01-16T01:13:25.790Z,30.10
2018-01-16T01:14:02.302Z,29.70
2018-01-16T01:14:38.116Z,31.90
2018-01-16T01:15:13.406Z,29.10
2018-01-16T01:15:49.050Z,29.10
2018-01-16T01:16:24.445Z,31.00
2018-01-16T01:16:59.882Z,31.60
2018-01-16T01:17:35.174Z,26.10
2018-01-16T01:18:10.399Z,30.50
2018-01-16T01:18:45.698Z,24.30
2018-01-16T01:19:21.019Z,28.00
2018-01-16T01:19:56.219Z,28.20
2018-01-16T01:20:31.649Z,29.30
2018-01-16T01:21:07.157Z,28.60
2018-01-16T01:21:42.686Z,26.40
2018-01-16T01:22:17.875Z,25.60
2018-01-16T01:22:53.182Z,27.30
2018-01-16T01:23:28.380Z,24.10
2018-01-16T01:24:03.600Z,22.50
2018-01-16T01:24:38.901Z,23.60
2018-01-16T01:25:14.128Z,27.70
2018-01-16T01:25:49.442Z,26.10
2018-01-16T01:26:25.661Z,25.60
2018-01-16T01:27:01.257Z,28.30
2018-01-16T01:27:36.878Z,28.10
2018-01-16T01:28:12.365Z,25.60
2018-01-16T01:28:47.680Z,25.30
2018-01-16T01:29:22.774Z,27.10
2018-01-16T01:30:01.123Z,21.60
2018-01-16T01:30:38.624Z,25.00
2018-01-16T01:31:14.268Z,25.20
2018-01-16T01:31:49.461Z,23.30
2018-01-16T01:32:24.984Z,19.00
2018-01-16T01:33:00.499Z,22.50
2018-01-16T01:33:36.042Z,24.60
2018-01-16T01:34:11.725Z,21.60
2018-01-16T01:34:47.850Z,26.60
2018-01-16T01:35:23.246Z,25.90
2018-01-16T01:35:58.605Z,25.00
2018-01-16T01:36:34.306Z,23.50
2018-01-16T01:37:09.644Z,20.80
2018-01-16T01:37:45.033Z,25.80
2018-01-16T01:38:20.460Z,29.20
2018-01-16T01:38:55.847Z,25.60
2018-01-16T01:39:31.182Z,34.50
2018-01-16T01:40:06.594Z,33.70
2018-01-16T01:40:44.018Z,27.60
2018-01-16T01:41:22.345Z,28.50
2018-01-16T01:41:57.680Z,25.40
2018-01-16T01:42:32.979Z,21.20
2018-01-16T01:43:08.523Z,25.70
2018-01-16T01:43:43.919Z,25.10
2018-01-16T01:44:19.142Z,25.30
2018-01-16T01:44:54.247Z,24.20
2018-01-16T01:45:29.667Z,24.30
2018-01-16T01:46:11.099Z,22.90
2018-01-16T01:46:48.216Z,22.70
2018-01-16T01:47:23.738Z,22.40
2018-01-16T01:47:58.970Z,20.00
2018-01-16T01:48:34.565Z,22.20
2018-01-16T01:49:09.989Z,24.20
2018-01-16T01:49:45.474Z,23.30
2018-01-16T01:50:20.795Z,25.00
2018-01-16T01:50:56.092Z,21.90
2018-01-16T01:51:34.669Z,24.20
2018-01-16T01:52:10.468Z,25.20
2018-01-16T01:52:45.801Z,23.30
2018-01-16T01:53:21.106Z,20.40
2018-01-16T01:53:56.336Z,18.50
2018-01-16T01:54:31.924Z,22.00
2018-01-16T01:55:07.349Z,20.40
2018-01-16T01:55:42.642Z,19.70
2018-01-16T01:56:18.292Z,21.90
2018-01-16T01:56:53.792Z,24.80
2018-01-16T01:57:29.325Z,24.70
2018-01-16T01:58:04.619Z,20.60
2018-01-16T01:58:40.129Z,22.10
2018-01-16T01:59:15.433Z,23.70
2018-01-16T01:59:50.860Z,22.70
2018-01-16T02:00:26.471Z,23.40
2018-01-16T02:01:01.897Z,22.40
2018-01-16T02:01:37.112Z,20.70
2018-01-16T02:02:12.433Z,21.00
2018-01-16T02:02:47.819Z,23.40
2018-01-16T02:03:23.350Z,21.10
2018-01-16T02:03:58.860Z,21.90
2018-01-16T02:04:34.289Z,22.50
2018-01-16T02:05:09.477Z,24.30
2018-01-16T02:05:44.703Z,22.50
2018-01-16T02:06:19.952Z,21.20
2018-01-16T02:06:55.062Z,20.60
2018-01-16T02:07:30.686Z,23.20
2018-01-16T02:08:05.805Z,22.60
2018-01-16T02:08:40.896Z,19.40
2018-01-16T02:09:16.337Z,20.20
2018-01-16T02:09:51.641Z,17.50
2018-01-16T02:10:27.073Z,23.30
2018-01-16T02:11:02.687Z,21.70
2018-01-16T02:11:38.359Z,19.90
2018-01-16T02:12:13.559Z,21.10
2018-01-16T02:12:48.878Z,22.00
2018-01-16T02:13:24.172Z,19.70
2018-01-16T02:13:59.628Z,22.30
2018-01-16T02:14:35.310Z,23.80
2018-01-16T02:15:11.049Z,25.20
2018-01-16T02:15:46.442Z,19.30
2018-01-16T02:16:21.908Z,16.20
2018-01-16T02:16:56.986Z,20.80
2018-01-16T02:17:32.434Z,23.90
2018-01-16T02:18:08.043Z,22.60
2018-01-16T02:18:43.679Z,17.80
2018-01-16T02:19:18.871Z,15.70
2018-01-16T02:19:54.304Z,20.20
2018-01-16T02:20:29.403Z,19.20
2018-01-16T02:21:04.819Z,20.40
2018-01-16T02:21:40.341Z,22.00
2018-01-16T02:22:15.577Z,17.80
2018-01-16T02:22:50.866Z,25.50
2018-01-16T02:23:26.004Z,29.60
2018-01-16T02:24:01.499Z,18.80
2018-01-16T02:24:36.931Z,18.80
2018-01-16T02:25:12.236Z,15.30
2018-01-16T02:25:47.769Z,17.50
2018-01-16T02:26:22.972Z,19.70
2018-01-16T02:26:58.428Z,14.40
2018-01-16T02:27:33.632Z,14.70
2018-01-16T02:28:08.965Z,12.70
2018-01-16T02:28:45.481Z,16.10
2018-01-16T02:29:20.715Z,17.50
2018-01-16T02:29:56.035Z,17.70
2018-01-16T02:30:31.460Z,14.30
2018-01-16T02:31:06.860Z,13.60
2018-01-16T02:31:42.116Z,13.30
2018-01-16T02:32:17.625Z,15.30
2018-01-16T02:32:52.856Z,17.00
2018-01-16T02:33:28.088Z,15.10
2018-01-16T02:34:03.894Z,15.40
2018-01-16T02:34:39.203Z,15.10
2018-01-16T02:35:14.440Z,15.80
2018-01-16T02:35:49.954Z,16.60
2018-01-16T02:36:25.591Z,12.60
2018-01-16T02:37:01.119Z,16.60
2018-01-16T02:37:36.559Z,15.90
2018-01-16T02:38:11.973Z,16.80
2018-01-16T02:38:47.566Z,13.90
2018-01-16T02:39:22.734Z,16.80
2018-01-16T02:39:58.377Z,14.20
2018-01-16T02:40:34.182Z,11.70
2018-01-16T02:41:09.536Z,12.30
2018-01-16T02:41:44.759Z,13.10
2018-01-16T02:42:20.202Z,13.80
2018-01-16T02:42:55.394Z,12.70
2018-01-16T02:43:30.719Z,11.60
2018-01-16T02:44:06.082Z,11.70
2018-01-16T02:44:41.537Z,11.80
2018-01-16T02:45:17.400Z,13.60
2018-01-16T02:45:52.723Z,14.70
2018-01-16T02:46:28.022Z,18.70
2018-01-16T02:47:03.783Z,14.20
2018-01-16T02:47:39.490Z,11.80
2018-01-16T02:48:14.707Z,12.90
2018-01-16T02:48:50.069Z,11.00
2018-01-16T02:49:25.301Z,13.60
2018-01-16T02:50:00.662Z,10.90
2018-01-16T02:50:35.988Z,9.40
2018-01-16T02:51:11.469Z,11.40
2018-01-16T02:51:46.829Z,12.30
2018-01-16T02:52:22.531Z,12.70
2018-01-16T02:52:57.980Z,13.50
2018-01-16T02:53:33.384Z,12.40
2018-01-16T02:54:08.745Z,8.70
2018-01-16T02:54:44.144Z,10.80
2018-01-16T02:55:19.487Z,10.50
2018-01-16T02:55:54.690Z,12.50
2018-01-16T02:56:30.219Z,13.20
2018-01-16T02:57:05.646Z,12.30
2018-01-16T02:57:40.890Z,10.90
2018-01-16T02:58:16.194Z,12.60
2018-01-16T02:58:51.231Z,8.60
2018-01-16T02:59:26.630Z,12.00
2018-01-16T03:00:02.058Z,12.40
2018-01-16T03:00:37.868Z,11.80
2018-01-16T03:01:13.297Z,12.70
2018-01-16T03:01:48.429Z,8.50
2018-01-16T03:02:23.559Z,11.10
2018-01-16T03:02:58.865Z,14.40
2018-01-16T03:03:34.490Z,10.20
2018-01-16T03:04:09.796Z,9.10
2018-01-16T03:04:45.023Z,8.80
2018-01-16T03:05:20.123Z,9.90
2018-01-16T03:05:55.459Z,11.30
2018-01-16T03:06:30.769Z,11.70
2018-01-16T03:07:06.320Z,12.00
2018-01-16T03:07:41.606Z,12.20
2018-01-16T03:08:17.229Z,12.60
2018-01-16T03:08:52.542Z,11.10
2018-01-16T03:09:28.069Z,14.60
2018-01-16T03:10:03.266Z,18.40
2018-01-16T03:10:38.980Z,15.70
2018-01-16T03:11:14.375Z,12.90
2018-01-16T03:11:50.007Z,14.60
2018-01-16T03:12:25.608Z,16.00
2018-01-16T03:13:01.017Z,16.20
2018-01-16T03:13:36.219Z,15.50
2018-01-16T03:14:11.536Z,14.80
2018-01-16T03:14:47.021Z,15.60
2018-01-16T03:15:22.251Z,13.80
2018-01-16T03:15:57.332Z,14.80
2018-01-16T03:16:32.648Z,17.60
2018-01-16T03:17:07.958Z,15.60
2018-01-16T03:17:43.382Z,16.00
2018-01-16T03:18:19.168Z,17.30
2018-01-16T03:18:54.382Z,18.50
2018-01-16T03:19:29.997Z,21.50
2018-01-16T03:20:05.704Z,20.40
2018-01-16T03:20:41.113Z,18.90
2018-01-16T03:21:16.449Z,20.00
2018-01-16T03:21:51.937Z,22.40
2018-01-16T03:22:27.282Z,26.20
2018-01-16T03:23:02.472Z,24.80
2018-01-16T03:23:37.902Z,24.60
2018-01-16T03:24:13.388Z,18.90
2018-01-16T03:24:48.930Z,21.60
2018-01-16T03:25:24.121Z,21.00
2018-01-16T03:25:59.743Z,19.80
2018-01-16T03:26:35.037Z,19.60
2018-01-16T03:27:10.380Z,22.30
2018-01-16T03:27:45.693Z,20.10
2018-01-16T03:28:21.138Z,20.70
2018-01-16T03:28:56.434Z,22.40
2018-01-16T03:29:31.754Z,21.90
2018-01-16T03:30:07.249Z,20.10
2018-01-16T03:30:42.562Z,22.10
2018-01-16T03:31:18.051Z,24.60
2018-01-16T03:31:53.671Z,26.10
2018-01-16T03:32:28.983Z,27.60
2018-01-16T03:33:04.305Z,26.70
2018-01-16T03:33:39.591Z,24.00
2018-01-16T03:34:14.729Z,23.70
2018-01-16T03:34:50.523Z,25.10
2018-01-16T03:35:25.767Z,25.20
2018-01-16T03:36:01.063Z,24.60
2018-01-16T03:36:36.276Z,23.10
2018-01-16T03:37:11.476Z,28.70
2018-01-16T03:37:46.814Z,29.00
2018-01-16T03:38:22.116Z,25.10
2018-01-16T03:38:57.532Z,24.20
2018-01-16T03:39:32.721Z,25.50
2018-01-16T03:40:08.040Z,24.00
2018-01-16T03:40:43.129Z,24.10
2018-01-16T03:41:18.468Z,23.80
2018-01-16T03:41:53.675Z,22.40
2018-01-16T03:42:29.228Z,22.70
2018-01-16T03:43:04.519Z,22.90
2018-01-16T03:43:39.951Z,25.40
2018-01-16T03:44:15.343Z,27.10
2018-01-16T03:44:50.874Z,24.00
2018-01-16T03:45:26.169Z,25.10
2018-01-16T03:46:02.102Z,24.90
2018-01-16T03:46:37.513Z,24.80
2018-01-16T03:47:12.660Z,25.70
2018-01-16T03:47:48.078Z,25.10
2018-01-16T03:48:23.299Z,26.80
2018-01-16T03:48:58.592Z,25.00
2018-01-16T03:49:34.032Z,22.50
2018-01-16T03:50:09.535Z,24.50
2018-01-16T03:50:45.075Z,26.60
2018-01-16T03:51:20.468Z,23.80
2018-01-16T03:51:55.908Z,28.50
2018-01-16T03:52:31.415Z,25.90
2018-01-16T03:53:06.521Z,22.10
2018-01-16T03:53:41.916Z,19.10
2018-01-16T03:54:17.548Z,22.50
2018-01-16T03:54:52.965Z,24.00
2018-01-16T03:55:28.275Z,23.50
2018-01-16T03:56:03.753Z,21.40
2018-01-16T03:56:39.066Z,20.40
2018-01-16T03:57:14.647Z,23.90
2018-01-16T03:57:49.686Z,23.60
2018-01-16T03:58:24.975Z,21.10
2018-01-16T03:59:00.595Z,19.40
2018-01-16T03:59:35.993Z,23.90
2018-01-16T04:00:11.215Z,25.60
2018-01-16T04:00:46.583Z,24.00
2018-01-16T04:01:22.091Z,23.30
2018-01-16T04:01:57.170Z,26.50
2018-01-16T04:02:32.511Z,23.40
2018-01-16T04:03:07.717Z,22.60
2018-01-16T04:03:43.048Z,24.10
2018-01-16T04:04:18.332Z,24.20
2018-01-16T04:04:53.988Z,25.80
2018-01-16T04:05:29.259Z,22.00
2018-01-16T04:06:04.478Z,23.20
2018-01-16T04:06:40.069Z,27.10
2018-01-16T04:07:15.296Z,24.70
2018-01-16T04:07:50.706Z,23.60
2018-01-16T04:08:26.432Z,21.80
2018-01-16T04:09:01.824Z,24.90
2018-01-16T04:09:37.440Z,25.50
2018-01-16T04:10:12.524Z,24.00
2018-01-16T04:10:47.833Z,21.40
2018-01-16T04:11:23.020Z,21.10
2018-01-16T04:11:58.035Z,21.30
2018-01-16T04:12:33.523Z,17.30
2018-01-16T04:13:08.770Z,18.20
2018-01-16T04:13:44.060Z,20.90
2018-01-16T04:14:19.492Z,24.40
2018-01-16T04:14:54.971Z,25.70
2018-01-16T04:15:30.190Z,22.20
2018-01-16T04:16:05.372Z,20.00
2018-01-16T04:16:40.690Z,22.90
2018-01-16T04:17:16.012Z,24.00
2018-01-16T04:17:51.283Z,23.20
2018-01-16T04:18:26.369Z,22.50
2018-01-16T04:19:02.084Z,21.90
2018-01-16T04:19:37.175Z,22.80
2018-01-16T04:20:12.585Z,20.00
2018-01-16T04:20:47.774Z,23.80
2018-01-16T04:21:23.285Z,23.00
2018-01-16T04:21:58.666Z,21.00
2018-01-16T04:22:34.099Z,21.20
2018-01-16T04:23:09.502Z,19.30
2018-01-16T04:23:45.015Z,23.60
2018-01-16T04:24:20.301Z,26.40
2018-01-16T04:24:55.814Z,22.10
2018-01-16T04:25:31.110Z,19.90
2018-01-16T04:26:06.423Z,21.40
2018-01-16T04:26:41.716Z,24.20
2018-01-16T04:27:17.241Z,23.80
2018-01-16T04:27:52.658Z,25.20
2018-01-16T04:28:27.975Z,23.20
2018-01-16T04:29:03.288Z,16.70
2018-01-16T04:29:38.711Z,19.70
2018-01-16T04:30:13.999Z,19.20
2018-01-16T04:30:49.142Z,24.00
2018-01-16T04:31:24.423Z,25.40
2018-01-16T04:31:59.956Z,18.70
2018-01-16T04:32:35.335Z,17.10
2018-01-16T04:33:10.579Z,24.30
2018-01-16T04:33:45.768Z,24.00
2018-01-16T04:34:20.998Z,25.40
2018-01-16T04:34:56.279Z,26.00
2018-01-16T04:35:31.693Z,25.90
2018-01-16T04:36:06.896Z,19.10
2018-01-16T04:36:42.218Z,19.70
2018-01-16T04:37:17.416Z,22.20
2018-01-16T04:37:52.745Z,21.80
2018-01-16T04:38:28.065Z,24.00
2018-01-16T04:39:03.586Z,24.50
2018-01-16T04:39:39.286Z,19.70
2018-01-16T04:40:14.516Z,21.00
2018-01-16T04:40:49.720Z,21.70
2018-01-16T04:41:25.152Z,22.10
2018-01-16T04:42:00.642Z,21.90
2018-01-16T04:42:36.262Z,22.70
2018-01-16T04:43:11.509Z,25.10
2018-01-16T04:43:47.125Z,25.60
2018-01-16T04:44:22.225Z,21.60
2018-01-16T04:44:57.648Z,22.90
2018-01-16T04:45:36.836Z,22.40
2018-01-16T04:46:12.157Z,24.80
2018-01-16T04:46:47.543Z,22.90
2018-01-16T04:47:22.676Z,23.10
2018-01-16T04:47:57.977Z,21.20
2018-01-16T04:48:33.722Z,19.10
2018-01-16T04:49:09.118Z,20.40
2018-01-16T04:49:44.434Z,19.80
2018-01-16T04:50:19.628Z,14.60
2018-01-16T04:50:54.545Z,17.70
2018-01-16T04:51:29.933Z,20.80
2018-01-16T04:52:05.374Z,23.60
2018-01-16T04:52:40.687Z,21.90
2018-01-16T04:53:16.158Z,23.80
2018-01-16T04:53:51.446Z,23.20
2018-01-16T04:54:26.773Z,21.30
2018-01-16T04:55:02.075Z,25.60
2018-01-16T04:55:37.400Z,25.80
2018-01-16T04:56:12.791Z,17.10
2018-01-16T04:56:48.120Z,15.00
2018-01-16T04:57:23.376Z,12.80
2018-01-16T04:57:58.608Z,11.90
2018-01-16T04:58:34.147Z,13.90
2018-01-16T04:59:09.479Z,13.30
2018-01-16T04:59:44.868Z,12.80
2018-01-16T05:00:20.100Z,14.80
2018-01-16T05:00:55.221Z,17.30
2018-01-16T05:01:30.356Z,17.10
2018-01-16T05:02:05.859Z,12.50
2018-01-16T05:02:41.525Z,10.20
2018-01-16T05:03:16.954Z,12.40
2018-01-16T05:03:52.179Z,11.50
2018-01-16T05:04:27.777Z,12.00
2018-01-16T05:05:03.403Z,14.00
2018-01-16T05:05:39.119Z,9.50
2018-01-16T05:06:14.247Z,7.30
2018-01-16T05:06:49.547Z,10.80
2018-01-16T05:07:24.582Z,10.30
2018-01-16T05:08:00.078Z,7.00
2018-01-16T05:08:35.418Z,9.00
2018-01-16T05:09:10.710Z,11.10
2018-01-16T05:09:46.239Z,11.50
2018-01-16T05:10:21.829Z,11.00
2018-01-16T05:10:57.260Z,10.50
2018-01-16T05:11:32.762Z,9.20
2018-01-16T05:12:08.092Z,9.90
2018-01-16T05:12:43.374Z,9.90
2018-01-16T05:13:18.700Z,10.40
2018-01-16T05:13:54.419Z,15.20
2018-01-16T05:14:29.752Z,17.10
2018-01-16T05:15:05.053Z,16.20
2018-01-16T05:15:40.469Z,12.70
2018-01-16T05:16:15.962Z,16.60
2018-01-16T05:16:51.389Z,10.60
2018-01-16T05:17:26.675Z,15.00
2018-01-16T05:18:02.093Z,14.80
2018-01-16T05:18:37.711Z,11.90
2018-01-16T05:19:13.039Z,9.80
2018-01-16T05:19:48.434Z,9.00
2018-01-16T05:20:23.962Z,10.40
2018-01-16T05:20:59.158Z,12.80
2018-01-16T05:21:34.584Z,11.30
2018-01-16T05:22:10.007Z,10.20
2018-01-16T05:22:45.426Z,9.80
2018-01-16T05:23:21.225Z,11.30
2018-01-16T05:23:56.870Z,14.30
2018-01-16T05:24:32.178Z,19.30
2018-01-16T05:25:07.597Z,15.70
2018-01-16T05:27:47.328Z,14.00
2018-01-16T05:28:22.532Z,14.20
2018-01-16T05:28:57.726Z,16.20
2018-01-16T05:29:32.938Z,15.60
2018-01-16T05:30:08.307Z,12.20
2018-01-16T05:30:43.616Z,12.20
2018-01-16T05:31:18.781Z,15.10
2018-01-16T05:31:54.190Z,11.20
2018-01-16T05:32:29.908Z,14.30
2018-01-16T05:33:05.325Z,18.60
2018-01-16T05:33:40.717Z,17.80
2018-01-16T05:34:15.730Z,12.00
2018-01-16T05:34:51.002Z,12.00
2018-01-16T05:35:26.606Z,10.00
2018-01-16T05:36:02.325Z,12.80
2018-01-16T05:36:37.868Z,13.50
2018-01-16T05:37:13.252Z,14.60
2018-01-16T05:37:48.656Z,14.60
2018-01-16T05:38:24.130Z,16.30
2018-01-16T05:38:59.778Z,11.30
2018-01-16T05:39:35.038Z,12.60
2018-01-16T05:40:10.239Z,13.10
2018-01-16T05:40:45.708Z,10.90
2018-01-16T05:41:21.108Z,16.40
2018-01-16T05:41:56.276Z,17.80
2018-01-16T05:42:31.801Z,13.90
2018-01-16T05:43:07.069Z,14.60
2018-01-16T05:43:42.702Z,17.20
2018-01-16T05:44:18.084Z,18.90
2018-01-16T05:44:53.579Z,17.00
2018-01-16T05:45:28.854Z,15.20
2018-01-16T05:46:04.152Z,14.70
2018-01-16T05:46:39.324Z,13.20
2018-01-16T05:47:14.642Z,12.90
2018-01-16T05:47:50.017Z,13.20
2018-01-16T05:48:25.425Z,8.90
2018-01-16T05:49:00.825Z,8.00
2018-01-16T05:49:36.657Z,10.50
2018-01-16T05:50:11.920Z,13.70
2018-01-16T05:50:47.131Z,13.00
2018-01-16T05:51:22.392Z,13.10
2018-01-16T05:51:57.496Z,14.60
2018-01-16T05:52:32.889Z,16.40
2018-01-16T05:53:08.100Z,13.30
2018-01-16T05:53:43.683Z,15.80
2018-01-16T05:54:18.920Z,14.90
2018-01-16T05:54:54.428Z,12.10
2018-01-16T05:55:29.737Z,15.00
2018-01-16T05:56:05.102Z,19.90
2018-01-16T05:56:40.528Z,18.70
2018-01-16T05:57:15.789Z,20.20
2018-01-16T05:57:51.302Z,16.80
2018-01-16T05:58:26.775Z,11.20
2018-01-16T05:59:02.107Z,16.90
2018-01-16T05:59:37.276Z,15.50
2018-01-16T06:00:12.682Z,9.80
2018-01-16T06:00:48.060Z,13.30
2018-01-16T06:01:23.378Z,16.20
2018-01-16T06:01:58.952Z,13.10
2018-01-16T06:02:34.450Z,14.30
2018-01-16T06:03:10.129Z,14.80
2018-01-16T06:03:45.642Z,13.40
2018-01-16T06:04:20.950Z,17.60
2018-01-16T06:04:56.704Z,21.30
2018-01-16T06:05:31.977Z,16.90
2018-01-16T06:06:07.174Z,19.20
2018-01-16T06:06:42.557Z,21.20
2018-01-16T06:07:18.075Z,13.70
2018-01-16T06:07:53.269Z,13.60
2018-01-16T06:08:28.685Z,16.10
2018-01-16T06:09:03.992Z,18.60
2018-01-16T06:09:39.510Z,17.00
2018-01-16T06:10:14.813Z,16.10
2018-01-16T06:10:50.323Z,18.00
2018-01-16T06:11:25.827Z,13.90
2018-01-16T06:12:01.046Z,21.00
2018-01-16T06:12:36.435Z,22.30
2018-01-16T06:13:11.658Z,22.10
2018-01-16T06:13:47.257Z,21.90
2018-01-16T06:14:22.604Z,22.70
2018-01-16T06:14:57.690Z,18.90
2018-01-16T06:15:33.207Z,16.40
2018-01-16T06:16:08.403Z,19.90
2018-01-16T06:16:43.824Z,23.50
2018-01-16T06:17:19.028Z,23.60
2018-01-16T06:17:54.448Z,24.20
2018-01-16T06:18:30.037Z,24.90
2018-01-16T06:19:05.685Z,21.90
2018-01-16T06:19:41.470Z,20.60
2018-01-16T06:20:17.077Z,21.20
2018-01-16T06:20:52.454Z,24.50
2018-01-16T06:21:27.763Z,21.20
2018-01-16T06:22:02.953Z,19.10
2018-01-16T06:22:38.460Z,20.20
2018-01-16T06:23:13.754Z,22.70
2018-01-16T06:23:49.722Z,20.00
2018-01-16T06:24:25.017Z,18.90
2018-01-16T06:25:00.420Z,18.40
2018-01-16T06:25:35.910Z,19.70
2018-01-16T06:26:11.827Z,24.60
2018-01-16T06:26:46.906Z,27.30
2018-01-16T06:27:22.113Z,24.30
2018-01-16T06:27:57.303Z,21.00
2018-01-16T06:28:32.841Z,23.50
2018-01-16T06:29:08.130Z,23.60
2018-01-16T06:29:43.481Z,19.70
2018-01-16T06:30:18.670Z,17.70
2018-01-16T06:30:54.203Z,20.60
2018-01-16T06:31:29.497Z,22.50
2018-01-16T06:32:04.724Z,21.20
2018-01-16T06:32:39.923Z,22.40
2018-01-16T06:33:15.287Z,21.40
2018-01-16T06:33:55.739Z,21.60
2018-01-16T06:34:32.806Z,23.80
2018-01-16T06:35:11.099Z,26.30
2018-01-16T06:35:46.422Z,21.20
2018-01-16T06:36:21.618Z,20.50
2018-01-16T06:36:57.268Z,18.00
2018-01-16T06:37:32.882Z,19.20
2018-01-16T06:38:08.427Z,18.90
2018-01-16T06:38:43.813Z,20.70
2018-01-16T06:39:19.078Z,21.50
2018-01-16T06:39:54.170Z,24.20
2018-01-16T06:40:29.480Z,22.00
2018-01-16T06:41:04.683Z,20.40
2018-01-16T06:41:39.905Z,24.00
2018-01-16T06:42:15.115Z,25.60
2018-01-16T06:42:50.433Z,22.50
2018-01-16T06:43:25.616Z,18.70
2018-01-16T06:44:02.144Z,19.80
2018-01-16T06:44:37.576Z,21.80
2018-01-16T06:45:13.088Z,24.60
2018-01-16T06:45:51.092Z,26.60
2018-01-16T06:46:26.519Z,26.50
2018-01-16T06:47:02.008Z,23.60
2018-01-16T06:47:37.456Z,21.50
2018-01-16T06:48:12.839Z,18.70
2018-01-16T06:48:48.268Z,18.60
2018-01-16T06:49:24.479Z,21.00
2018-01-16T06:49:59.823Z,20.00
2018-01-16T06:50:35.034Z,23.30
2018-01-16T06:51:10.458Z,19.70
2018-01-16T06:51:45.632Z,23.30
2018-01-16T06:52:20.955Z,19.00
2018-01-16T06:52:56.036Z,22.40
2018-01-16T06:53:31.380Z,22.40
2018-01-16T06:54:06.569Z,18.30
2018-01-16T06:54:42.157Z,18.80
2018-01-16T06:55:17.501Z,21.60
2018-01-16T06:55:52.917Z,20.60
2018-01-16T06:56:28.205Z,23.40
2018-01-16T06:57:03.526Z,25.10
2018-01-16T06:57:38.622Z,19.00
2018-01-16T06:58:13.833Z,24.90
2018-01-16T06:58:49.032Z,22.00
2018-01-16T06:59:24.352Z,20.90
2018-01-16T06:59:59.687Z,18.60
2018-01-16T07:00:35.117Z,18.50
2018-01-16T07:01:10.397Z,19.30
2018-01-16T07:01:45.825Z,17.00
2018-01-16T07:02:21.309Z,17.40
2018-01-16T07:02:56.637Z,17.10
2018-01-16T07:03:31.932Z,18.30
2018-01-16T07:04:07.250Z,18.10
2018-01-16T07:04:42.364Z,17.00
2018-01-16T07:05:17.775Z,18.80
2018-01-16T07:05:54.428Z,23.50
2018-01-16T07:06:29.689Z,23.10
2018-01-16T07:07:04.981Z,14.50
2018-01-16T07:07:40.307Z,14.90
2018-01-16T07:08:15.595Z,14.50
2018-01-16T07:08:51.015Z,14.80
2018-01-16T07:09:26.194Z,13.50
2018-01-16T07:10:01.551Z,14.60
2018-01-16T07:10:37.163Z,18.80
2018-01-16T07:11:12.383Z,19.60
2018-01-16T07:11:47.784Z,17.90
2018-01-16T07:12:23.600Z,13.70
2018-01-16T07:12:58.707Z,15.20
2018-01-16T07:13:34.036Z,18.70
2018-01-16T07:14:09.526Z,16.00
2018-01-16T07:14:44.882Z,22.30
2018-01-16T07:15:20.183Z,21.10
2018-01-16T07:15:55.504Z,19.30
2018-01-16T07:16:31.030Z,21.90
2018-01-16T07:17:06.667Z,16.00
2018-01-16T07:17:42.064Z,15.30
2018-01-16T07:18:17.190Z,22.20
2018-01-16T07:18:52.589Z,19.00
2018-01-16T07:19:27.918Z,15.90
2018-01-16T07:20:03.038Z,16.00
2018-01-16T07:20:38.409Z,19.40
2018-01-16T07:21:13.693Z,14.90
2018-01-16T07:21:49.098Z,12.10
2018-01-16T07:22:24.294Z,15.50
2018-01-16T07:22:59.694Z,24.20
2018-01-16T07:23:34.877Z,17.80
2018-01-16T07:24:10.282Z,18.50
2018-01-16T07:24:45.676Z,20.50
2018-01-16T07:25:21.010Z,16.60
2018-01-16T07:25:57.175Z,14.80
2018-01-16T07:26:32.691Z,19.70
2018-01-16T07:27:08.270Z,21.90
2018-01-16T07:27:43.871Z,21.20
2018-01-16T07:28:19.246Z,14.40
2018-01-16T07:28:54.558Z,16.70
2018-01-16T07:29:30.037Z,20.20
2018-01-16T07:30:05.299Z,15.00
2018-01-16T07:30:41.078Z,20.90
2018-01-16T07:31:16.480Z,20.90
2018-01-16T07:31:51.559Z,26.60
2018-01-16T07:32:26.963Z,30.60
2018-01-16T07:33:02.275Z,22.80
2018-01-16T07:33:37.871Z,19.10
2018-01-16T07:34:13.150Z,18.90
2018-01-16T07:34:48.557Z,21.40
2018-01-16T07:35:24.173Z,20.50
2018-01-16T07:35:59.399Z,23.50
2018-01-16T07:36:34.363Z,20.60
2018-01-16T07:37:09.676Z,19.20
2018-01-16T07:37:44.858Z,20.10
2018-01-16T07:38:20.266Z,24.00
2018-01-16T07:38:55.436Z,20.80