createdAt,value
2017-10-18T00:02:24.366Z,12.50
2017-10-18T00:04:52.852Z,12.98
2017-10-18T00:07:20.356Z,12.80
2017-10-18T00:09:47.831Z,11.10
2017-10-18T00:12:15.730Z,13.52
2017-10-18T00:14:43.207Z,18.20
2017-10-18T00:17:10.696Z,12.75
2017-10-18T00:19:38.199Z,14.40
2017-10-18T00:22:05.675Z,11.75
2017-10-18T00:24:33.188Z,11.48
2017-10-18T00:27:01.975Z,13.30
2017-10-18T00:29:29.854Z,15.48
2017-10-18T00:31:57.760Z,13.65
2017-10-18T00:34:25.249Z,11.90
2017-10-18T00:36:52.763Z,11.57
2017-10-18T00:39:20.243Z,18.70
2017-10-18T00:41:47.755Z,15.57
2017-10-18T00:44:15.635Z,13.98
2017-10-18T00:46:43.121Z,11.48
2017-10-18T00:49:10.634Z,15.02
2017-10-18T00:51:40.467Z,11.40
2017-10-18T00:54:07.961Z,14.40
2017-10-18T00:56:35.463Z,13.35
2017-10-18T00:59:03.344Z,15.38
2017-10-18T01:01:30.876Z,15.48
2017-10-18T01:03:59.707Z,19.75
2017-10-18T01:06:27.223Z,15.77
2017-10-18T01:08:54.737Z,14.65
2017-10-18T01:11:22.235Z,14.48
2017-10-18T01:13:49.715Z,12.95
2017-10-18T01:16:18.179Z,14.75
2017-10-18T01:18:46.082Z,11.18
2017-10-18T01:21:13.590Z,13.18
2017-10-18T01:23:41.059Z,9.90
2017-10-18T01:26:08.559Z,12.00
2017-10-18T01:28:36.040Z,11.55
2017-10-18T01:31:03.551Z,11.05
2017-10-18T01:33:31.432Z,12.30
2017-10-18T01:36:00.923Z,15.90
2017-10-18T01:38:28.803Z,19.58
2017-10-18T01:40:56.303Z,13.93
2017-10-18T01:43:23.783Z,13.38
2017-10-18T01:45:51.281Z,13.20
2017-10-18T01:48:18.767Z,22.62
2017-10-18T01:50:46.260Z,16.92
2017-10-18T01:53:13.735Z,12.23
2017-10-18T01:55:43.558Z,12.30
2017-10-18T01:58:11.038Z,13.13
2017-10-18T02:00:38.535Z,12.70
2017-10-18T02:03:06.020Z,12.07
2017-10-18T02:05:33.902Z,15.50
2017-10-18T02:08:01.402Z,14.85
2017-10-18T02:10:28.891Z,18.98
2017-10-18T02:12:58.337Z,14.00
2017-10-18T02:15:25.818Z,13.05
2017-10-18T02:17:54.232Z,14.95
2017-10-18T02:20:21.731Z,13.00
2017-10-18T02:22:49.215Z,12.95
2017-10-18T02:25:16.719Z,11.90
2017-10-18T02:27:44.599Z,17.95
2017-10-18T02:30:13.050Z,13.90
2017-10-18T02:32:40.576Z,11.20
2017-10-18T02:35:08.074Z,11.05
2017-10-18T02:37:35.980Z,10.23
2017-10-18T02:40:05.419Z,10.80
2017-10-18T02:42:32.902Z,10.07
2017-10-18T02:45:02.361Z,10.88
2017-10-18T02:47:29.852Z,12.45
2017-10-18T02:49:57.322Z,15.00
2017-10-18T02:52:25.275Z,13.07
2017-10-18T02:54:52.764Z,12.43
2017-10-18T02:57:22.617Z,13.55
2017-10-18T02:59:50.127Z,13.90
2017-10-18T03:02:18.007Z,14.93
2017-10-18T03:04:45.499Z,11.27
2017-10-18T03:07:12.975Z,12.25
2017-10-18T03:09:40.470Z,11.88
2017-10-18T03:12:08.030Z,14.40
2017-10-18T03:14:35.907Z,15.10
2017-10-18T03:17:03.389Z,13.40
2017-10-18T03:19:32.878Z,13.75
2017-10-18T03:22:00.379Z,12.23
2017-10-18T03:24:27.860Z,11.50
2017-10-18T03:26:55.350Z,12.30
2017-10-18T03:29:22.841Z,13.38
2017-10-18T03:31:50.357Z,11.10
2017-10-18T03:34:17.841Z,13.25
2017-10-18T03:36:45.344Z,16.10
2017-10-18T03:39:13.057Z,14.45
2017-10-18T03:41:40.563Z,16.83
2017-10-18T03:44:08.051Z,13.32
2017-10-18T03:46:35.950Z,13.85
2017-10-18T03:49:04.354Z,14.18
2017-10-18T03:51:31.832Z,10.00
2017-10-18T03:53:59.327Z,12.40
2017-10-18T03:56:26.804Z,13.75
2017-10-18T03:58:54.307Z,14.20
2017-10-18T04:01:21.775Z,12.15
2017-10-18T04:03:49.656Z,14.00
2017-10-18T04:06:18.119Z,11.90
2017-10-18T04:08:46.001Z,12.52
2017-10-18T04:11:13.900Z,11.90
2017-10-18T04:13:41.405Z,13.73
2017-10-18T04:16:09.287Z,9.98
2017-10-18T04:18:37.187Z,14.85
2017-10-18T04:21:05.662Z,11.32
2017-10-18T04:23:33.161Z,13.93
2017-10-18T04:26:00.649Z,12.18
2017-10-18T04:28:34.411Z,14.98
2017-10-18T04:31:01.911Z,12.63
2017-10-18T04:33:30.742Z,10.27
2017-10-18T04:35:58.244Z,14.32
2017-10-18T04:38:25.730Z,14.87
2017-10-18T04:40:53.231Z,15.52
2017-10-18T04:43:20.705Z,14.57
2017-10-18T04:45:48.204Z,12.25
2017-10-18T04:48:15.682Z,14.00
2017-10-18T04:50:43.179Z,13.60
2017-10-18T04:53:11.593Z,14.25
2017-10-18T04:55:39.499Z,16.52
2017-10-18T04:58:06.998Z,14.75
2017-10-18T05:00:34.487Z,13.40
2017-10-18T05:03:01.986Z,14.02
2017-10-18T05:05:29.476Z,16.52
2017-10-18T05:07:57.359Z,14.55
2017-10-18T05:10:24.875Z,14.80
2017-10-18T05:12:52.369Z,16.05
2017-10-18T05:15:20.260Z,16.00
2017-10-18T05:17:48.585Z,12.82
2017-10-18T05:20:16.065Z,15.40
2017-10-18T05:22:43.951Z,14.48
2017-10-18T05:25:11.433Z,12.93
2017-10-18T05:27:38.927Z,14.48
2017-10-18T05:30:06.418Z,14.68
2017-10-18T05:32:34.415Z,13.07
2017-10-18T05:35:01.911Z,16.83
2017-10-18T05:37:29.401Z,15.25
2017-10-18T05:39:56.924Z,14.02
2017-10-18T05:42:24.451Z,16.40
2017-10-18T05:44:51.934Z,15.25
2017-10-18T05:47:19.434Z,17.52
2017-10-18T05:49:47.330Z,15.20
2017-10-18T05:52:14.812Z,17.77
2017-10-18T05:54:42.322Z,15.15
2017-10-18T05:57:10.191Z,22.13
2017-10-18T05:59:37.690Z,21.45
2017-10-18T06:02:05.177Z,18.83
2017-10-18T06:04:32.688Z,20.95
2017-10-18T06:07:00.167Z,16.40
2017-10-18T06:09:27.667Z,18.50
2017-10-18T06:11:55.538Z,15.73
2017-10-18T06:14:23.439Z,20.15
2017-10-18T06:16:50.915Z,15.30
2017-10-18T06:19:18.411Z,17.52
2017-10-18T06:21:46.287Z,18.33
2017-10-18T06:24:14.207Z,15.13
2017-10-18T06:26:42.638Z,26.45
2017-10-18T06:29:10.526Z,15.98
2017-10-18T06:31:38.013Z,19.10
2017-10-18T06:34:05.491Z,20.90
2017-10-18T06:36:34.975Z,15.63
2017-10-18T06:39:02.451Z,21.90
2017-10-18T06:41:29.950Z,22.08
2017-10-18T06:43:57.445Z,22.50
2017-10-18T06:46:24.918Z,21.80
2017-10-18T06:48:52.422Z,16.77
2017-10-18T06:51:19.908Z,22.15
2017-10-18T06:53:48.372Z,20.42
2017-10-18T06:56:15.859Z,19.83
2017-10-18T06:58:43.371Z,21.37
2017-10-18T07:01:25.719Z,20.35
2017-10-18T07:03:53.228Z,18.58
2017-10-18T07:06:21.098Z,19.95
2017-10-18T07:08:48.971Z,16.83
2017-10-18T07:11:16.880Z,20.08
2017-10-18T07:13:44.384Z,21.02
2017-10-18T07:16:12.259Z,24.25
2017-10-18T07:18:40.157Z,19.55
2017-10-18T07:21:07.634Z,19.62
2017-10-18T07:23:35.135Z,19.02
2017-10-18T07:26:03.014Z,16.98
2017-10-18T07:28:30.910Z,19.92
2017-10-18T07:30:58.399Z,20.88
2017-10-18T07:33:25.899Z,24.98
2017-10-18T07:35:53.411Z,29.15
2017-10-18T07:38:20.900Z,26.02
2017-10-18T07:40:48.779Z,31.65
2017-10-18T07:43:16.281Z,31.77
2017-10-18T07:45:43.766Z,31.12
2017-10-18T07:48:11.265Z,26.52
2017-10-18T07:50:38.751Z,25.17
2017-10-18T07:53:06.249Z,29.30
2017-10-18T07:55:34.157Z,30.27
2017-10-18T07:58:02.603Z,27.48
2017-10-18T08:00:30.499Z,27.33
2017-10-18T08:02:57.996Z,31.45
2017-10-18T08:05:25.487Z,32.03
2017-10-18T08:07:53.391Z,26.95
2017-10-18T08:10:20.888Z,30.45
2017-10-18T08:12:48.420Z,23.85
2017-10-18T08:15:15.903Z,27.83
2017-10-18T08:17:43.409Z,27.92
2017-10-18T08:20:10.915Z,26.50
2017-10-18T08:22:38.425Z,31.00
2017-10-18T08:25:05.934Z,33.28
2017-10-18T08:27:33.423Z,30.95
2017-10-18T08:30:01.424Z,29.90
2017-10-18T08:32:28.911Z,36.83
2017-10-18T08:34:56.419Z,44.33
2017-10-18T08:37:23.919Z,41.30
2017-10-18T08:39:51.431Z,37.95
2017-10-18T08:42:18.928Z,31.58
2017-10-18T08:44:46.434Z,29.80
2017-10-18T08:47:14.445Z,28.92
2017-10-18T08:49:41.961Z,41.08
2017-10-18T08:52:09.847Z,40.10
2017-10-18T08:54:37.355Z,33.13
2017-10-18T08:57:05.239Z,32.38
2017-10-18T08:59:32.737Z,29.75
2017-10-18T09:02:00.779Z,38.40
2017-10-18T09:04:28.270Z,29.90
2017-10-18T09:06:55.809Z,33.72
2017-10-18T09:09:23.283Z,29.75
2017-10-18T09:11:50.773Z,31.25
2017-10-18T09:14:18.302Z,28.70
2017-10-18T09:16:45.800Z,36.45
2017-10-18T09:19:13.325Z,25.25
2017-10-18T09:21:40.820Z,29.55
2017-10-18T09:24:08.316Z,27.17
2017-10-18T09:26:36.215Z,30.42
2017-10-18T09:29:03.723Z,27.17
2017-10-18T09:31:31.635Z,25.95
2017-10-18T09:33:59.123Z,25.73
2017-10-18T09:36:26.634Z,23.15
2017-10-18T09:38:54.153Z,22.13
2017-10-18T09:41:21.648Z,23.58
2017-10-18T09:43:49.176Z,29.37
2017-10-18T09:46:16.667Z,26.48
2017-10-18T09:48:44.163Z,23.83
2017-10-18T09:51:11.675Z,28.42
2017-10-18T09:53:39.560Z,22.27
2017-10-18T09:56:07.067Z,20.37
2017-10-18T09:58:34.584Z,21.48
2017-10-18T10:01:02.083Z,19.45
2017-10-18T10:03:29.591Z,21.77
2017-10-18T10:05:57.100Z,19.02
2017-10-18T10:08:24.587Z,21.52
2017-10-18T10:10:52.495Z,22.27
2017-10-18T10:13:21.783Z,18.83
2017-10-18T10:15:49.290Z,20.12
2017-10-18T10:18:16.790Z,21.52
2017-10-18T10:20:44.310Z,23.42
2017-10-18T10:23:11.807Z,20.37
2017-10-18T10:25:39.315Z,19.08
2017-10-18T10:28:06.810Z,19.30
2017-10-18T10:30:34.711Z,17.13
2017-10-18T10:33:02.207Z,17.40
2017-10-18T10:35:29.721Z,15.57
2017-10-18T10:37:57.212Z,19.13
2017-10-18T10:40:26.668Z,16.23
2017-10-18T10:42:54.155Z,16.10
2017-10-18T10:45:21.666Z,16.85
2017-10-18T10:47:49.534Z,14.67
2017-10-18T10:50:17.428Z,17.90
2017-10-18T10:52:44.911Z,12.43
2017-10-18T10:55:12.406Z,14.57
2017-10-18T10:57:40.308Z,8.17
2017-10-18T11:00:07.795Z,12.20
2017-10-18T11:02:35.300Z,13.33
2017-10-18T11:05:03.182Z,11.93
2017-10-18T11:07:30.670Z,12.40
2017-10-18T11:09:58.170Z,11.40
2017-10-18T11:12:25.654Z,9.27
2017-10-18T11:14:55.117Z,10.83
2017-10-18T11:17:22.592Z,10.77
2017-10-18T11:19:50.078Z,10.80
2017-10-18T11:22:17.585Z,10.13
2017-10-18T11:24:45.062Z,10.20
2017-10-18T11:27:12.565Z,11.83
2017-10-18T11:29:40.063Z,10.33
2017-10-18T11:32:07.558Z,12.40
2017-10-18T11:34:35.464Z,9.70
2017-10-18T11:37:03.000Z,9.43
2017-10-18T11:39:32.437Z,9.17
2017-10-18T11:41:59.923Z,8.77
2017-10-18T11:44:27.415Z,9.80
2017-10-18T11:46:54.895Z,9.93
2017-10-18T11:49:22.399Z,11.90
2017-10-18T11:51:49.883Z,12.97
2017-10-18T11:54:17.400Z,10.30
2017-10-18T11:56:44.875Z,9.93
2017-10-18T11:59:13.735Z,9.30
2017-10-18T12:01:41.211Z,9.70
2017-10-18T12:04:10.672Z,8.73
2017-10-18T12:06:38.150Z,12.60
2017-10-18T12:09:07.605Z,12.40
2017-10-18T12:11:35.477Z,14.17
2017-10-18T12:14:02.978Z,8.30
2017-10-18T12:16:30.462Z,10.40
2017-10-18T12:18:57.970Z,9.53
2017-10-18T12:21:25.455Z,10.63
2017-10-18T12:23:52.970Z,9.20
2017-10-18T12:26:20.460Z,7.40
2017-10-18T12:28:48.142Z,8.30
2017-10-18T12:31:15.640Z,9.23
2017-10-18T12:33:43.538Z,9.40
2017-10-18T12:36:11.039Z,9.47
2017-10-18T12:38:38.543Z,9.40
2017-10-18T12:41:06.031Z,8.00
2017-10-18T12:43:34.471Z,8.33
2017-10-18T12:46:01.979Z,8.40
2017-10-18T12:48:31.432Z,8.37
2017-10-18T12:50:58.924Z,9.90
2017-10-18T12:53:26.423Z,9.60
2017-10-18T12:55:53.904Z,7.70
2017-10-18T12:58:21.807Z,8.40
2017-10-18T13:00:49.294Z,8.70
2017-10-18T13:03:16.821Z,8.10
2017-10-18T13:05:44.302Z,9.80
2017-10-18T13:08:11.802Z,7.33
2017-10-18T13:10:39.286Z,7.73
2017-10-18T13:13:07.779Z,7.73
2017-10-18T13:15:35.259Z,8.73
2017-10-18T13:18:02.778Z,8.17
2017-10-18T13:20:31.203Z,7.20
2017-10-18T13:22:58.698Z,8.60
2017-10-18T13:25:26.172Z,9.07
2017-10-18T13:27:55.599Z,9.53
2017-10-18T13:30:23.082Z,10.50
2017-10-18T13:32:50.568Z,6.33
2017-10-18T13:35:18.453Z,8.70
2017-10-18T13:37:45.939Z,6.03
2017-10-18T13:40:13.438Z,7.20
2017-10-18T13:42:41.318Z,6.87
2017-10-18T13:45:09.212Z,7.90
2017-10-18T13:47:36.715Z,7.43
2017-10-18T13:50:04.198Z,7.73
2017-10-18T13:52:32.092Z,6.60
2017-10-18T13:54:59.583Z,8.70
2017-10-18T13:57:27.054Z,6.53
2017-10-18T13:59:54.551Z,7.67
2017-10-18T14:02:22.055Z,9.60
2017-10-18T14:04:49.559Z,6.67
2017-10-18T14:07:17.433Z,6.10
2017-10-18T14:09:44.915Z,6.10
2017-10-18T14:12:12.406Z,7.23
2017-10-18T14:14:39.895Z,7.10
2017-10-18T14:17:07.787Z,7.90
2017-10-18T14:19:35.281Z,10.73
2017-10-18T14:22:03.738Z,5.80
2017-10-18T14:24:31.215Z,7.53
2017-10-18T14:26:58.691Z,7.10
2017-10-18T14:29:26.202Z,7.23
2017-10-18T14:31:53.695Z,8.43
2017-10-18T14:34:21.531Z,7.37
2017-10-18T14:36:49.016Z,9.00
2017-10-18T14:39:16.499Z,6.43
2017-10-18T14:41:44.451Z,7.03
2017-10-18T14:44:11.945Z,7.33
2017-10-18T14:46:39.863Z,7.10
2017-10-18T14:49:07.413Z,7.33
2017-10-18T14:51:34.933Z,6.67
2017-10-18T14:54:02.460Z,6.97
2017-10-18T14:56:29.950Z,6.93
2017-10-18T14:58:57.460Z,6.00
2017-10-18T15:01:25.904Z,8.40
2017-10-18T15:03:53.439Z,6.50
2017-10-18T15:06:21.319Z,7.27
2017-10-18T15:08:48.837Z,7.10
2017-10-18T15:11:16.458Z,7.00
2017-10-18T15:13:44.708Z,6.20
2017-10-18T15:16:12.219Z,6.77
2017-10-18T15:18:39.770Z,6.37
2017-10-18T15:21:08.241Z,9.80
2017-10-18T15:23:35.768Z,7.77
2017-10-18T15:26:03.298Z,6.80
2017-10-18T15:28:30.818Z,6.73
2017-10-18T15:30:58.327Z,5.07
2017-10-18T15:33:26.242Z,6.70
2017-10-18T15:35:53.805Z,6.67
2017-10-18T15:38:25.247Z,8.27
2017-10-18T15:40:52.747Z,5.83
2017-10-18T15:43:20.249Z,6.40
2017-10-18T15:45:47.766Z,5.37
2017-10-18T15:48:16.224Z,7.80
2017-10-18T15:50:43.768Z,6.27
2017-10-18T15:53:11.269Z,5.67
2017-10-18T15:55:39.723Z,6.20
2017-10-18T15:58:07.338Z,8.73
2017-10-18T16:00:34.883Z,8.07
2017-10-18T16:03:02.803Z,7.10
2017-10-18T16:05:30.341Z,5.43
2017-10-18T16:07:57.872Z,7.57
2017-10-18T16:10:25.767Z,7.87
2017-10-18T16:12:53.279Z,6.00
2017-10-18T16:15:21.211Z,7.17
2017-10-18T16:17:48.732Z,6.33
2017-10-18T16:20:17.152Z,7.80
2017-10-18T16:22:44.652Z,6.30
2017-10-18T16:25:12.562Z,6.27
2017-10-18T16:27:40.082Z,7.30
2017-10-18T16:30:07.969Z,6.50
2017-10-18T16:32:35.506Z,7.80
2017-10-18T16:35:03.410Z,10.30
2017-10-18T16:37:30.922Z,6.30
2017-10-18T16:39:58.458Z,6.17
2017-10-18T16:42:25.975Z,6.20
2017-10-18T16:44:53.455Z,8.97
2017-10-18T16:47:20.976Z,8.30
2017-10-18T16:49:49.127Z,6.90
2017-10-18T16:52:16.688Z,7.90
2017-10-18T16:54:44.174Z,8.13
2017-10-18T16:57:11.679Z,7.10
2017-10-18T16:59:39.187Z,7.20
2017-10-18T17:02:06.676Z,7.13
2017-10-18T17:04:36.140Z,8.30
2017-10-18T17:07:05.969Z,7.23
2017-10-18T17:09:33.482Z,6.83
2017-10-18T17:12:01.951Z,7.10
2017-10-18T17:14:29.447Z,7.93
2017-10-18T17:16:57.351Z,10.70
2017-10-18T17:19:25.788Z,7.20
2017-10-18T17:21:53.705Z,8.10
2017-10-18T17:24:21.219Z,6.70
2017-10-18T17:26:49.150Z,8.43
2017-10-18T17:29:17.071Z,9.80
2017-10-18T17:31:44.629Z,8.20
2017-10-18T17:34:14.142Z,9.73
2017-10-18T17:36:41.666Z,7.53
2017-10-18T17:39:09.583Z,9.20
2017-10-18T17:41:37.132Z,9.63
2017-10-18T17:44:05.604Z,6.03
2017-10-18T17:46:33.995Z,8.77
2017-10-18T17:49:02.483Z,6.50
2017-10-18T17:51:30.012Z,7.80
2017-10-18T17:53:57.951Z,6.23
2017-10-18T17:56:25.447Z,8.53
2017-10-18T17:58:52.966Z,7.93
2017-10-18T18:01:20.499Z,9.90
2017-10-18T18:03:48.020Z,7.80
2017-10-18T18:06:15.566Z,7.78
2017-10-18T18:08:43.475Z,8.37
2017-10-18T18:11:10.965Z,8.30
2017-10-18T18:13:38.511Z,8.95
2017-10-18T18:16:06.010Z,12.40
2017-10-18T18:18:33.543Z,8.43
2017-10-18T18:21:01.064Z,8.25
2017-10-18T18:23:28.579Z,6.55
2017-10-18T18:25:56.486Z,8.07
2017-10-18T18:28:23.998Z,7.75
2017-10-18T18:30:51.944Z,9.32
2017-10-18T18:33:19.486Z,8.25
2017-10-18T18:35:47.005Z,8.20
2017-10-18T18:38:14.902Z,9.02
2017-10-18T18:40:42.448Z,8.40
2017-10-18T18:43:09.963Z,8.60
2017-10-18T18:45:37.478Z,8.25
2017-10-18T18:48:05.006Z,10.18
2017-10-18T18:50:32.530Z,10.20
2017-10-18T18:53:02.034Z,10.00
2017-10-18T18:55:29.555Z,9.68
2017-10-18T18:57:58.199Z,11.32
2017-10-18T19:00:25.697Z,9.52
2017-10-18T19:02:53.220Z,8.20
2017-10-18T19:05:21.115Z,11.68
2017-10-18T19:07:48.651Z,9.05
2017-10-18T19:10:16.576Z,9.48
2017-10-18T19:12:44.111Z,8.90
2017-10-18T19:15:12.565Z,7.90
2017-10-18T19:17:40.486Z,10.48
2017-10-18T19:20:08.005Z,9.70
2017-10-18T19:22:36.492Z,9.60
2017-10-18T19:25:04.060Z,9.63
2017-10-18T19:27:31.594Z,12.32
2017-10-18T19:29:59.118Z,9.30
2017-10-18T19:32:26.720Z,11.45
2017-10-18T19:34:54.239Z,11.38
2017-10-18T19:37:22.675Z,8.82
2017-10-18T19:39:50.196Z,11.35
2017-10-18T19:42:18.102Z,8.23
2017-10-18T19:44:45.612Z,8.38
2017-10-18T19:47:13.138Z,8.50
2017-10-18T19:49:40.648Z,10.18
2017-10-18T19:52:10.546Z,9.98
2017-10-18T19:54:38.075Z,8.40
2017-10-18T19:57:05.568Z,9.45
2017-10-18T19:59:33.496Z,8.35
2017-10-18T20:02:01.002Z,9.00
2017-10-18T20:04:28.529Z,9.50
2017-10-18T20:06:56.030Z,8.10
2017-10-18T20:09:23.545Z,9.82
2017-10-18T20:11:51.111Z,11.50
2017-10-18T20:14:18.612Z,10.63
2017-10-18T20:16:46.126Z,9.52
2017-10-18T20:19:13.633Z,12.37
2017-10-18T20:21:41.204Z,10.90
2017-10-18T20:24:08.739Z,10.35
2017-10-18T20:26:36.260Z,10.50
2017-10-18T20:29:03.765Z,9.93
2017-10-18T20:31:31.291Z,12.15
2017-10-18T20:33:59.204Z,8.45
2017-10-18T20:36:26.716Z,12.95
2017-10-18T20:38:54.247Z,9.63
2017-10-18T20:41:21.775Z,9.90
2017-10-18T20:43:49.284Z,8.65
2017-10-18T20:46:16.863Z,12.48
2017-10-18T20:48:45.743Z,8.50
2017-10-18T20:51:13.655Z,12.85
2017-10-18T20:53:41.166Z,9.05
2017-10-18T20:56:08.661Z,9.45
2017-10-18T20:58:36.190Z,9.43
2017-10-18T21:01:04.089Z,8.18
2017-10-18T21:03:31.583Z,8.43
2017-10-18T21:05:59.092Z,7.95
2017-10-18T21:08:27.560Z,8.88
2017-10-18T21:10:55.474Z,8.52
2017-10-18T21:13:22.981Z,12.50
2017-10-18T21:15:50.900Z,8.68
2017-10-18T21:18:18.423Z,12.20
2017-10-18T21:20:46.322Z,10.80
2017-10-18T21:23:13.812Z,9.00
2017-10-18T21:25:43.306Z,12.00
2017-10-18T21:28:10.807Z,10.43
2017-10-18T21:30:38.735Z,12.18
2017-10-18T21:33:06.227Z,7.65
2017-10-18T21:35:34.120Z,9.27
2017-10-18T21:38:01.626Z,10.38
2017-10-18T21:40:29.196Z,10.00
2017-10-18T21:42:56.705Z,10.20
2017-10-18T21:45:24.223Z,8.23
2017-10-18T21:47:52.138Z,10.98
2017-10-18T21:50:19.655Z,10.23
2017-10-18T21:52:47.555Z,14.18
2017-10-18T21:55:15.140Z,10.23
2017-10-18T21:57:42.668Z,10.90
2017-10-18T22:00:10.241Z,14.02
2017-10-18T22:02:37.768Z,11.50
2017-10-18T22:05:05.663Z,9.98
2017-10-18T22:07:33.146Z,9.20
2017-10-18T22:10:00.662Z,11.73
2017-10-18T22:12:28.159Z,12.50
2017-10-18T22:14:55.694Z,10.00
2017-10-18T22:17:23.174Z,11.23
2017-10-18T22:19:51.606Z,9.55
2017-10-18T22:22:19.508Z,9.45
2017-10-18T22:24:47.025Z,12.88
2017-10-18T22:27:14.902Z,12.10
2017-10-18T22:29:43.700Z,14.40
2017-10-18T22:32:11.182Z,10.20
2017-10-18T22:34:38.687Z,13.62
2017-10-18T22:37:06.172Z,12.75
2017-10-18T22:39:33.668Z,12.45
2017-10-18T22:42:01.152Z,12.55
2017-10-18T22:44:28.648Z,9.85
2017-10-18T22:46:56.135Z,10.43
2017-10-18T22:49:23.615Z,12.75
2017-10-18T22:51:53.082Z,10.85
2017-10-18T22:54:20.570Z,9.40
2017-10-18T22:56:48.087Z,13.62
2017-10-18T22:59:15.563Z,10.23
2017-10-18T23:01:43.069Z,10.60
2017-10-18T23:04:10.542Z,10.07
2017-10-18T23:06:38.432Z,10.10
2017-10-18T23:09:05.913Z,10.98
2017-10-18T23:11:33.412Z,10.70
2017-10-18T23:14:00.900Z,11.35
2017-10-18T23:16:28.406Z,11.35
2017-10-18T23:18:55.891Z,11.85
2017-10-18T23:21:23.790Z,14.55
2017-10-18T23:23:51.276Z,11.35
2017-10-18T23:26:18.772Z,12.52
2017-10-18T23:28:46.655Z,10.40
2017-10-18T23:31:14.551Z,14.65
2017-10-18T23:33:42.029Z,14.90
2017-10-18T23:36:09.518Z,10.90
2017-10-18T23:38:37.010Z,10.73
2017-10-18T23:41:04.508Z,10.25
2017-10-18T23:43:31.997Z,9.60
2017-10-18T23:45:59.903Z,11.80
2017-10-18T23:48:27.381Z,12.45
2017-10-18T23:50:54.879Z,10.38
2017-10-18T23:53:22.750Z,13.00
2017-10-18T23:55:50.639Z,11.95
2017-10-18T23:58:18.143Z,12.23
