createdAt,value
2023-04-18T00:00:06.897Z,8.75
2023-04-18T00:02:40.579Z,8.73
2023-04-18T00:05:12.842Z,8.71
2023-04-18T00:07:41.488Z,8.68
2023-04-18T00:10:12.806Z,8.64
2023-04-18T00:12:41.382Z,8.61
2023-04-18T00:15:10.889Z,8.59
2023-04-18T00:17:40.108Z,8.56
2023-04-18T00:20:12.841Z,8.54
2023-04-18T00:22:42.899Z,8.52
2023-04-18T00:25:11.649Z,8.50
2023-04-18T00:27:40.071Z,8.49
2023-04-18T00:30:09.198Z,8.50
2023-04-18T00:32:39.868Z,8.52
2023-04-18T00:35:11.099Z,8.53
2023-04-18T00:37:39.705Z,8.53
2023-04-18T00:40:09.299Z,8.53
2023-04-18T00:42:37.781Z,8.52
2023-04-18T00:45:07.384Z,8.51
2023-04-18T00:47:36.494Z,8.49
2023-04-18T00:50:05.980Z,8.47
2023-04-18T00:52:36.179Z,8.41
2023-04-18T00:55:06.658Z,8.36
2023-04-18T00:57:36.444Z,8.33
2023-04-18T01:00:09.941Z,8.32
2023-04-18T01:02:39.830Z,8.30
2023-04-18T01:05:08.952Z,8.30
2023-04-18T01:07:40.884Z,8.31
2023-04-18T01:10:10.546Z,8.33
2023-04-18T01:12:39.611Z,8.35
2023-04-18T01:15:08.386Z,8.36
2023-04-18T01:17:38.693Z,8.38
2023-04-18T01:20:11.104Z,8.36
2023-04-18T01:22:41.246Z,8.34
2023-04-18T01:25:10.838Z,8.30
2023-04-18T01:27:39.202Z,8.28
2023-04-18T01:30:11.454Z,8.26
2023-04-18T01:32:40.271Z,8.24
2023-04-18T01:35:09.338Z,8.23
2023-04-18T01:37:37.957Z,8.20
2023-04-18T01:40:07.344Z,8.18
2023-04-18T01:42:35.873Z,8.14
2023-04-18T01:45:07.840Z,8.12
2023-04-18T01:47:36.260Z,8.10
2023-04-18T01:50:05.441Z,8.11
2023-04-18T01:52:34.045Z,8.11
2023-04-18T01:55:06.307Z,8.09
2023-04-18T01:57:36.870Z,8.04
2023-04-18T02:00:06.439Z,8.00
2023-04-18T02:02:43.214Z,7.97
2023-04-18T02:05:11.736Z,7.94
2023-04-18T02:07:41.414Z,7.91
2023-04-18T02:10:11.107Z,7.85
2023-04-18T02:12:39.506Z,7.82
2023-04-18T02:15:08.797Z,7.81
2023-04-18T02:17:38.088Z,7.81
2023-04-18T02:20:08.344Z,7.83
2023-04-18T02:22:40.586Z,7.85
2023-04-18T02:25:11.953Z,7.87
2023-04-18T02:27:40.714Z,7.89
2023-04-18T02:30:09.539Z,7.90
2023-04-18T02:32:41.601Z,7.90
2023-04-18T02:35:12.685Z,7.89
2023-04-18T02:37:41.412Z,7.88
2023-04-18T02:40:10.642Z,7.87
2023-04-18T02:42:39.382Z,7.85
2023-04-18T02:45:08.604Z,7.83
2023-04-18T02:47:47.361Z,7.80
2023-04-18T02:50:19.908Z,7.74
2023-04-18T02:52:48.258Z,7.72
2023-04-18T02:55:18.385Z,7.70
2023-04-18T02:57:47.263Z,7.69
2023-04-18T03:00:44.861Z,7.71
2023-04-18T03:03:39.216Z,7.73
2023-04-18T03:06:23.133Z,7.75
2023-04-18T03:08:51.943Z,7.74
2023-04-18T03:11:23.115Z,7.73
2023-04-18T03:13:51.569Z,7.71
2023-04-18T03:16:20.188Z,7.69
2023-04-18T03:18:49.859Z,7.66
2023-04-18T03:21:18.340Z,7.64
2023-04-18T03:31:30.131Z,7.66
2023-04-18T03:33:58.660Z,7.68
2023-04-18T03:36:29.089Z,7.70
2023-04-18T03:38:57.709Z,7.71
2023-04-18T03:41:26.251Z,7.73
2023-04-18T03:43:56.376Z,7.72
2023-04-18T03:46:24.745Z,7.72
2023-04-18T03:48:54.380Z,7.71
2023-04-18T03:51:22.775Z,7.70
2023-04-18T03:53:51.326Z,7.69
2023-04-18T03:56:19.700Z,7.68
2023-04-18T03:58:52.522Z,7.67
2023-04-18T04:01:21.995Z,7.67
2023-04-18T04:03:52.363Z,7.68
2023-04-18T04:06:21.203Z,7.71
2023-04-18T04:08:49.691Z,7.74
2023-04-18T04:11:22.265Z,7.76
2023-04-18T04:13:51.511Z,7.81
2023-04-18T04:16:22.509Z,7.82
2023-04-18T04:18:51.828Z,7.80
2023-04-18T04:21:21.923Z,7.77
2023-04-18T04:23:52.754Z,7.76
2023-04-18T04:26:27.867Z,7.70
2023-04-18T04:29:03.804Z,7.66
2023-04-18T04:31:33.490Z,7.67
2023-04-18T04:34:01.928Z,7.69
2023-04-18T04:36:30.797Z,7.71
2023-04-18T04:38:59.755Z,7.74
2023-04-18T04:41:33.675Z,7.77
2023-04-18T04:44:02.312Z,7.83
2023-04-18T04:46:34.166Z,7.86
2023-04-18T04:49:05.097Z,7.85
2023-04-18T04:51:44.425Z,7.84
2023-04-18T04:54:12.944Z,7.84
2023-04-18T04:56:41.644Z,7.84
2023-04-18T04:59:12.866Z,7.85
2023-04-18T05:01:43.391Z,7.84
2023-04-18T05:04:12.887Z,7.86
2023-04-18T05:06:41.820Z,7.88
2023-04-18T05:09:10.618Z,7.91
2023-04-18T05:11:40.543Z,7.95
2023-04-18T05:14:08.717Z,8.02
2023-04-18T05:16:37.487Z,8.08
2023-04-18T05:19:08.837Z,8.12
2023-04-18T05:21:38.143Z,8.14
2023-04-18T05:24:06.543Z,8.18
2023-04-18T05:26:35.159Z,8.22
2023-04-18T05:29:03.524Z,8.21
2023-04-18T05:31:32.497Z,8.20
2023-04-18T05:34:00.886Z,8.23
2023-04-18T05:36:35.715Z,8.27
2023-04-18T05:39:04.405Z,8.29
2023-04-18T05:41:35.249Z,8.29
2023-04-18T05:44:05.786Z,8.30
2023-04-18T05:46:35.048Z,8.29
2023-04-18T05:49:05.890Z,8.23
2023-04-18T05:51:34.697Z,8.21
2023-04-18T05:54:03.350Z,8.19
2023-04-18T05:56:32.164Z,8.19
2023-04-18T05:59:00.527Z,8.16
2023-04-18T06:01:29.021Z,8.16
2023-04-18T06:03:57.494Z,8.16
2023-04-18T06:06:26.167Z,8.16
2023-04-18T06:08:54.432Z,8.21
2023-04-18T06:11:23.350Z,8.24
2023-04-18T06:20:52.845Z,8.39
2023-04-18T06:23:21.095Z,8.40
2023-04-18T06:25:48.220Z,8.43
2023-04-18T06:28:17.264Z,8.47
2023-04-18T06:30:45.289Z,8.51
2023-04-18T06:33:12.429Z,8.53
2023-04-18T06:35:42.654Z,8.54
2023-04-18T06:38:11.100Z,8.55
2023-04-18T06:40:38.658Z,8.54
2023-04-18T06:43:06.033Z,8.54
2023-04-18T06:45:36.586Z,8.56
2023-04-18T06:48:27.391Z,8.58
2023-04-18T06:50:54.411Z,8.61
2023-04-18T06:53:22.391Z,8.63
2023-04-18T06:55:49.302Z,8.64
2023-04-18T06:58:17.708Z,8.64
2023-04-18T07:00:48.418Z,8.65
2023-04-18T07:03:15.779Z,8.68
2023-04-18T07:05:43.408Z,8.72
2023-04-18T07:08:11.126Z,8.78
2023-04-18T07:10:38.175Z,8.82
2023-04-18T07:13:05.803Z,8.85
2023-04-18T07:15:38.199Z,8.85
2023-04-18T07:18:05.388Z,8.86
2023-04-18T07:20:32.545Z,8.88
2023-04-18T07:23:02.692Z,8.90
2023-04-18T07:25:52.344Z,8.90
2023-04-18T07:28:20.540Z,8.91
2023-04-18T07:30:48.459Z,8.93
2023-04-18T07:33:17.190Z,8.96
2023-04-18T07:35:45.328Z,9.04
2023-04-18T07:38:12.459Z,9.08
2023-04-18T07:40:39.274Z,9.11
2023-04-18T07:43:06.308Z,9.13
2023-04-18T07:45:37.689Z,9.15
2023-04-18T07:48:06.188Z,9.19
2023-04-18T07:50:33.824Z,9.20
2023-04-18T07:53:12.034Z,9.20
2023-04-18T07:55:38.977Z,9.23
2023-04-18T07:58:06.486Z,9.27
2023-04-18T08:00:33.541Z,9.32
2023-04-18T08:03:00.883Z,9.38
2023-04-18T08:05:29.914Z,9.42
2023-04-18T08:08:02.622Z,9.44
2023-04-18T08:10:29.579Z,9.49
2023-04-18T08:12:56.784Z,9.55
2023-04-18T08:15:23.913Z,9.63
2023-04-18T08:17:51.073Z,9.69
2023-04-18T08:20:18.353Z,9.71
2023-04-18T08:23:02.375Z,9.78
2023-04-18T08:25:33.041Z,9.86
2023-04-18T08:49:42.903Z,10.40
2023-04-18T08:52:12.469Z,10.50
2023-04-18T08:54:47.253Z,10.45
2023-04-18T08:57:27.004Z,10.42
2023-04-18T09:00:16.649Z,10.42
2023-04-18T09:03:08.615Z,10.39
2023-04-18T09:05:38.206Z,10.42
2023-04-18T09:08:22.045Z,10.47
2023-04-18T09:10:50.726Z,10.43
2023-04-18T09:13:37.535Z,10.39
2023-04-18T09:16:06.422Z,10.37
2023-04-18T09:18:35.630Z,10.35
2023-04-18T09:21:19.548Z,10.39
2023-04-18T09:23:48.250Z,10.48
2023-04-18T09:26:33.212Z,10.56
2023-04-18T09:29:03.381Z,10.64
2023-04-18T09:31:35.884Z,10.69
2023-04-18T09:34:05.302Z,10.70
2023-04-18T09:36:45.450Z,10.69
2023-04-18T09:39:32.005Z,10.69
2023-04-18T09:42:04.391Z,10.75
2023-04-18T09:44:33.607Z,10.85
2023-04-18T09:47:21.978Z,10.89
2023-04-18T09:49:52.807Z,10.92
2023-04-18T09:52:26.334Z,10.95
2023-04-18T09:54:58.769Z,11.01
2023-04-18T09:57:29.020Z,11.09
2023-04-18T10:00:31.371Z,11.17
2023-04-18T10:03:08.309Z,11.26
2023-04-18T10:06:02.773Z,11.31
2023-04-18T10:08:33.267Z,11.43
2023-04-18T10:11:01.620Z,11.57
2023-04-18T10:13:29.970Z,11.70
2023-04-18T10:16:00.719Z,11.79
2023-04-18T10:18:29.863Z,11.83
2023-04-18T10:21:03.589Z,11.81
2023-04-18T10:23:32.463Z,11.84
2023-04-18T10:26:01.717Z,11.89
2023-04-18T10:34:46.557Z,12.04
2023-04-18T10:37:13.764Z,12.04
2023-04-18T10:39:53.261Z,12.10
2023-04-18T10:42:49.471Z,12.15
2023-04-18T10:45:30.708Z,12.19
2023-04-18T10:48:23.434Z,12.15
2023-04-18T10:51:33.217Z,12.09
2023-04-18T10:54:00.374Z,12.04
2023-04-18T10:56:28.653Z,12.04
2023-04-18T10:58:55.905Z,12.06
2023-04-18T11:01:31.028Z,12.11
2023-04-18T11:03:59.321Z,12.18
2023-04-18T11:06:27.310Z,12.21
2023-04-18T11:09:14.403Z,12.24
2023-04-18T11:11:45.377Z,12.29
2023-04-18T11:14:12.669Z,12.34
2023-04-18T11:16:40.543Z,12.37
2023-04-18T11:19:41.016Z,12.42
2023-04-18T11:22:28.492Z,12.45
2023-04-18T11:24:59.969Z,12.42
2023-04-18T11:27:28.681Z,12.36
2023-04-18T11:30:15.753Z,12.29
2023-04-18T11:32:43.621Z,12.24
2023-04-18T11:35:12.453Z,12.19
2023-04-18T11:37:40.615Z,12.12
2023-04-18T11:40:11.318Z,12.05
2023-04-18T11:42:42.865Z,11.93
2023-04-18T11:45:13.218Z,11.82
2023-04-18T11:47:42.531Z,11.78
2023-04-18T11:50:11.167Z,11.71
2023-04-18T11:52:40.525Z,11.65
2023-04-18T11:55:14.104Z,11.58
2023-04-18T11:57:41.307Z,11.55
2023-04-18T12:00:11.604Z,11.52
2023-04-18T12:02:44.272Z,11.49
2023-04-18T12:05:13.999Z,11.43
2023-04-18T12:34:56.967Z,11.39
2023-04-18T12:37:25.963Z,11.42
2023-04-18T12:39:54.661Z,11.40
2023-04-18T12:42:23.549Z,11.35
2023-04-18T12:44:56.022Z,11.31
2023-04-18T12:47:27.993Z,11.28
2023-04-18T12:49:57.720Z,11.23
2023-04-18T12:52:25.964Z,11.16
2023-04-18T12:54:56.457Z,11.03
2023-04-18T12:57:27.143Z,10.90
2023-04-18T12:59:56.178Z,10.78
2023-04-18T13:02:24.863Z,10.67
2023-04-18T13:04:53.680Z,10.60
2023-04-18T13:07:22.165Z,10.56
2023-04-18T13:28:52.859Z,10.49
2023-04-18T13:31:21.399Z,10.48
2023-04-18T13:33:52.625Z,10.43
2023-04-18T13:36:22.460Z,10.39
2023-04-18T13:38:55.289Z,10.35
2023-04-18T13:41:24.564Z,10.30
2023-04-18T13:43:53.526Z,10.27
2023-04-18T13:46:23.549Z,10.23
2023-04-18T13:48:51.936Z,10.17
2023-04-18T13:51:20.640Z,10.12
2023-04-18T13:53:49.725Z,10.12
2023-04-18T13:56:18.800Z,10.14
2023-04-18T13:58:47.138Z,10.17
2023-04-18T14:01:16.986Z,10.19
2023-04-18T14:03:47.173Z,10.19
2023-04-18T14:06:15.952Z,10.20
2023-04-18T14:08:44.471Z,10.20
2023-04-18T14:11:16.450Z,10.21
2023-04-18T14:13:44.820Z,10.23
2023-04-18T14:16:13.399Z,10.24
2023-04-18T14:18:42.130Z,10.24
2023-04-18T14:21:10.873Z,10.25
2023-04-18T14:23:57.155Z,10.28
2023-04-18T14:26:26.011Z,10.27
2023-04-18T14:28:54.323Z,10.29
2023-04-18T14:31:23.181Z,10.26
2023-04-18T14:33:54.411Z,10.24
2023-04-18T14:36:22.811Z,10.19
2023-04-18T14:38:51.429Z,10.12
2023-04-18T14:41:19.606Z,10.07
2023-04-18T14:43:47.924Z,10.03
2023-04-18T14:46:17.090Z,9.99
2023-04-18T14:48:49.079Z,9.94
2023-04-18T14:51:17.917Z,9.92
2023-04-18T14:53:49.153Z,9.89
2023-04-18T14:56:21.284Z,9.85
2023-04-18T14:58:49.630Z,9.81
2023-04-18T15:01:17.902Z,9.79
2023-04-18T15:03:46.480Z,9.79
2023-04-18T15:06:15.038Z,9.77
2023-04-18T15:08:44.946Z,9.75
2023-04-18T15:11:13.853Z,9.74
2023-04-18T15:13:52.710Z,9.73
2023-04-18T15:17:15.484Z,9.72
2023-04-18T15:19:46.647Z,9.71
2023-04-18T15:22:17.199Z,9.71
2023-04-18T15:24:51.735Z,9.72
2023-04-18T15:27:20.349Z,9.72
2023-04-18T15:29:48.713Z,9.71
2023-04-18T15:32:17.266Z,9.68
2023-04-18T15:34:46.161Z,9.67
2023-04-18T15:37:14.910Z,9.66
2023-04-18T15:39:43.441Z,9.65
2023-04-18T15:42:11.907Z,9.67
2023-04-18T15:44:43.173Z,9.68
2023-04-18T15:47:11.680Z,9.70
2023-04-18T15:49:40.251Z,9.71
2023-04-18T15:52:08.799Z,9.75
2023-04-18T15:54:54.165Z,9.80
2023-04-18T15:57:22.486Z,9.82
2023-04-18T15:59:50.822Z,9.84
2023-04-18T16:02:19.331Z,9.84
2023-04-18T16:04:47.859Z,9.86
2023-04-18T16:07:33.656Z,9.88
2023-04-18T16:10:06.501Z,9.85
2023-04-18T16:12:35.030Z,9.85
2023-04-18T16:15:08.761Z,9.85
2023-04-18T16:17:37.759Z,9.82
2023-04-18T16:20:08.607Z,9.80
2023-04-18T16:22:37.438Z,9.77
2023-04-18T16:25:06.962Z,9.73
2023-04-18T16:27:35.741Z,9.70
2023-04-18T16:30:05.309Z,9.68
2023-04-18T16:32:33.848Z,9.65
2023-04-18T16:35:08.053Z,9.62
2023-04-18T16:37:40.421Z,9.59
2023-04-18T16:40:12.897Z,9.58
2023-04-18T16:42:42.092Z,9.56
2023-04-18T16:45:10.748Z,9.52
2023-04-18T16:47:39.839Z,9.49
2023-04-18T16:50:09.221Z,9.44
2023-04-18T16:52:37.960Z,9.40
2023-04-18T16:55:06.848Z,9.35
2023-04-18T16:57:35.146Z,9.32
2023-04-18T17:00:05.089Z,9.27
2023-04-18T17:02:35.340Z,9.22
2023-04-18T17:05:04.291Z,9.17
2023-04-18T17:07:32.720Z,9.13
2023-04-18T17:10:02.247Z,9.07
2023-04-18T17:12:31.652Z,9.00
2023-04-18T17:14:59.789Z,8.98
2023-04-18T17:17:28.345Z,8.95
2023-04-18T17:19:58.824Z,8.90
2023-04-18T17:22:27.157Z,8.85
2023-04-18T17:24:58.275Z,8.81
2023-04-18T17:27:26.623Z,8.74
2023-04-18T17:29:57.179Z,8.64
2023-04-18T17:32:25.488Z,8.57
2023-04-18T17:34:54.212Z,8.51
2023-04-18T17:37:23.023Z,8.47
2023-04-18T17:39:51.484Z,8.46
2023-04-18T17:42:21.423Z,8.46
2023-04-18T17:44:49.980Z,8.47
2023-04-18T17:47:18.437Z,8.44
2023-04-18T17:49:46.866Z,8.39
2023-04-18T17:52:15.309Z,8.37
2023-04-18T17:54:44.119Z,8.34
2023-04-18T17:57:13.103Z,8.31
2023-04-18T17:59:41.403Z,8.28
2023-04-18T18:02:11.791Z,8.25
2023-04-18T18:04:40.518Z,8.23
2023-04-18T18:07:12.138Z,8.22
2023-04-18T18:09:45.749Z,8.21
2023-04-18T18:12:14.236Z,8.22
2023-04-18T18:14:45.705Z,8.20
2023-04-18T18:17:14.252Z,8.19
2023-04-18T18:19:45.604Z,8.15
2023-04-18T18:22:13.984Z,8.13
2023-04-18T18:24:42.472Z,8.10
2023-04-18T18:27:11.045Z,8.03
2023-04-18T18:29:39.519Z,7.99
2023-04-18T18:32:07.903Z,7.99
2023-04-18T18:34:36.481Z,7.99
2023-04-18T18:37:04.619Z,8.00
2023-04-18T18:39:33.034Z,7.98
2023-04-18T18:42:02.465Z,7.97
2023-04-18T18:44:30.708Z,7.95
2023-04-18T18:47:00.045Z,7.93
2023-04-18T18:49:28.632Z,7.89
2023-04-18T18:51:57.293Z,7.85
2023-04-18T18:54:26.207Z,7.82
2023-04-18T18:56:54.876Z,7.79
2023-04-18T18:59:23.192Z,7.74
2023-04-18T19:01:51.854Z,7.70
2023-04-18T19:04:20.671Z,7.67
2023-04-18T19:06:49.003Z,7.65
2023-04-18T19:09:17.664Z,7.63
2023-04-18T19:11:49.190Z,7.62
2023-04-18T19:14:17.534Z,7.63
2023-04-18T20:15:45.456Z,7.81
2023-04-18T23:01:29.256Z,8.45
