createdAt,value
2017-07-27T00:02:24.475Z,20.37
2017-07-27T00:04:52.864Z,19.67
2017-07-27T00:07:21.230Z,17.40
2017-07-27T00:09:49.716Z,17.77
2017-07-27T00:12:18.072Z,18.10
2017-07-27T00:14:46.443Z,17.13
2017-07-27T00:17:14.831Z,27.13
2017-07-27T00:19:43.183Z,20.17
2017-07-27T00:22:11.952Z,20.30
2017-07-27T00:24:40.362Z,21.73
2017-07-27T00:27:08.755Z,29.10
2017-07-27T00:29:37.118Z,23.57
2017-07-27T00:32:05.871Z,23.40
2017-07-27T00:34:34.245Z,19.50
2017-07-27T00:37:02.607Z,26.37
2017-07-27T00:39:31.000Z,18.80
2017-07-27T00:41:59.355Z,21.03
2017-07-27T00:44:27.739Z,18.53
2017-07-27T00:46:56.116Z,29.00
2017-07-27T00:49:24.487Z,19.23
2017-07-27T00:51:52.851Z,19.53
2017-07-27T00:54:21.374Z,25.27
2017-07-27T00:56:49.740Z,24.10
2017-07-27T00:59:18.095Z,44.73
2017-07-27T01:01:46.459Z,29.83
2017-07-27T01:04:15.208Z,21.67
2017-07-27T01:06:43.564Z,20.23
2017-07-27T01:09:11.914Z,22.70
2017-07-27T01:11:40.283Z,19.87
2017-07-27T01:14:09.119Z,27.60
2017-07-27T01:16:37.490Z,24.20
2017-07-27T01:19:05.862Z,25.40
2017-07-27T01:21:34.258Z,18.00
2017-07-27T01:24:02.604Z,19.10
2017-07-27T01:26:30.972Z,18.73
2017-07-27T01:28:59.725Z,22.00
2017-07-27T01:31:28.309Z,21.90
2017-07-27T01:33:56.792Z,21.43
2017-07-27T01:36:25.255Z,21.13
2017-07-27T01:38:53.640Z,16.10
2017-07-27T01:41:22.264Z,25.80
2017-07-27T01:43:51.115Z,15.80
2017-07-27T01:46:19.486Z,21.33
2017-07-27T01:48:48.297Z,28.90
2017-07-27T01:51:16.661Z,17.77
2017-07-27T01:53:46.148Z,24.03
2017-07-27T01:56:14.505Z,21.57
2017-07-27T01:58:43.488Z,19.27
2017-07-27T02:01:12.331Z,21.90
2017-07-27T02:03:40.679Z,20.03
2017-07-27T02:06:09.051Z,16.63
2017-07-27T02:08:37.398Z,28.00
2017-07-27T02:11:05.783Z,19.80
2017-07-27T02:13:34.127Z,18.53
2017-07-27T02:16:02.624Z,20.80
2017-07-27T02:18:30.999Z,20.70
2017-07-27T02:20:59.450Z,31.07
2017-07-27T02:23:27.808Z,20.37
2017-07-27T02:25:56.559Z,35.70
2017-07-27T02:28:24.999Z,28.33
2017-07-27T02:30:53.362Z,23.87
2017-07-27T02:33:21.730Z,24.03
2017-07-27T02:35:50.503Z,20.73
2017-07-27T02:38:19.134Z,27.13
2017-07-27T02:40:47.500Z,24.70
2017-07-27T02:43:15.842Z,20.97
2017-07-27T02:45:44.215Z,17.23
2017-07-27T02:48:12.580Z,18.47
2017-07-27T02:50:40.949Z,17.70
2017-07-27T02:53:09.316Z,14.60
2017-07-27T02:55:37.681Z,21.47
2017-07-27T02:58:06.057Z,21.77
2017-07-27T03:00:34.487Z,24.07
2017-07-27T03:03:02.849Z,18.43
2017-07-27T03:05:31.231Z,15.77
2017-07-27T03:07:59.607Z,17.37
2017-07-27T03:10:27.971Z,17.03
2017-07-27T03:12:56.326Z,20.80
2017-07-27T03:15:24.687Z,17.03
2017-07-27T03:17:53.448Z,22.90
2017-07-27T03:20:22.616Z,17.50
2017-07-27T03:22:51.008Z,22.47
2017-07-27T03:25:19.360Z,21.27
2017-07-27T03:27:47.730Z,16.27
2017-07-27T03:30:16.088Z,17.00
2017-07-27T03:32:44.864Z,24.53
2017-07-27T03:35:13.227Z,22.40
2017-07-27T03:37:41.820Z,28.77
2017-07-27T03:40:10.178Z,20.73
2017-07-27T03:42:38.537Z,18.00
2017-07-27T03:45:06.915Z,23.30
2017-07-27T03:47:35.300Z,15.20
2017-07-27T03:50:03.675Z,18.43
2017-07-27T03:52:32.026Z,13.60
2017-07-27T03:55:00.781Z,13.90
2017-07-27T03:57:29.259Z,15.57
2017-07-27T03:59:57.624Z,29.57
2017-07-27T04:02:25.975Z,14.27
2017-07-27T04:04:54.598Z,16.63
2017-07-27T04:07:22.950Z,22.00
2017-07-27T04:09:51.293Z,16.70
2017-07-27T04:12:20.048Z,16.70
2017-07-27T04:14:48.411Z,13.83
2017-07-27T04:17:16.763Z,18.57
2017-07-27T04:19:45.128Z,17.93
2017-07-27T04:22:13.880Z,12.93
2017-07-27T04:24:42.279Z,16.00
2017-07-27T04:27:10.653Z,15.67
2017-07-27T04:29:39.012Z,28.00
2017-07-27T04:32:07.798Z,14.13
2017-07-27T04:34:36.151Z,19.07
2017-07-27T04:37:04.509Z,13.07
2017-07-27T04:39:32.877Z,15.27
2017-07-27T04:42:01.612Z,11.10
2017-07-27T04:44:29.982Z,12.40
2017-07-27T04:46:58.353Z,14.83
2017-07-27T04:49:26.720Z,11.93
2017-07-27T04:51:55.077Z,16.90
2017-07-27T04:54:23.841Z,8.60
2017-07-27T04:57:09.924Z,9.77
2017-07-27T04:59:38.505Z,11.77
2017-07-27T05:02:06.877Z,12.60
2017-07-27T05:04:36.045Z,9.30
2017-07-27T05:07:04.408Z,12.10
2017-07-27T05:09:33.143Z,8.33
2017-07-27T05:12:01.498Z,6.67
2017-07-27T05:14:29.842Z,16.03
2017-07-27T05:16:58.598Z,26.97
2017-07-27T05:19:26.984Z,26.03
2017-07-27T05:21:55.344Z,11.90
2017-07-27T05:24:23.687Z,9.17
2017-07-27T05:26:52.103Z,11.00
2017-07-27T05:29:20.748Z,5.53
2017-07-27T05:31:49.582Z,6.20
2017-07-27T05:34:17.928Z,4.87
2017-07-27T05:36:46.446Z,6.70
2017-07-27T05:39:16.451Z,5.30
2017-07-27T05:41:44.799Z,5.17
2017-07-27T05:44:13.548Z,22.30
2017-07-27T05:46:41.905Z,15.50
2017-07-27T05:49:10.298Z,21.27
2017-07-27T05:51:38.652Z,18.03
2017-07-27T05:54:07.021Z,15.97
2017-07-27T05:56:35.390Z,12.60
2017-07-27T05:59:03.743Z,5.50
2017-07-27T06:01:32.091Z,6.90
2017-07-27T06:04:02.536Z,5.30
2017-07-27T06:06:32.531Z,5.10
2017-07-27T06:09:00.892Z,6.40
2017-07-27T06:11:29.274Z,5.10
2017-07-27T06:13:57.633Z,4.83
2017-07-27T06:16:27.646Z,5.90
2017-07-27T06:18:57.644Z,6.77
2017-07-27T06:21:27.656Z,6.10
2017-07-27T06:23:57.653Z,11.73
2017-07-27T06:26:27.683Z,7.03
2017-07-27T06:28:57.690Z,7.57
2017-07-27T06:31:27.828Z,7.83
2017-07-27T06:33:57.846Z,8.60
2017-07-27T06:36:27.849Z,14.00
2017-07-27T06:38:57.869Z,7.93
2017-07-27T06:41:27.886Z,10.33
2017-07-27T06:43:57.915Z,7.20
2017-07-27T06:46:27.924Z,7.43
2017-07-27T06:48:56.616Z,6.97
2017-07-27T06:51:24.951Z,7.53
2017-07-27T06:53:53.363Z,7.53
2017-07-27T06:56:21.722Z,7.07
2017-07-27T06:58:50.090Z,7.10
2017-07-27T07:01:18.462Z,6.70
2017-07-27T07:03:46.834Z,10.23
2017-07-27T07:06:15.188Z,11.10
2017-07-27T07:08:43.548Z,7.87
2017-07-27T07:11:11.913Z,12.10
2017-07-27T07:13:40.260Z,7.60
2017-07-27T07:16:08.831Z,7.23
2017-07-27T07:18:37.193Z,7.73
2017-07-27T07:21:05.965Z,6.63
2017-07-27T07:23:34.315Z,8.73
2017-07-27T07:26:02.672Z,8.20
2017-07-27T07:28:31.036Z,6.80
2017-07-27T07:30:59.471Z,20.90
2017-07-27T07:33:27.841Z,12.10
2017-07-27T07:35:56.224Z,17.80
2017-07-27T07:38:24.807Z,5.97
2017-07-27T07:40:53.199Z,5.97
2017-07-27T07:43:21.548Z,13.73
2017-07-27T07:45:49.943Z,6.07
2017-07-27T07:48:18.384Z,9.10
2017-07-27T07:50:46.778Z,7.80
2017-07-27T07:53:15.140Z,5.33
2017-07-27T07:55:43.518Z,4.90
2017-07-27T07:58:12.253Z,4.90
2017-07-27T08:00:40.734Z,5.10
2017-07-27T08:03:09.088Z,5.73
2017-07-27T08:05:37.427Z,4.70
2017-07-27T08:08:06.177Z,4.70
2017-07-27T08:10:34.536Z,7.20
2017-07-27T08:13:02.901Z,13.73
2017-07-27T08:15:31.255Z,5.27
2017-07-27T08:18:00.202Z,4.10
2017-07-27T08:20:28.566Z,5.13
2017-07-27T08:22:56.926Z,5.43
2017-07-27T08:25:25.304Z,4.10
2017-07-27T08:27:53.703Z,6.33
2017-07-27T08:30:22.080Z,3.60
2017-07-27T08:32:51.416Z,4.30
2017-07-27T08:35:23.668Z,3.70
2017-07-27T08:37:52.025Z,4.07
2017-07-27T08:40:20.739Z,3.53
2017-07-27T08:42:49.116Z,4.73
2017-07-27T08:45:17.474Z,3.53
2017-07-27T08:47:45.831Z,4.07
2017-07-27T08:50:14.576Z,4.23
2017-07-27T08:52:42.931Z,3.77
2017-07-27T08:55:11.287Z,6.13
2017-07-27T08:57:39.973Z,3.57
2017-07-27T09:00:08.341Z,5.10
2017-07-27T09:02:37.111Z,3.13
2017-07-27T09:05:05.567Z,3.70
2017-07-27T09:07:33.953Z,4.83
2017-07-27T09:10:02.325Z,4.87
2017-07-27T09:12:30.693Z,3.80
2017-07-27T09:14:59.074Z,10.37
2017-07-27T09:17:27.424Z,3.50
2017-07-27T09:19:55.797Z,16.23
2017-07-27T09:22:24.151Z,22.33
2017-07-27T09:24:52.545Z,6.87
2017-07-27T09:27:21.294Z,5.67
2017-07-27T09:29:49.955Z,7.13
2017-07-27T09:32:18.303Z,3.97
2017-07-27T09:34:47.056Z,10.07
2017-07-27T09:37:15.429Z,5.33
2017-07-27T09:39:43.799Z,7.40
2017-07-27T09:42:12.172Z,4.53
2017-07-27T09:44:40.814Z,10.07
2017-07-27T09:47:09.864Z,5.00
2017-07-27T09:49:38.217Z,4.40
2017-07-27T09:52:06.555Z,11.23
2017-07-27T09:54:34.915Z,12.20
2017-07-27T09:57:08.753Z,4.83
2017-07-27T09:59:37.124Z,5.00
2017-07-27T10:02:05.879Z,5.13
2017-07-27T10:04:34.245Z,5.03
2017-07-27T10:07:02.611Z,4.87
2017-07-27T10:09:31.106Z,4.27
2017-07-27T10:11:59.484Z,17.53
2017-07-27T10:14:27.848Z,4.53
2017-07-27T10:16:56.236Z,17.13
2017-07-27T10:19:24.588Z,8.20
2017-07-27T10:21:52.962Z,7.47
2017-07-27T10:24:21.738Z,5.77
2017-07-27T10:26:50.534Z,11.23
2017-07-27T10:29:19.305Z,5.73
2017-07-27T10:31:47.678Z,5.50
2017-07-27T10:34:16.071Z,6.00
2017-07-27T10:36:44.628Z,6.20
2017-07-27T10:39:13.025Z,11.80
2017-07-27T10:41:41.402Z,6.73
2017-07-27T10:44:09.872Z,6.23
2017-07-27T10:46:38.246Z,7.20
2017-07-27T10:49:07.192Z,8.43
2017-07-27T10:51:35.550Z,8.63
2017-07-27T10:54:03.920Z,11.57
2017-07-27T10:56:32.402Z,7.33
2017-07-27T10:59:00.794Z,12.10
2017-07-27T11:01:29.256Z,8.10
2017-07-27T11:03:57.845Z,12.73
2017-07-27T11:06:26.213Z,7.43
2017-07-27T11:08:54.563Z,8.67
2017-07-27T11:11:23.505Z,7.57
2017-07-27T11:13:51.865Z,7.70
2017-07-27T11:16:20.228Z,7.40
2017-07-27T11:18:48.589Z,10.30
2017-07-27T11:21:17.183Z,8.33
2017-07-27T11:23:45.549Z,9.00
2017-07-27T11:26:13.901Z,8.60
2017-07-27T11:28:42.652Z,6.63
2017-07-27T11:31:11.008Z,8.07
2017-07-27T11:33:39.402Z,12.67
2017-07-27T11:36:07.765Z,9.93
2017-07-27T11:38:36.155Z,7.50
2017-07-27T11:41:04.508Z,9.80
2017-07-27T11:43:33.245Z,14.00
2017-07-27T11:46:01.588Z,15.67
2017-07-27T11:48:29.983Z,8.37
2017-07-27T11:50:58.346Z,8.77
2017-07-27T11:53:26.700Z,7.10
2017-07-27T11:55:55.060Z,7.03
2017-07-27T11:58:23.799Z,11.93
2017-07-27T12:00:52.161Z,8.40
2017-07-27T12:03:20.526Z,8.23
2017-07-27T12:05:48.903Z,7.63
2017-07-27T12:08:17.263Z,9.87
2017-07-27T12:10:46.020Z,13.40
2017-07-27T12:13:14.388Z,17.50
2017-07-27T12:15:42.765Z,13.60
2017-07-27T12:18:11.115Z,9.33
2017-07-27T12:20:39.495Z,31.60
2017-07-27T12:23:08.028Z,9.37
2017-07-27T12:25:36.412Z,29.70
2017-07-27T12:28:05.185Z,19.50
2017-07-27T12:30:33.568Z,13.93
2017-07-27T12:33:01.929Z,18.27
2017-07-27T12:35:30.298Z,32.83
2017-07-27T12:37:58.663Z,10.97
2017-07-27T12:40:27.019Z,8.90
2017-07-27T12:42:55.389Z,10.67
2017-07-27T12:45:23.777Z,19.03
2017-07-27T12:47:52.541Z,15.30
2017-07-27T12:50:21.121Z,15.57
2017-07-27T12:52:49.489Z,19.60
2017-07-27T12:55:17.954Z,17.33
2017-07-27T12:57:46.329Z,17.57
2017-07-27T13:00:14.688Z,18.53
2017-07-27T13:02:43.442Z,24.87
2017-07-27T13:05:11.808Z,16.83
2017-07-27T13:07:40.184Z,18.87
2017-07-27T13:10:08.528Z,19.77
2017-07-27T13:12:36.923Z,30.60
2017-07-27T13:15:05.299Z,22.53
2017-07-27T13:17:33.833Z,28.37
2017-07-27T13:20:02.183Z,30.40
2017-07-27T13:22:30.579Z,33.87
2017-07-27T13:24:58.946Z,17.50
2017-07-27T13:27:27.323Z,15.27
2017-07-27T13:29:55.695Z,23.10
2017-07-27T13:32:24.054Z,15.70
2017-07-27T13:34:52.406Z,31.17
2017-07-27T13:37:21.923Z,52.47
2017-07-27T13:39:50.447Z,33.70
2017-07-27T13:42:18.806Z,32.97
2017-07-27T13:44:47.164Z,15.67
2017-07-27T13:47:15.537Z,14.47
2017-07-27T13:49:44.318Z,14.63
2017-07-27T13:52:13.095Z,12.43
2017-07-27T13:54:41.457Z,15.23
2017-07-27T13:57:09.828Z,26.50
2017-07-27T13:59:38.203Z,22.20
2017-07-27T14:02:06.582Z,10.80
2017-07-27T14:04:34.940Z,12.40
2017-07-27T14:07:03.454Z,11.03
2017-07-27T14:09:31.825Z,12.73
2017-07-27T14:12:00.181Z,16.07
2017-07-27T14:14:28.557Z,9.43
2017-07-27T14:16:56.945Z,12.83
2017-07-27T14:19:25.325Z,15.63
2017-07-27T14:21:53.667Z,9.17
2017-07-27T14:24:22.453Z,8.10
2017-07-27T14:26:51.213Z,8.03
2017-07-27T14:29:19.582Z,7.37
2017-07-27T14:31:47.937Z,7.10
2017-07-27T14:34:16.430Z,9.10
2017-07-27T14:36:44.811Z,6.83
2017-07-27T14:39:13.175Z,5.67
2017-07-27T14:41:41.539Z,5.73
2017-07-27T14:44:09.910Z,5.60
2017-07-27T14:46:38.277Z,5.17
2017-07-27T14:49:07.033Z,6.23
2017-07-27T14:51:35.400Z,5.40
2017-07-27T14:54:03.763Z,5.93
2017-07-27T14:56:32.251Z,5.50
2017-07-27T14:59:00.605Z,5.83
2017-07-27T15:01:28.965Z,7.40
2017-07-27T15:03:57.725Z,12.10
2017-07-27T15:06:26.069Z,7.97
2017-07-27T15:08:54.477Z,5.83
2017-07-27T15:11:22.852Z,6.63
2017-07-27T15:13:52.137Z,6.50
2017-07-27T15:16:20.505Z,6.20
2017-07-27T15:18:48.879Z,5.37
2017-07-27T15:21:17.240Z,7.13
2017-07-27T15:23:45.599Z,5.97
2017-07-27T15:26:14.084Z,7.63
2017-07-27T15:28:42.857Z,8.83
2017-07-27T15:31:11.219Z,21.30
2017-07-27T15:33:39.581Z,5.33
2017-07-27T15:36:08.140Z,5.50
2017-07-27T15:38:36.520Z,6.60
2017-07-27T15:41:04.899Z,6.50
2017-07-27T15:43:33.561Z,5.63
2017-07-27T15:46:02.344Z,6.17
2017-07-27T15:48:31.130Z,6.17
2017-07-27T15:50:59.705Z,6.43
2017-07-27T15:53:28.055Z,6.30
2017-07-27T15:55:58.403Z,5.50
2017-07-27T15:58:26.763Z,5.90
2017-07-27T16:00:55.144Z,6.50
2017-07-27T16:03:23.776Z,6.50
2017-07-27T16:05:52.533Z,11.30
2017-07-27T16:08:20.913Z,6.40
2017-07-27T16:10:49.271Z,7.00
2017-07-27T16:13:17.647Z,9.30
2017-07-27T16:15:46.071Z,7.47
2017-07-27T16:18:14.646Z,5.13
2017-07-27T16:20:43.000Z,6.33
2017-07-27T16:23:11.365Z,12.23
2017-07-27T16:25:39.774Z,5.83
2017-07-27T16:28:08.150Z,9.63
2017-07-27T16:30:36.517Z,6.60
2017-07-27T16:33:04.855Z,6.77
2017-07-27T16:35:33.942Z,12.67
2017-07-27T16:38:02.715Z,6.70
2017-07-27T16:40:31.147Z,7.37
2017-07-27T16:42:59.568Z,17.57
2017-07-27T16:45:27.945Z,8.73
2017-07-27T16:47:56.319Z,8.27
2017-07-27T16:50:24.670Z,7.47
2017-07-27T16:52:53.292Z,8.00
2017-07-27T16:55:21.656Z,7.37
2017-07-27T16:57:50.018Z,9.40
2017-07-27T17:00:18.393Z,7.33
2017-07-27T17:02:46.761Z,7.30
2017-07-27T17:05:15.102Z,7.80
2017-07-27T17:07:44.898Z,8.73
2017-07-27T17:10:13.279Z,7.70
2017-07-27T17:12:41.631Z,10.27
2017-07-27T17:15:10.440Z,8.90
2017-07-27T17:17:38.802Z,8.10
2017-07-27T17:20:07.697Z,8.03
2017-07-27T17:22:36.730Z,8.03
2017-07-27T17:25:05.095Z,9.00
2017-07-27T17:27:33.460Z,13.03
2017-07-27T17:30:01.855Z,9.20
2017-07-27T17:32:30.212Z,9.43
2017-07-27T17:34:58.571Z,8.20
2017-07-27T17:37:26.957Z,8.93
2017-07-27T17:39:55.325Z,9.03
2017-07-27T17:42:23.679Z,8.47
2017-07-27T17:44:52.435Z,12.60
2017-07-27T17:47:21.035Z,8.43
2017-07-27T17:49:49.403Z,11.80
2017-07-27T17:52:17.755Z,9.10
2017-07-27T17:54:46.137Z,10.67
2017-07-27T17:57:14.496Z,9.00
2017-07-27T17:59:43.249Z,9.80
2017-07-27T18:02:12.000Z,15.20
2017-07-27T18:04:40.442Z,8.90
2017-07-27T18:07:08.798Z,9.97
2017-07-27T18:09:37.952Z,9.43
2017-07-27T18:12:12.541Z,8.77
2017-07-27T18:14:41.016Z,11.27
2017-07-27T18:17:09.376Z,10.33
2017-07-27T18:19:37.823Z,13.80
2017-07-27T18:22:06.184Z,9.93
2017-07-27T18:24:34.565Z,9.90
2017-07-27T18:27:03.067Z,19.23
2017-07-27T18:29:31.431Z,15.20
2017-07-27T18:31:59.798Z,13.27
2017-07-27T18:34:28.230Z,14.33
2017-07-27T18:36:56.610Z,11.80
2017-07-27T18:39:25.791Z,10.93
2017-07-27T18:41:54.158Z,11.63
2017-07-27T18:44:22.527Z,11.60
2017-07-27T18:46:50.926Z,9.77
2017-07-27T18:49:19.290Z,10.80
2017-07-27T18:51:47.663Z,14.83
2017-07-27T18:54:16.054Z,10.83
2017-07-27T18:56:44.441Z,10.13
2017-07-27T18:59:12.815Z,10.50
2017-07-27T19:01:41.181Z,10.17
2017-07-27T19:04:09.549Z,10.70
2017-07-27T19:06:37.898Z,10.43
2017-07-27T19:09:06.856Z,9.87
2017-07-27T19:11:35.239Z,10.40
2017-07-27T19:14:03.595Z,8.73
2017-07-27T19:16:31.958Z,7.90
2017-07-27T19:19:00.324Z,7.67
2017-07-27T19:21:28.683Z,6.87
2017-07-27T19:23:57.476Z,4.17
2017-07-27T19:26:26.248Z,5.57
2017-07-27T19:28:54.616Z,8.03
2017-07-27T19:31:23.164Z,4.30
2017-07-27T19:33:51.528Z,17.70
2017-07-27T19:36:19.913Z,6.03
2017-07-27T19:38:48.281Z,35.20
2017-07-27T19:41:16.860Z,35.93
2017-07-27T19:43:45.645Z,5.20
2017-07-27T19:46:14.533Z,5.40
2017-07-27T19:48:43.620Z,6.50
2017-07-27T19:51:11.997Z,5.20
2017-07-27T19:53:40.352Z,6.87
2017-07-27T19:56:08.720Z,4.60
2017-07-27T19:58:37.106Z,6.57
2017-07-27T20:01:05.485Z,7.07
2017-07-27T20:03:33.861Z,5.30
2017-07-27T20:06:02.230Z,5.40
2017-07-27T20:08:30.589Z,5.37
2017-07-27T20:10:59.116Z,5.10
2017-07-27T20:13:27.482Z,16.43
2017-07-27T20:15:55.852Z,4.57
2017-07-27T20:18:24.228Z,5.10
2017-07-27T20:20:52.600Z,4.33
2017-07-27T20:23:20.984Z,5.83
2017-07-27T20:25:49.364Z,5.53
2017-07-27T20:28:17.755Z,5.63
2017-07-27T20:30:46.109Z,12.97
2017-07-27T20:33:14.479Z,8.17
2017-07-27T20:35:42.830Z,5.03
2017-07-27T20:38:11.201Z,5.67
2017-07-27T20:40:39.569Z,4.73
2017-07-27T20:43:08.149Z,4.60
2017-07-27T20:45:36.535Z,5.47
2017-07-27T20:48:04.897Z,6.20
2017-07-27T20:50:33.267Z,6.27
2017-07-27T20:53:01.630Z,7.30
2017-07-27T20:55:30.003Z,5.77
2017-07-27T20:57:58.365Z,6.50
2017-07-27T21:00:27.230Z,6.17
2017-07-27T21:02:55.614Z,7.50
2017-07-27T21:05:24.430Z,10.83
2017-07-27T21:07:53.192Z,22.87
2017-07-27T21:10:21.550Z,7.13
2017-07-27T21:12:49.918Z,7.80
2017-07-27T21:15:18.285Z,7.93
2017-07-27T21:17:46.669Z,9.67
2017-07-27T21:20:15.076Z,7.63
2017-07-27T21:22:43.447Z,8.77
2017-07-27T21:25:11.905Z,7.60
2017-07-27T21:27:40.442Z,7.53
2017-07-27T21:30:08.791Z,7.90
2017-07-27T21:32:37.148Z,7.30
2017-07-27T21:35:05.516Z,7.80
2017-07-27T21:37:34.592Z,7.07
2017-07-27T21:40:03.357Z,8.03
2017-07-27T21:42:31.716Z,9.77
2017-07-27T21:45:00.315Z,8.53
2017-07-27T21:47:28.671Z,8.60
2017-07-27T21:49:57.057Z,6.80
2017-07-27T21:52:25.425Z,5.57
2017-07-27T21:54:54.064Z,6.70
2017-07-27T21:57:22.907Z,7.20
2017-07-27T21:59:51.256Z,7.53
2017-07-27T22:02:20.574Z,6.30
2017-07-27T22:04:48.940Z,6.87
2017-07-27T22:07:20.031Z,8.50
2017-07-27T22:09:48.394Z,6.67
2017-07-27T22:12:16.759Z,12.47
2017-07-27T22:14:45.129Z,6.90
2017-07-27T22:17:13.490Z,7.73
2017-07-27T22:19:42.157Z,9.70
2017-07-27T22:22:11.104Z,7.13
2017-07-27T22:24:39.462Z,7.33
2017-07-27T22:29:41.482Z,11.43
2017-07-27T22:32:09.832Z,6.13
2017-07-27T22:34:38.229Z,6.50
2017-07-27T22:37:06.605Z,6.20
2017-07-27T22:39:34.982Z,7.17
2017-07-27T22:42:03.354Z,7.33
2017-07-27T22:44:31.721Z,7.13
2017-07-27T22:47:00.099Z,8.43
2017-07-27T22:49:28.446Z,9.60
2017-07-27T22:51:57.214Z,8.13
2017-07-27T22:54:25.561Z,7.83
2017-07-27T22:56:53.920Z,7.43
2017-07-27T22:59:22.287Z,7.20
2017-07-27T23:01:50.659Z,6.80
2017-07-27T23:04:19.414Z,7.10
2017-07-27T23:06:47.783Z,8.07
2017-07-27T23:09:16.129Z,6.93
2017-07-27T23:11:44.488Z,7.90
2017-07-27T23:14:13.250Z,7.73
2017-07-27T23:16:41.626Z,7.80
2017-07-27T23:19:09.980Z,9.27
2017-07-27T23:21:38.354Z,7.93
2017-07-27T23:24:06.732Z,8.17
2017-07-27T23:26:35.084Z,8.37
2017-07-27T23:29:03.472Z,9.90
2017-07-27T23:31:31.834Z,7.97
2017-07-27T23:34:00.602Z,10.73
2017-07-27T23:36:28.991Z,9.23
2017-07-27T23:38:57.457Z,8.60
2017-07-27T23:41:25.811Z,8.30
2017-07-27T23:43:54.152Z,8.90
2017-07-27T23:46:22.536Z,10.47
2017-07-27T23:48:50.907Z,7.30
2017-07-27T23:51:19.283Z,8.80
2017-07-27T23:53:47.665Z,9.33
2017-07-27T23:56:16.041Z,7.73
2017-07-27T23:58:44.397Z,8.40
