createdAt,value
2019-04-30T00:01:00.543Z,18.57
2019-04-30T00:03:42.538Z,15.40
2019-04-30T00:06:10.949Z,17.07
2019-04-30T00:08:39.379Z,18.65
2019-04-30T00:11:10.862Z,16.15
2019-04-30T00:13:37.993Z,17.05
2019-04-30T00:16:06.718Z,18.35
2019-04-30T00:18:39.412Z,18.00
2019-04-30T00:21:05.544Z,15.00
2019-04-30T00:23:35.854Z,16.00
2019-04-30T00:26:06.032Z,17.62
2019-04-30T00:28:35.388Z,17.52
2019-04-30T00:31:05.484Z,17.48
2019-04-30T00:33:35.344Z,18.10
2019-04-30T00:36:04.969Z,16.00
2019-04-30T00:38:37.568Z,16.20
2019-04-30T00:41:06.814Z,18.95
2019-04-30T00:43:35.342Z,17.17
2019-04-30T00:46:05.054Z,16.30
2019-04-30T00:48:35.540Z,21.23
2019-04-30T00:51:07.512Z,19.55
2019-04-30T00:53:35.799Z,18.30
2019-04-30T00:56:05.668Z,17.92
2019-04-30T00:58:35.629Z,17.35
2019-04-30T01:01:16.895Z,17.52
2019-04-30T01:03:49.627Z,17.77
2019-04-30T01:06:24.005Z,16.97
2019-04-30T01:08:47.318Z,19.90
2019-04-30T01:11:16.113Z,19.17
2019-04-30T01:13:50.194Z,18.82
2019-04-30T01:16:14.672Z,18.90
2019-04-30T01:18:43.098Z,17.80
2019-04-30T01:21:11.497Z,17.80
2019-04-30T01:23:43.079Z,19.75
2019-04-30T01:26:10.269Z,16.17
2019-04-30T01:28:38.766Z,16.42
2019-04-30T01:31:08.972Z,16.57
2019-04-30T01:33:38.987Z,17.67
2019-04-30T01:36:09.499Z,20.85
2019-04-30T01:38:40.069Z,19.98
2019-04-30T01:41:09.436Z,19.60
2019-04-30T01:43:38.593Z,23.02
2019-04-30T01:46:09.374Z,23.47
2019-04-30T01:48:39.201Z,22.50
2019-04-30T01:51:08.989Z,19.35
2019-04-30T01:53:38.732Z,21.73
2019-04-30T01:56:14.761Z,19.60
2019-04-30T01:58:53.863Z,19.35
2019-04-30T02:01:23.905Z,20.35
2019-04-30T02:03:52.315Z,18.05
2019-04-30T02:06:20.806Z,20.92
2019-04-30T02:08:49.438Z,20.08
2019-04-30T02:11:18.980Z,21.27
2019-04-30T02:13:49.211Z,22.17
2019-04-30T02:16:20.749Z,17.52
2019-04-30T02:18:49.493Z,21.82
2019-04-30T02:21:19.437Z,24.50
2019-04-30T02:23:49.301Z,22.22
2019-04-30T02:26:18.714Z,20.40
2019-04-30T02:28:49.361Z,18.62
2019-04-30T02:31:19.351Z,19.98
2019-04-30T02:33:50.264Z,18.42
2019-04-30T02:36:40.375Z,22.02
2019-04-30T02:39:11.066Z,20.62
2019-04-30T02:41:41.170Z,21.35
2019-04-30T02:44:10.226Z,19.50
2019-04-30T02:46:40.891Z,17.98
2019-04-30T02:49:10.877Z,20.62
2019-04-30T02:51:40.569Z,21.82
2019-04-30T02:54:14.986Z,20.57
2019-04-30T02:56:45.127Z,20.30
2019-04-30T02:59:13.542Z,25.00
2019-04-30T03:01:41.963Z,21.35
2019-04-30T03:04:10.446Z,20.55
2019-04-30T03:06:40.202Z,23.32
2019-04-30T03:09:10.542Z,21.87
2019-04-30T03:11:40.497Z,20.92
2019-04-30T03:14:10.254Z,24.47
2019-04-30T03:16:53.482Z,21.05
2019-04-30T03:19:23.675Z,23.15
2019-04-30T03:22:02.713Z,22.32
2019-04-30T03:24:31.138Z,23.85
2019-04-30T03:26:59.612Z,21.33
2019-04-30T03:29:30.375Z,22.45
2019-04-30T03:32:02.316Z,20.05
2019-04-30T03:34:32.769Z,21.07
2019-04-30T03:37:01.722Z,23.25
2019-04-30T03:39:29.716Z,23.98
2019-04-30T03:41:59.743Z,19.10
2019-04-30T03:44:31.694Z,22.87
2019-04-30T03:46:59.481Z,23.42
2019-04-30T03:49:29.848Z,19.42
2019-04-30T03:51:59.787Z,25.50
2019-04-30T03:54:29.279Z,24.23
2019-04-30T03:57:00.745Z,20.80
2019-04-30T03:59:30.131Z,25.08
2019-04-30T04:02:06.354Z,23.50
2019-04-30T04:04:45.157Z,22.02
2019-04-30T04:07:23.932Z,22.82
2019-04-30T04:09:56.707Z,24.35
2019-04-30T04:12:26.094Z,22.87
2019-04-30T04:14:54.646Z,23.10
2019-04-30T04:17:23.867Z,22.95
2019-04-30T04:19:52.281Z,21.90
2019-04-30T04:22:20.989Z,24.30
2019-04-30T04:24:50.589Z,21.48
2019-04-30T04:27:19.722Z,20.30
2019-04-30T04:29:50.957Z,21.27
2019-04-30T04:32:23.549Z,23.73
2019-04-30T04:34:50.596Z,23.92
2019-04-30T04:37:19.871Z,23.10
2019-04-30T04:39:50.006Z,21.77
2019-04-30T04:42:19.646Z,20.85
2019-04-30T04:44:50.121Z,22.05
2019-04-30T04:47:19.843Z,24.15
2019-04-30T04:49:53.036Z,21.73
2019-04-30T04:52:21.737Z,23.67
2019-04-30T04:54:50.653Z,22.45
2019-04-30T04:57:22.705Z,20.68
2019-04-30T04:59:50.286Z,18.23
2019-04-30T05:02:32.927Z,19.05
2019-04-30T05:05:01.482Z,17.85
2019-04-30T05:07:29.970Z,16.93
2019-04-30T05:10:00.530Z,18.17
2019-04-30T05:12:29.740Z,17.27
2019-04-30T05:14:59.737Z,17.52
2019-04-30T05:17:31.664Z,22.55
2019-04-30T05:19:58.815Z,17.23
2019-04-30T05:22:29.184Z,16.55
2019-04-30T05:24:58.956Z,19.70
2019-04-30T05:27:27.718Z,20.17
2019-04-30T05:29:56.212Z,21.05
2019-04-30T05:32:24.664Z,20.80
2019-04-30T05:34:53.819Z,21.02
2019-04-30T05:37:22.558Z,21.05
2019-04-30T05:39:51.152Z,18.92
2019-04-30T05:42:19.560Z,18.23
2019-04-30T05:44:49.731Z,19.62
2019-04-30T05:47:19.638Z,18.75
2019-04-30T05:49:48.912Z,20.62
2019-04-30T05:52:19.721Z,18.23
2019-04-30T05:54:48.770Z,17.00
2019-04-30T05:57:19.588Z,16.75
2019-04-30T05:59:48.788Z,19.87
2019-04-30T06:02:19.345Z,19.30
2019-04-30T06:04:49.069Z,19.23
2019-04-30T06:07:18.978Z,18.70
2019-04-30T06:09:56.357Z,18.65
2019-04-30T06:12:35.041Z,20.55
2019-04-30T06:15:19.334Z,20.05
2019-04-30T06:17:59.987Z,20.68
2019-04-30T06:20:21.089Z,18.80
2019-04-30T06:22:52.260Z,17.70
2019-04-30T06:25:31.622Z,19.02
2019-04-30T06:27:51.507Z,20.70
2019-04-30T06:30:19.961Z,18.25
2019-04-30T06:32:49.643Z,17.45
2019-04-30T06:35:19.351Z,18.23
2019-04-30T06:37:48.903Z,17.17
2019-04-30T06:40:19.587Z,16.40
2019-04-30T06:42:49.559Z,19.02
2019-04-30T06:45:19.269Z,20.17
2019-04-30T06:47:49.011Z,18.62
2019-04-30T06:50:19.364Z,17.80
2019-04-30T06:52:56.324Z,20.25
2019-04-30T06:55:19.246Z,19.62
2019-04-30T06:57:49.691Z,19.48
2019-04-30T07:00:20.715Z,16.90
2019-04-30T07:02:49.421Z,22.22
2019-04-30T07:05:18.536Z,18.92
2019-04-30T07:07:48.916Z,18.75
2019-04-30T07:10:20.511Z,16.75
2019-04-30T07:12:50.732Z,15.25
2019-04-30T07:15:19.659Z,15.65
2019-04-30T07:17:49.215Z,17.10
2019-04-30T07:20:19.130Z,14.70
2019-04-30T07:22:58.946Z,16.35
2019-04-30T07:25:20.452Z,13.53
2019-04-30T07:27:50.583Z,13.53
2019-04-30T07:30:19.331Z,13.75
2019-04-30T07:32:48.908Z,11.95
2019-04-30T07:35:19.445Z,14.68
2019-04-30T07:37:49.471Z,12.50
2019-04-30T07:40:18.987Z,13.03
2019-04-30T07:42:49.224Z,12.65
2019-04-30T07:45:19.430Z,14.10
2019-04-30T07:47:49.454Z,12.33
2019-04-30T07:50:20.804Z,13.00
2019-04-30T07:53:01.578Z,10.93
2019-04-30T07:55:19.649Z,13.40
2019-04-30T07:57:50.636Z,15.20
2019-04-30T08:00:19.354Z,13.83
2019-04-30T08:02:59.860Z,12.30
2019-04-30T08:05:49.914Z,14.50
2019-04-30T08:08:24.969Z,14.20
2019-04-30T08:10:50.755Z,17.45
2019-04-30T08:13:21.700Z,13.90
2019-04-30T08:15:49.616Z,17.50
2019-04-30T08:18:18.479Z,17.30
2019-04-30T08:20:48.899Z,19.20
2019-04-30T08:23:33.467Z,15.68
2019-04-30T08:25:48.858Z,17.75
2019-04-30T08:28:18.694Z,15.05
2019-04-30T08:30:48.963Z,17.50
2019-04-30T08:33:19.384Z,16.05
2019-04-30T08:35:49.727Z,17.12
2019-04-30T08:38:19.156Z,17.82
2019-04-30T08:40:56.111Z,18.23
2019-04-30T08:43:19.881Z,17.13
2019-04-30T08:45:48.915Z,22.95
2019-04-30T08:48:18.981Z,24.32
2019-04-30T08:50:49.699Z,22.03
2019-04-30T08:53:27.434Z,22.22
2019-04-30T08:55:49.218Z,25.92
2019-04-30T08:58:20.578Z,26.75
2019-04-30T09:00:48.615Z,23.67
2019-04-30T09:03:17.137Z,26.37
2019-04-30T09:05:47.261Z,24.90
2019-04-30T09:08:16.822Z,27.58
2019-04-30T09:10:45.338Z,26.40
2019-04-30T09:13:13.823Z,26.45
2019-04-30T09:15:42.226Z,28.32
2019-04-30T09:18:12.536Z,28.80
2019-04-30T09:20:41.006Z,26.53
2019-04-30T09:23:11.211Z,24.13
2019-04-30T09:25:39.823Z,25.47
2019-04-30T09:28:08.638Z,25.97
2019-04-30T09:30:38.654Z,27.70
2019-04-30T09:33:10.969Z,26.20
2019-04-30T09:35:39.461Z,21.93
2019-04-30T09:38:09.153Z,24.60
2019-04-30T09:40:39.926Z,24.47
2019-04-30T09:43:08.668Z,24.67
2019-04-30T09:45:38.523Z,23.73
2019-04-30T09:48:09.247Z,21.57
2019-04-30T09:50:39.293Z,22.43
2019-04-30T09:53:09.532Z,20.77
2019-04-30T09:55:38.949Z,23.70
2019-04-30T09:58:16.678Z,21.87
2019-04-30T10:00:39.268Z,20.90
2019-04-30T10:03:10.304Z,24.80
2019-04-30T10:05:39.108Z,22.60
2019-04-30T10:08:07.741Z,23.70
2019-04-30T10:10:38.739Z,22.37
2019-04-30T10:13:07.319Z,20.27
2019-04-30T10:15:37.445Z,20.37
2019-04-30T10:18:05.973Z,20.00
2019-04-30T10:20:40.382Z,22.80
2019-04-30T10:23:09.538Z,26.57
2019-04-30T10:25:38.849Z,18.50
2019-04-30T10:28:09.784Z,18.70
2019-04-30T10:30:38.394Z,23.83
2019-04-30T10:33:09.809Z,18.03
2019-04-30T10:35:38.485Z,19.00
2019-04-30T10:38:10.129Z,17.57
2019-04-30T10:40:39.182Z,18.87
2019-04-30T10:43:08.913Z,19.03
2019-04-30T10:45:38.956Z,18.70
2019-04-30T10:48:08.342Z,15.17
2019-04-30T10:50:36.845Z,14.50
2019-04-30T10:53:05.318Z,15.80
2019-04-30T10:55:33.761Z,20.00
2019-04-30T10:58:02.276Z,15.00
2019-04-30T11:00:39.610Z,13.93
2019-04-30T11:03:19.076Z,15.07
2019-04-30T11:05:41.059Z,18.27
2019-04-30T11:08:09.081Z,17.60
2019-04-30T11:10:37.573Z,17.10
2019-04-30T11:13:06.072Z,17.37
2019-04-30T11:15:34.550Z,17.13
2019-04-30T11:18:03.203Z,16.43
2019-04-30T11:20:32.062Z,21.23
2019-04-30T11:23:13.252Z,18.90
2019-04-30T11:25:31.695Z,17.50
2019-04-30T11:28:01.264Z,17.83
2019-04-30T11:30:30.174Z,16.93
2019-04-30T11:32:59.200Z,15.83
2019-04-30T11:35:29.698Z,16.03
2019-04-30T11:37:58.340Z,15.97
2019-04-30T11:40:34.537Z,20.20
2019-04-30T11:43:00.105Z,17.87
2019-04-30T11:45:53.903Z,22.40
2019-04-30T11:48:22.445Z,18.17
2019-04-30T11:50:53.833Z,16.43
2019-04-30T11:53:27.578Z,17.30
2019-04-30T11:55:52.622Z,18.70
2019-04-30T11:58:21.896Z,17.00
2019-04-30T12:00:50.726Z,17.67
2019-04-30T12:03:19.366Z,17.10
2019-04-30T12:05:49.119Z,20.40
2019-04-30T12:08:19.520Z,19.27
2019-04-30T12:10:49.740Z,16.67
2019-04-30T12:13:25.061Z,16.47
2019-04-30T12:15:54.333Z,19.37
2019-04-30T12:18:22.759Z,20.90
2019-04-30T12:20:51.197Z,21.17
2019-04-30T12:23:19.618Z,22.40
2019-04-30T12:25:49.255Z,16.20
2019-04-30T12:28:19.537Z,15.10
2019-04-30T12:30:48.943Z,19.57
2019-04-30T12:33:19.144Z,21.53
2019-04-30T12:35:51.043Z,18.57
2019-04-30T12:38:19.149Z,18.37
2019-04-30T12:40:47.863Z,18.17
2019-04-30T12:43:16.266Z,18.90
2019-04-30T12:45:44.782Z,18.53
2019-04-30T12:48:14.831Z,14.63
2019-04-30T12:50:50.506Z,14.57
2019-04-30T12:53:20.618Z,15.47
2019-04-30T12:55:50.685Z,20.23
2019-04-30T12:58:20.705Z,14.73
2019-04-30T13:00:49.273Z,16.27
2019-04-30T13:03:17.693Z,19.83
2019-04-30T13:05:46.410Z,21.60
2019-04-30T13:08:15.702Z,16.63
2019-04-30T13:10:45.189Z,21.20
2019-04-30T13:13:14.463Z,18.43
2019-04-30T13:15:43.242Z,14.40
2019-04-30T13:18:11.770Z,16.97
2019-04-30T13:20:40.248Z,14.87
2019-04-30T13:23:08.813Z,20.33
2019-04-30T13:25:48.967Z,12.83
2019-04-30T13:28:14.865Z,14.70
2019-04-30T13:30:43.320Z,15.30
2019-04-30T13:33:13.567Z,12.87
2019-04-30T13:35:41.977Z,13.80
2019-04-30T13:38:18.053Z,15.13
2019-04-30T13:41:00.279Z,14.60
2019-04-30T13:43:48.561Z,14.73
2019-04-30T13:46:18.535Z,16.73
2019-04-30T13:48:47.162Z,13.07
2019-04-30T13:51:15.588Z,12.50
2019-04-30T13:53:44.003Z,13.43
2019-04-30T13:56:12.444Z,15.00
2019-04-30T13:58:40.873Z,17.37
2019-04-30T14:01:09.518Z,14.67
2019-04-30T14:03:39.652Z,15.67
2019-04-30T14:06:09.714Z,15.60
2019-04-30T14:08:39.785Z,14.57
2019-04-30T14:11:09.136Z,11.43
2019-04-30T14:13:38.003Z,17.30
2019-04-30T14:16:06.485Z,13.70
2019-04-30T14:18:35.752Z,13.90
2019-04-30T14:21:04.870Z,13.43
2019-04-30T14:23:33.280Z,14.77
2019-04-30T14:26:01.708Z,14.67
2019-04-30T14:28:30.421Z,16.63
2019-04-30T14:30:59.016Z,14.43
2019-04-30T14:33:29.246Z,14.77
2019-04-30T14:36:00.761Z,15.50
2019-04-30T14:38:29.176Z,19.40
2019-04-30T14:41:00.185Z,17.03
2019-04-30T14:43:30.300Z,17.73
2019-04-30T14:46:07.196Z,17.87
2019-04-30T14:48:44.783Z,14.80
2019-04-30T14:51:13.727Z,14.70
2019-04-30T14:53:43.789Z,15.90
2019-04-30T14:56:32.043Z,14.40
2019-04-30T14:59:18.784Z,14.40
2019-04-30T15:01:59.160Z,14.10
2019-04-30T15:04:29.062Z,12.63
2019-04-30T15:06:58.787Z,16.13
2019-04-30T15:09:27.405Z,15.23
2019-04-30T15:11:55.833Z,13.70
2019-04-30T15:14:24.248Z,12.43
2019-04-30T15:16:52.736Z,19.27
2019-04-30T15:19:21.496Z,15.77
2019-04-30T15:21:49.961Z,15.10
2019-04-30T15:24:20.027Z,13.90
2019-04-30T15:26:57.431Z,16.50
2019-04-30T15:29:19.190Z,12.57
2019-04-30T15:31:47.780Z,19.30
2019-04-30T15:34:16.480Z,13.73
2019-04-30T15:36:44.961Z,17.40
2019-04-30T15:39:31.852Z,13.90
2019-04-30T15:42:00.394Z,14.40
2019-04-30T15:44:28.986Z,16.17
2019-04-30T15:47:00.403Z,16.80
2019-04-30T15:49:28.158Z,16.83
2019-04-30T15:51:56.605Z,15.20
2019-04-30T15:54:25.066Z,19.43
2019-04-30T15:56:53.477Z,14.10
2019-04-30T15:59:25.940Z,13.60
2019-04-30T16:01:56.016Z,18.47
2019-04-30T16:04:44.377Z,13.20
2019-04-30T16:07:12.842Z,17.17
2019-04-30T16:09:45.746Z,20.67
2019-04-30T16:12:20.296Z,17.80
2019-04-30T16:14:48.957Z,19.57
2019-04-30T16:17:21.638Z,17.00
2019-04-30T16:19:50.075Z,22.00
2019-04-30T16:22:20.778Z,17.90
2019-04-30T16:24:49.584Z,17.60
2019-04-30T16:27:19.351Z,18.27
2019-04-30T16:29:49.845Z,15.20
2019-04-30T16:32:20.562Z,19.00
2019-04-30T16:34:49.819Z,24.93
2019-04-30T16:37:20.248Z,18.63
2019-04-30T16:39:48.919Z,19.40
2019-04-30T16:42:19.075Z,19.23
2019-04-30T16:44:47.632Z,19.43
2019-04-30T16:47:17.021Z,16.97
2019-04-30T16:49:46.312Z,22.00
2019-04-30T16:52:14.737Z,17.67
2019-04-30T16:54:43.182Z,16.80
2019-04-30T16:57:11.589Z,19.10
2019-04-30T16:59:42.698Z,16.37
2019-04-30T17:02:12.299Z,19.00
2019-04-30T17:04:42.504Z,19.83
2019-04-30T17:07:15.517Z,20.47
2019-04-30T17:09:54.473Z,20.27
2019-04-30T17:12:24.555Z,17.50
2019-04-30T17:15:10.825Z,20.00
2019-04-30T17:17:40.010Z,19.37
2019-04-30T17:20:08.917Z,18.40
2019-04-30T17:22:39.361Z,21.50
2019-04-30T17:25:08.750Z,17.93
2019-04-30T17:27:39.097Z,21.40
2019-04-30T17:30:11.061Z,24.10
2019-04-30T17:32:39.758Z,19.00
2019-04-30T17:35:09.126Z,25.40
2019-04-30T17:37:37.611Z,17.60
2019-04-30T17:40:09.245Z,18.47
2019-04-30T17:42:37.441Z,18.67
2019-04-30T17:45:09.433Z,21.30
2019-04-30T17:47:38.087Z,22.17
2019-04-30T17:50:08.918Z,23.67
2019-04-30T17:52:37.632Z,19.60
2019-04-30T17:55:09.715Z,18.27
2019-04-30T17:57:40.192Z,21.03
2019-04-30T18:00:18.729Z,17.57
2019-04-30T18:02:42.063Z,17.80
2019-04-30T18:05:11.424Z,18.90
2019-04-30T18:07:40.153Z,19.37
2019-04-30T18:10:10.729Z,20.83
2019-04-30T18:12:39.276Z,19.93
2019-04-30T18:15:12.653Z,22.40
2019-04-30T18:17:42.911Z,18.13
2019-04-30T18:20:19.235Z,19.83
2019-04-30T18:22:49.433Z,18.23
2019-04-30T18:25:36.025Z,23.67
2019-04-30T18:28:05.624Z,22.77
2019-04-30T18:30:35.765Z,20.27
2019-04-30T18:33:06.269Z,38.33
2019-04-30T18:35:34.763Z,28.90
2019-04-30T18:38:03.177Z,19.53
2019-04-30T18:40:31.621Z,21.87
2019-04-30T18:43:00.102Z,20.87
2019-04-30T18:45:28.909Z,22.23
2019-04-30T18:47:59.556Z,19.10
2019-04-30T18:50:27.621Z,25.50
2019-04-30T18:52:58.694Z,23.63
2019-04-30T18:55:27.521Z,21.40
2019-04-30T18:57:57.140Z,20.33
2019-04-30T19:00:36.947Z,23.10
2019-04-30T19:03:05.418Z,20.83
2019-04-30T19:05:34.480Z,20.20
2019-04-30T19:08:07.150Z,17.33
2019-04-30T19:10:49.357Z,21.00
2019-04-30T19:13:35.966Z,18.27
2019-04-30T19:16:19.712Z,19.83
2019-04-30T19:18:43.186Z,19.80
2019-04-30T19:21:11.780Z,22.83
2019-04-30T19:23:40.491Z,23.77
2019-04-30T19:26:09.231Z,23.67
2019-04-30T19:28:38.706Z,27.70
2019-04-30T19:31:11.377Z,22.07
2019-04-30T19:33:38.908Z,18.67
2019-04-30T19:36:09.659Z,25.17
2019-04-30T19:38:37.809Z,22.00
2019-04-30T19:41:06.216Z,19.63
2019-04-30T19:43:34.661Z,18.57
2019-04-30T19:46:03.071Z,24.93
2019-04-30T19:48:31.509Z,18.70
2019-04-30T19:51:00.005Z,22.40
2019-04-30T19:53:30.366Z,22.07
2019-04-30T19:56:02.074Z,22.60
2019-04-30T19:58:46.723Z,22.60
2019-04-30T20:01:00.698Z,23.67
2019-04-30T20:03:29.347Z,19.07
2019-04-30T20:05:58.585Z,21.10
2019-04-30T20:08:28.700Z,19.03
2019-04-30T20:10:59.176Z,22.58
2019-04-30T20:13:35.763Z,20.63
2019-04-30T20:15:59.369Z,19.90
2019-04-30T20:18:29.274Z,17.00
2019-04-30T20:21:01.219Z,22.30
2019-04-30T20:23:29.654Z,19.23
2019-04-30T20:25:58.419Z,19.17
2019-04-30T20:28:38.475Z,19.20
2019-04-30T20:30:57.106Z,23.87
2019-04-30T20:33:25.609Z,18.80
2019-04-30T20:35:54.062Z,17.80
2019-04-30T20:38:36.502Z,18.07
2019-04-30T20:41:06.707Z,21.87
2019-04-30T20:43:35.268Z,20.60
2019-04-30T20:46:03.763Z,21.40
2019-04-30T20:48:32.181Z,18.52
2019-04-30T20:51:01.384Z,22.37
2019-04-30T20:53:30.026Z,24.75
2019-04-30T20:56:00.433Z,22.93
2019-04-30T20:58:28.913Z,20.68
2019-04-30T21:01:03.507Z,20.75
2019-04-30T21:03:29.598Z,23.55
2019-04-30T21:06:00.365Z,20.50
2019-04-30T21:08:28.638Z,22.55
2019-04-30T21:10:59.318Z,23.73
2019-04-30T21:13:29.465Z,19.75
2019-04-30T21:15:59.358Z,23.30
2019-04-30T21:18:30.495Z,21.75
2019-04-30T21:20:59.659Z,24.15
2019-04-30T21:23:29.284Z,21.62
2019-04-30T21:25:58.898Z,23.40
2019-04-30T21:28:29.542Z,25.88
2019-04-30T21:30:59.365Z,23.10
2019-04-30T21:33:38.882Z,21.40
2019-04-30T21:36:16.149Z,22.58
2019-04-30T21:38:44.722Z,28.73
2019-04-30T21:41:13.253Z,20.17
2019-04-30T21:43:41.712Z,20.75
2019-04-30T21:46:10.125Z,23.85
2019-04-30T21:48:38.990Z,21.65
2019-04-30T21:51:09.235Z,26.33
2019-04-30T21:53:39.605Z,19.57
2019-04-30T21:56:07.868Z,21.42
2019-04-30T21:58:36.310Z,29.75
2019-04-30T22:01:12.481Z,25.77
2019-04-30T22:03:43.058Z,25.88
2019-04-30T22:06:11.486Z,25.05
2019-04-30T22:08:39.921Z,23.98
2019-04-30T22:11:09.769Z,20.35
2019-04-30T22:13:39.706Z,26.02
2019-04-30T22:16:08.561Z,26.95
2019-04-30T22:18:37.092Z,25.80
2019-04-30T22:21:05.617Z,22.37
2019-04-30T22:23:34.032Z,26.25
2019-04-30T22:26:02.462Z,23.95
2019-04-30T22:28:30.899Z,25.02
2019-04-30T22:30:59.330Z,23.83
2019-04-30T22:33:29.247Z,31.42
2019-04-30T22:36:11.748Z,25.15
2019-04-30T22:38:50.802Z,24.70
2019-04-30T22:41:20.889Z,26.40
2019-04-30T22:43:49.315Z,26.02
2019-04-30T22:46:19.481Z,30.77
2019-04-30T22:48:47.994Z,29.50
2019-04-30T22:51:16.417Z,23.98
2019-04-30T22:53:45.151Z,26.65
2019-04-30T22:56:13.566Z,30.65
2019-04-30T22:58:42.001Z,34.88
2019-04-30T23:01:27.280Z,27.62
2019-04-30T23:04:00.360Z,27.70
2019-04-30T23:06:28.781Z,31.42
2019-04-30T23:08:57.292Z,35.43
2019-04-30T23:11:25.727Z,29.15
2019-04-30T23:13:54.134Z,28.17
2019-04-30T23:16:22.558Z,31.57
2019-04-30T23:18:50.971Z,29.82
2019-04-30T23:21:19.401Z,31.65
2019-04-30T23:23:47.804Z,26.87
2019-04-30T23:26:16.229Z,25.10
2019-04-30T23:28:44.706Z,29.82
2019-04-30T23:31:13.152Z,28.92
2019-04-30T23:33:41.674Z,27.75
2019-04-30T23:36:10.103Z,29.42
2019-04-30T23:38:38.928Z,27.40
2019-04-30T23:41:08.999Z,28.90
2019-04-30T23:43:37.412Z,29.02
2019-04-30T23:46:05.889Z,32.93
2019-04-30T23:48:34.362Z,32.55
2019-04-30T23:51:02.842Z,31.23
2019-04-30T23:53:31.313Z,32.58
2019-04-30T23:55:59.737Z,29.45
2019-04-30T23:58:28.163Z,33.10
