createdAt,value
2022-09-01T00:03:27.028Z,1019.2
2022-09-01T00:53:49.592Z,1019.1
2022-09-01T00:59:03.202Z,1019.1
2022-09-01T01:04:38.905Z,1019.2
2022-09-01T01:32:58.093Z,1019.1
2022-09-01T01:38:27.531Z,1019.1
2022-09-01T01:49:22.359Z,1019
2022-09-01T01:54:52.720Z,1019
2022-09-01T02:17:39.055Z,1019
2022-09-01T02:28:54.574Z,1019.1
2022-09-01T02:34:09.943Z,1019
2022-09-01T02:39:33.249Z,1019.1
2022-09-01T02:45:15.605Z,1019.2
2022-09-01T02:50:50.105Z,1019.1
2022-09-01T02:56:25.882Z,1019.3
2022-09-01T03:02:12.425Z,1019.2
2022-09-01T03:07:49.551Z,1019.4
2022-09-01T03:29:50.258Z,1019.7
2022-09-01T03:35:27.499Z,1019.7
2022-09-01T03:41:19.916Z,1019.4
2022-09-01T03:57:59.023Z,1019.4
2022-09-01T04:03:33.794Z,1019.4
2022-09-01T04:09:07.314Z,1019.4
2022-09-01T04:14:27.406Z,1019.3
2022-09-01T04:20:04.841Z,1019.3
2022-09-01T04:25:52.394Z,1019.1
2022-09-01T04:31:29.418Z,1019.3
2022-09-01T04:36:40.316Z,1019.2
2022-09-01T04:42:23.740Z,1019.4
2022-09-01T04:48:07.511Z,1019.4
2022-09-01T04:53:49.188Z,1019.4
2022-09-01T04:59:01.531Z,1019.5
2022-09-01T05:04:57.381Z,1019.5
2022-09-01T05:10:09.884Z,1019.6
2022-09-01T05:15:58.302Z,1019.6
2022-09-01T05:21:25.119Z,1019.6
2022-09-01T05:27:10.566Z,1019.6
2022-09-01T05:32:19.426Z,1019.6
2022-09-01T05:38:21.492Z,1019.4
2022-09-01T05:43:27.787Z,1019.4
2022-09-01T05:49:26.723Z,1019.2
2022-09-01T05:54:42.823Z,1019.3
2022-09-01T06:00:25.709Z,1019.5
2022-09-01T06:06:04.411Z,1019.5
2022-09-01T06:11:27.348Z,1019.6
2022-09-01T06:17:04.585Z,1019.7
2022-09-01T06:39:35.086Z,1019.8
2022-09-01T06:45:00.477Z,1019.8
2022-09-01T06:51:18.859Z,1019.7
2022-09-01T06:56:31.915Z,1019.6
2022-09-01T07:02:12.601Z,1019.6
2022-09-01T07:08:05.870Z,1019.6
2022-09-01T07:18:58.227Z,1019.6
2022-09-01T07:24:31.946Z,1019.6
2022-09-01T07:30:04.116Z,1019.6
2022-09-01T07:35:24.960Z,1019.6
2022-09-01T07:46:47.428Z,1019.7
2022-09-01T08:03:32.318Z,1019.6
2022-09-01T08:09:33.109Z,1019.6
2022-09-01T08:14:50.036Z,1019.6
2022-09-01T08:20:14.620Z,1019.6
2022-09-01T08:25:56.108Z,1019.6
2022-09-01T08:31:31.501Z,1019.4
2022-09-01T08:42:40.391Z,1019.2
2022-09-01T08:54:15.931Z,1019.1
2022-09-01T08:59:48.099Z,1019
2022-09-01T09:05:18.301Z,1019.1
2022-09-01T09:10:36.868Z,1019
2022-09-01T09:16:38.397Z,1018.9
2022-09-01T09:21:51.701Z,1019
2022-09-01T09:27:47.859Z,1019
2022-09-01T09:38:46.859Z,1018.7
2022-09-01T09:44:39.286Z,1018.7
2022-09-01T09:49:52.081Z,1018.6
2022-09-01T09:55:29.923Z,1018.4
2022-09-01T10:01:05.666Z,1018.3
2022-09-01T10:06:48.339Z,1018.3
2022-09-01T10:12:34.420Z,1018.3
2022-09-01T10:18:14.012Z,1018.3
2022-09-01T10:24:16.278Z,1018.3
2022-09-01T10:29:27.935Z,1018.1
2022-09-01T10:35:13.848Z,1017.9
2022-09-01T10:40:49.915Z,1018
2022-09-01T10:46:09.163Z,1017.9
2022-09-01T10:51:50.357Z,1017.9
2022-09-01T10:57:19.069Z,1017.9
2022-09-01T11:02:56.433Z,1017.7
2022-09-01T11:08:44.064Z,1017.8
2022-09-01T11:14:15.803Z,1017.7
2022-09-01T11:19:47.838Z,1017.6
2022-09-01T11:25:39.570Z,1017.7
2022-09-01T11:31:09.531Z,1017.6
2022-09-01T11:37:06.639Z,1017.4
2022-09-01T11:42:45.748Z,1017.3
2022-09-01T11:48:09.779Z,1017.4
2022-09-01T11:53:36.999Z,1017.4
2022-09-01T12:05:00.948Z,1017.1
2022-09-01T12:10:32.131Z,1017.2
2022-09-01T12:16:19.509Z,1017.1
2022-09-01T12:21:56.001Z,1017.1
2022-09-01T12:27:45.792Z,1017
2022-09-01T12:33:27.105Z,1016.9
2022-09-01T12:38:54.901Z,1016.8
2022-09-01T12:44:41.169Z,1016.7
2022-09-01T12:49:55.568Z,1016.7
2022-09-01T13:01:30.922Z,1016.7
2022-09-01T13:06:57.979Z,1016.6
2022-09-01T13:12:31.981Z,1016.5
2022-09-01T13:18:08.671Z,1016.3
2022-09-01T13:24:03.988Z,1016.4
2022-09-01T13:29:41.359Z,1016.3
2022-09-01T13:35:21.415Z,1016.2
2022-09-01T13:41:02.599Z,1016.2
2022-09-01T13:46:20.905Z,1016.1
2022-09-01T13:51:59.796Z,1016.1
2022-09-01T13:57:58.233Z,1016.1
2022-09-01T14:03:15.548Z,1015.9
2022-09-01T14:08:52.290Z,1016.1
2022-09-01T14:20:13.675Z,1016.1
2022-09-01T14:26:09.031Z,1016
2022-09-01T14:31:44.942Z,1016
2022-09-01T14:37:08.232Z,1015.8
2022-09-01T14:43:07.661Z,1015.8
2022-09-01T14:48:28.296Z,1015.9
2022-09-01T14:54:09.759Z,1016
2022-09-01T14:59:35.305Z,1016
2022-09-01T15:05:34.929Z,1016
2022-09-01T15:11:00.236Z,1015.9
2022-09-01T15:16:35.134Z,1015.8
2022-09-01T15:22:17.032Z,1015.8
2022-09-01T15:27:46.938Z,1015.6
2022-09-01T15:33:26.264Z,1015.7
2022-09-01T15:39:07.000Z,1015.6
2022-09-01T15:44:39.924Z,1015.6
2022-09-01T15:50:11.930Z,1015.5
2022-09-01T15:55:47.021Z,1015.5
2022-09-01T16:01:40.053Z,1015.7
2022-09-01T16:07:19.661Z,1015.7
2022-09-01T16:12:33.485Z,1015.7
2022-09-01T16:18:18.413Z,1015.7
2022-09-01T16:23:51.298Z,1015.6
2022-09-01T16:29:43.250Z,1015.7
2022-09-01T16:34:58.583Z,1015.8
2022-09-01T16:40:57.901Z,1015.9
2022-09-01T16:46:22.059Z,1015.8
2022-09-01T16:52:02.661Z,1015.8
2022-09-01T16:57:34.140Z,1016
2022-09-01T17:03:02.459Z,1015.9
2022-09-01T17:08:36.742Z,1016
2022-09-01T17:14:21.596Z,1016
2022-09-01T17:20:14.123Z,1015.9
2022-09-01T17:25:45.541Z,1016
2022-09-01T17:31:01.016Z,1016
2022-09-01T17:36:46.751Z,1015.9
2022-09-01T17:42:26.770Z,1016.1
2022-09-01T17:48:07.564Z,1016.2
2022-09-01T17:53:37.865Z,1016.2
2022-09-01T17:59:15.183Z,1016.3
2022-09-01T18:21:49.491Z,1016.5
2022-09-01T18:32:53.358Z,1016.6
2022-09-01T19:06:35.817Z,1017.1
2022-09-01T19:56:36.206Z,1017.6
2022-09-01T20:02:16.799Z,1017.8
2022-09-01T20:07:48.847Z,1018
2022-09-01T20:13:16.835Z,1017.9
2022-09-01T20:18:55.996Z,1017.8
2022-09-01T20:24:41.724Z,1017.6
2022-09-01T20:30:20.730Z,1017.6
2022-09-01T20:52:25.819Z,1018
2022-09-01T21:03:28.031Z,1017.5
2022-09-01T21:08:58.491Z,1017.3
2022-09-01T21:14:51.034Z,1017.2
2022-09-01T21:20:33.740Z,1017.3
2022-09-01T21:25:50.361Z,1017.3
2022-09-01T21:31:21.792Z,1017.6
2022-09-01T21:37:12.301Z,1017.5
2022-09-01T21:53:41.393Z,1017.8
2022-09-01T22:21:49.684Z,1017.8
2022-09-01T22:32:50.886Z,1017.5
2022-09-01T22:49:25.291Z,1017.3
2022-09-01T22:55:02.341Z,1017.2
2022-09-01T23:17:44.991Z,1017.2
2022-09-01T23:23:17.514Z,1017.3
2022-09-01T23:34:05.069Z,1017.2
2022-09-01T23:39:49.058Z,1017.2
2022-09-01T23:45:40.419Z,1017.2
2022-09-01T23:56:37.584Z,1017.5
