createdAt,value
2023-06-17T00:01:40.934Z,11.86
2023-06-17T00:06:47.780Z,11.81
2023-06-17T00:11:54.742Z,11.78
2023-06-17T00:17:01.980Z,11.81
2023-06-17T00:22:10.329Z,11.82
2023-06-17T00:27:17.204Z,11.81
2023-06-17T00:32:24.393Z,11.80
2023-06-17T00:37:32.063Z,11.77
2023-06-17T00:42:39.205Z,11.72
2023-06-17T00:47:46.395Z,11.66
2023-06-17T00:52:55.398Z,11.61
2023-06-17T00:58:02.593Z,11.64
2023-06-17T01:03:10.761Z,11.67
2023-06-17T01:08:31.062Z,11.71
2023-06-17T01:13:38.977Z,11.75
2023-06-17T01:18:50.137Z,11.74
2023-06-17T01:24:00.478Z,11.73
2023-06-17T01:29:08.937Z,11.73
2023-06-17T01:34:16.767Z,11.72
2023-06-17T01:39:28.477Z,11.72
2023-06-17T01:44:37.322Z,11.70
2023-06-17T01:49:44.209Z,11.69
2023-06-17T01:54:51.676Z,11.66
2023-06-17T01:59:59.353Z,11.62
2023-06-17T02:05:07.461Z,11.62
2023-06-17T02:10:14.702Z,11.67
2023-06-17T02:15:21.747Z,11.73
2023-06-17T02:20:29.400Z,11.76
2023-06-17T02:25:38.033Z,11.79
2023-06-17T02:30:45.000Z,11.85
2023-06-17T02:35:52.346Z,11.94
2023-06-17T02:40:59.274Z,12.01
2023-06-17T02:46:06.287Z,12.07
2023-06-17T02:51:13.682Z,12.09
2023-06-17T02:56:21.116Z,12.12
2023-06-17T03:01:29.910Z,12.15
2023-06-17T03:06:37.239Z,12.22
2023-06-17T03:11:44.529Z,12.30
2023-06-17T03:16:52.947Z,12.39
2023-06-17T03:22:01.917Z,12.49
2023-06-17T03:27:13.452Z,12.61
2023-06-17T03:32:21.262Z,12.74
2023-06-17T03:37:29.385Z,12.87
2023-06-17T03:42:36.666Z,12.98
2023-06-17T03:47:43.941Z,13.10
2023-06-17T03:52:51.095Z,13.21
2023-06-17T03:57:59.234Z,13.31
2023-06-17T04:03:08.007Z,13.42
2023-06-17T04:08:15.284Z,13.52
2023-06-17T04:13:22.407Z,13.61
2023-06-17T04:18:33.010Z,13.67
2023-06-17T04:23:40.942Z,13.73
2023-06-17T04:28:48.495Z,13.79
2023-06-17T04:33:56.333Z,13.88
2023-06-17T04:39:04.501Z,14.01
2023-06-17T04:44:12.323Z,14.17
2023-06-17T04:49:19.715Z,14.31
2023-06-17T04:54:26.742Z,14.44
2023-06-17T04:59:33.949Z,14.58
2023-06-17T05:04:42.475Z,14.70
2023-06-17T05:09:49.519Z,14.82
2023-06-17T05:14:56.868Z,14.94
2023-06-17T05:20:04.203Z,15.14
2023-06-17T05:25:12.422Z,15.27
2023-06-17T05:30:20.351Z,15.29
2023-06-17T05:35:29.842Z,15.39
2023-06-17T05:40:38.178Z,15.45
2023-06-17T05:45:45.687Z,15.60
2023-06-17T05:50:53.244Z,15.89
2023-06-17T05:56:00.273Z,16.38
2023-06-17T06:01:07.353Z,16.69
2023-06-17T06:06:16.402Z,16.79
2023-06-17T06:11:23.701Z,16.86
2023-06-17T06:16:30.697Z,16.81
2023-06-17T06:21:37.689Z,16.77
2023-06-17T06:26:44.829Z,16.70
2023-06-17T06:31:53.466Z,16.68
2023-06-17T06:37:00.624Z,16.76
2023-06-17T06:42:08.959Z,16.98
2023-06-17T06:47:30.095Z,17.12
2023-06-17T06:52:45.637Z,17.24
2023-06-17T06:58:04.192Z,17.31
2023-06-17T07:03:22.238Z,17.41
2023-06-17T07:08:29.368Z,17.41
2023-06-17T07:13:37.021Z,17.49
2023-06-17T07:18:44.122Z,17.53
2023-06-17T07:23:53.155Z,17.62
2023-06-17T07:29:02.091Z,17.58
2023-06-17T07:34:09.120Z,17.55
2023-06-17T07:39:16.255Z,17.58
2023-06-17T07:44:23.271Z,17.73
2023-06-17T07:49:31.028Z,17.91
2023-06-17T07:54:38.098Z,18.12
2023-06-17T07:59:46.138Z,18.28
2023-06-17T08:04:53.104Z,18.47
2023-06-17T08:10:00.131Z,18.62
2023-06-17T08:15:09.257Z,18.79
2023-06-17T08:20:17.947Z,18.93
2023-06-17T08:25:25.343Z,19.10
2023-06-17T08:30:32.347Z,19.18
2023-06-17T08:35:39.317Z,19.23
2023-06-17T08:40:48.117Z,19.45
2023-06-17T08:45:57.457Z,19.67
2023-06-17T08:51:04.689Z,19.90
2023-06-17T08:56:12.357Z,19.98
2023-06-17T09:01:21.976Z,19.94
2023-06-17T09:06:30.089Z,20.08
2023-06-17T09:11:37.068Z,20.19
2023-06-17T09:16:44.736Z,20.31
2023-06-17T09:21:51.791Z,20.49
2023-06-17T09:26:58.758Z,20.79
2023-06-17T09:32:06.330Z,20.86
2023-06-17T09:37:14.973Z,20.66
2023-06-17T09:42:23.556Z,20.69
2023-06-17T09:47:37.690Z,20.96
2023-06-17T09:52:45.577Z,21.25
2023-06-17T09:57:54.957Z,21.41
2023-06-17T10:03:02.693Z,21.35
2023-06-17T10:08:10.017Z,21.25
2023-06-17T10:13:21.217Z,21.15
2023-06-17T10:18:29.461Z,21.05
2023-06-17T10:23:38.818Z,21.05
2023-06-17T10:29:03.241Z,21.16
2023-06-17T10:34:15.890Z,21.41
2023-06-17T10:39:22.962Z,21.64
2023-06-17T10:44:44.487Z,21.60
2023-06-17T10:49:54.232Z,21.57
2023-06-17T10:55:01.320Z,21.58
2023-06-17T11:00:11.435Z,21.67
2023-06-17T11:05:17.473Z,21.79
2023-06-17T11:10:29.705Z,22.01
2023-06-17T11:15:36.693Z,22.33
2023-06-17T11:20:44.094Z,22.67
2023-06-17T11:25:57.583Z,22.93
2023-06-17T11:31:04.919Z,23.04
2023-06-17T11:36:15.312Z,23.20
2023-06-17T11:41:22.672Z,23.52
2023-06-17T11:46:29.676Z,23.57
2023-06-17T11:51:37.151Z,23.71
2023-06-17T11:56:45.478Z,24.24
2023-06-17T12:01:53.819Z,24.96
2023-06-17T12:07:00.816Z,24.89
2023-06-17T12:12:11.891Z,24.77
2023-06-17T12:17:23.315Z,24.54
2023-06-17T12:22:30.303Z,25.13
2023-06-17T12:27:37.256Z,26.22
2023-06-17T12:32:45.171Z,26.89
2023-06-17T12:37:55.763Z,27.08
2023-06-17T12:43:03.034Z,26.64
2023-06-17T12:48:10.792Z,26.15
2023-06-17T12:53:17.779Z,25.95
2023-06-17T12:58:26.034Z,25.92
2023-06-17T13:03:32.876Z,26.55
2023-06-17T13:08:40.455Z,27.75
2023-06-17T13:13:47.532Z,28.23
2023-06-17T13:18:54.678Z,28.82
2023-06-17T13:24:01.836Z,28.78
2023-06-17T13:29:09.549Z,28.76
2023-06-17T13:34:17.060Z,29.02
2023-06-17T13:39:24.132Z,30.10
2023-06-17T13:44:31.033Z,30.17
2023-06-17T13:49:38.149Z,29.29
2023-06-17T13:54:45.968Z,28.49
2023-06-17T13:59:52.903Z,28.67
2023-06-17T14:05:00.267Z,28.83
2023-06-17T14:10:08.239Z,28.61
2023-06-17T14:15:15.950Z,28.10
2023-06-17T14:20:23.674Z,27.59
2023-06-17T14:25:30.979Z,27.17
2023-06-17T14:30:38.040Z,26.97
2023-06-17T14:35:45.105Z,26.74
2023-06-17T14:40:52.194Z,26.43
2023-06-17T14:45:59.990Z,26.21
2023-06-17T14:51:07.139Z,25.82
2023-06-17T14:56:26.903Z,25.41
2023-06-17T15:01:36.421Z,24.93
2023-06-17T15:06:43.857Z,24.64
2023-06-17T15:11:50.764Z,24.55
2023-06-17T15:16:58.187Z,24.45
2023-06-17T15:22:05.498Z,24.08
2023-06-17T15:27:13.595Z,23.86
2023-06-17T15:32:22.974Z,23.76
2023-06-17T15:37:32.432Z,23.88
2023-06-17T15:42:42.069Z,24.62
2023-06-17T15:47:50.732Z,25.84
2023-06-17T15:52:57.792Z,25.90
2023-06-17T15:58:04.865Z,25.56
2023-06-17T16:03:12.182Z,26.29
2023-06-17T16:08:30.946Z,25.92
2023-06-17T16:13:38.662Z,25.40
2023-06-17T16:18:45.545Z,25.12
2023-06-17T16:23:52.648Z,24.82
2023-06-17T16:28:59.615Z,24.40
2023-06-17T16:34:06.490Z,24.06
2023-06-17T16:39:13.536Z,23.86
2023-06-17T16:44:20.670Z,23.66
2023-06-17T16:49:27.680Z,23.17
2023-06-17T16:54:34.630Z,22.83
2023-06-17T16:59:41.647Z,22.48
2023-06-17T17:04:48.521Z,21.97
2023-06-17T17:09:55.441Z,21.02
2023-06-17T17:15:02.358Z,20.25
2023-06-17T17:20:11.918Z,19.97
2023-06-17T17:25:19.227Z,20.13
2023-06-17T17:30:26.757Z,20.40
2023-06-17T17:35:33.851Z,20.89
2023-06-17T17:40:40.878Z,21.55
2023-06-17T17:45:47.962Z,22.23
2023-06-17T17:50:54.852Z,22.49
2023-06-17T17:56:01.976Z,22.38
2023-06-17T18:01:08.854Z,22.20
2023-06-17T18:06:17.931Z,21.73
2023-06-17T18:11:25.500Z,21.13
2023-06-17T18:16:32.457Z,20.70
2023-06-17T18:21:39.774Z,20.34
2023-06-17T18:26:46.755Z,20.10
2023-06-17T18:31:55.116Z,19.92
2023-06-17T18:37:02.040Z,19.89
2023-06-17T18:42:10.204Z,19.78
2023-06-17T18:47:17.108Z,19.43
2023-06-17T18:52:24.041Z,19.09
2023-06-17T18:57:31.263Z,18.76
2023-06-17T19:02:38.362Z,18.42
2023-06-17T19:07:46.562Z,18.12
2023-06-17T19:12:53.580Z,17.87
2023-06-17T19:18:00.918Z,17.66
2023-06-17T19:23:08.043Z,17.46
2023-06-17T19:28:14.946Z,17.28
2023-06-17T19:33:22.848Z,17.11
2023-06-17T19:38:29.741Z,16.95
2023-06-17T19:43:37.440Z,16.81
2023-06-17T19:48:44.334Z,16.66
2023-06-17T19:53:51.842Z,16.51
2023-06-17T19:58:59.008Z,16.36
2023-06-17T20:04:06.330Z,16.22
2023-06-17T20:09:13.347Z,16.10
2023-06-17T20:14:20.304Z,16.00
2023-06-17T20:19:27.179Z,15.89
2023-06-17T20:24:34.309Z,15.77
2023-06-17T20:29:41.421Z,15.66
2023-06-17T20:34:48.528Z,15.55
2023-06-17T20:39:55.429Z,15.46
2023-06-17T20:45:02.437Z,15.34
2023-06-17T20:50:11.918Z,15.21
2023-06-17T20:55:18.814Z,15.14
2023-06-17T21:00:25.976Z,15.10
2023-06-17T21:05:32.975Z,15.08
2023-06-17T21:10:39.812Z,15.04
2023-06-17T21:15:46.741Z,15.02
2023-06-17T21:20:53.775Z,14.99
2023-06-17T21:26:01.189Z,14.95
2023-06-17T21:31:08.641Z,14.88
2023-06-17T21:36:15.855Z,14.79
2023-06-17T21:41:22.826Z,14.73
2023-06-17T21:46:32.896Z,14.65
2023-06-17T21:51:40.219Z,14.60
2023-06-17T21:56:47.192Z,14.55
2023-06-17T22:01:54.198Z,14.51
2023-06-17T22:07:01.553Z,14.47
2023-06-17T22:12:10.037Z,14.42
2023-06-17T22:17:17.099Z,14.35
2023-06-17T22:22:24.035Z,14.30
2023-06-17T22:27:31.007Z,14.21
2023-06-17T22:32:38.435Z,14.10
2023-06-17T22:37:45.411Z,14.00
2023-06-17T22:42:52.236Z,13.91
2023-06-17T22:47:59.288Z,13.81
2023-06-17T22:53:06.372Z,13.81
2023-06-17T22:58:13.302Z,13.79
2023-06-17T23:03:20.208Z,13.74
2023-06-17T23:08:27.316Z,13.71
2023-06-17T23:13:34.213Z,13.74
2023-06-17T23:18:41.134Z,13.79
2023-06-17T23:23:49.613Z,13.80
2023-06-17T23:28:57.747Z,13.78
2023-06-17T23:34:04.730Z,13.76
2023-06-17T23:39:11.815Z,13.75
2023-06-17T23:44:18.815Z,13.71
2023-06-17T23:49:25.750Z,13.67
2023-06-17T23:54:32.721Z,13.62
2023-06-17T23:59:39.850Z,13.56
