createdAt,value
2018-07-28T00:01:28.965Z,28.35
2018-07-28T00:03:57.910Z,28.30
2018-07-28T00:06:26.981Z,28.29
2018-07-28T00:08:55.862Z,28.35
2018-07-28T00:11:24.732Z,28.30
2018-07-28T00:14:13.096Z,28.24
2018-07-28T00:16:42.004Z,28.21
2018-07-28T00:19:10.925Z,28.20
2018-07-28T00:21:39.778Z,28.21
2018-07-28T00:24:08.646Z,28.13
2018-07-28T00:26:38.664Z,28.11
2018-07-28T00:29:07.807Z,28.08
2018-07-28T00:31:38.812Z,27.99
2018-07-28T00:34:10.796Z,27.98
2018-07-28T00:36:50.283Z,28.03
2018-07-28T00:39:19.220Z,27.99
2018-07-28T00:41:48.112Z,27.96
2018-07-28T00:44:16.975Z,27.93
2018-07-28T00:46:58.709Z,27.93
2018-07-28T00:49:37.529Z,27.85
2018-07-28T00:52:06.494Z,27.85
2018-07-28T00:54:35.376Z,27.76
2018-07-28T00:57:04.314Z,27.59
2018-07-28T00:59:33.181Z,27.67
2018-07-28T01:02:05.372Z,27.72
2018-07-28T01:04:34.289Z,27.76
2018-07-28T01:07:10.925Z,27.76
2018-07-28T01:09:39.812Z,27.72
2018-07-28T01:12:08.798Z,27.69
2018-07-28T01:14:37.744Z,27.67
2018-07-28T01:17:12.442Z,27.55
2018-07-28T01:19:41.332Z,27.49
2018-07-28T01:22:10.220Z,27.46
2018-07-28T01:27:56.806Z,27.33
2018-07-28T01:30:28.756Z,27.27
2018-07-28T01:33:01.872Z,27.32
2018-07-28T01:35:30.984Z,27.34
2018-07-28T01:38:00.910Z,27.34
2018-07-28T01:40:29.838Z,27.27
2018-07-28T01:43:08.623Z,27.26
2018-07-28T01:45:37.496Z,27.25
2018-07-28T01:48:06.791Z,27.13
2018-07-28T01:50:35.765Z,27.18
2018-07-28T01:53:04.644Z,27.14
2018-07-28T01:55:33.512Z,27.04
2018-07-28T01:58:19.609Z,27.02
2018-07-28T02:01:05.457Z,26.85
2018-07-28T02:03:34.495Z,26.69
2018-07-28T02:06:23.291Z,26.75
2018-07-28T02:08:52.220Z,26.68
2018-07-28T02:11:21.131Z,26.62
2018-07-28T02:13:50.137Z,26.47
2018-07-28T02:16:19.129Z,26.52
2018-07-28T02:18:48.004Z,26.52
2018-07-28T02:21:23.108Z,26.61
2018-07-28T02:23:52.008Z,26.70
2018-07-28T02:26:21.024Z,26.69
2018-07-28T02:28:50.053Z,26.65
2018-07-28T02:31:23.021Z,26.43
2018-07-28T02:33:51.896Z,26.35
2018-07-28T02:36:27.355Z,26.48
2018-07-28T02:38:56.367Z,26.48
2018-07-28T02:41:34.964Z,26.45
2018-07-28T02:44:04.537Z,26.41
2018-07-28T02:46:33.377Z,26.39
2018-07-28T02:49:02.262Z,26.27
2018-07-28T02:51:31.277Z,26.08
2018-07-28T02:54:04.303Z,25.81
2018-07-28T02:56:33.176Z,25.66
2018-07-28T02:59:03.089Z,25.84
2018-07-28T03:01:31.981Z,26.00
2018-07-28T03:04:02.956Z,26.15
2018-07-28T03:06:56.294Z,26.13
2018-07-28T03:09:30.829Z,26.03
2018-07-28T03:12:11.401Z,25.79
2018-07-28T03:17:52.671Z,25.97
2018-07-28T03:20:21.573Z,25.88
2018-07-28T03:23:03.656Z,25.82
2018-07-28T03:25:39.235Z,25.76
2018-07-28T03:28:19.460Z,25.82
2018-07-28T03:30:48.338Z,25.62
2018-07-28T03:33:17.201Z,25.78
2018-07-28T03:35:46.068Z,25.87
2018-07-28T03:38:14.977Z,25.65
2018-07-28T03:43:36.985Z,25.71
2018-07-28T03:46:26.436Z,25.75
2018-07-28T03:48:55.326Z,25.62
2018-07-28T03:51:24.625Z,25.67
2018-07-28T03:53:53.976Z,25.76
2018-07-28T03:56:22.915Z,25.78
2018-07-28T03:58:52.252Z,25.57
2018-07-28T04:01:22.049Z,25.50
2018-07-28T04:03:51.330Z,25.66
2018-07-28T04:06:21.262Z,25.60
2018-07-28T04:08:50.134Z,25.58
2018-07-28T04:11:31.548Z,25.59
2018-07-28T04:14:00.424Z,25.44
2018-07-28T04:16:29.307Z,25.51
2018-07-28T04:18:58.188Z,25.53
2018-07-28T04:21:27.113Z,25.50
2018-07-28T04:23:55.992Z,25.46
2018-07-28T04:26:24.940Z,25.53
2018-07-28T04:28:53.955Z,25.45
2018-07-28T04:31:22.922Z,25.46
2018-07-28T04:33:55.458Z,25.39
2018-07-28T04:36:28.860Z,25.39
2018-07-28T04:38:58.554Z,25.44
2018-07-28T04:41:29.609Z,25.46
2018-07-28T04:46:55.404Z,25.25
2018-07-28T04:49:25.396Z,25.24
2018-07-28T04:52:14.094Z,25.31
2018-07-28T04:54:55.338Z,25.41
2018-07-28T04:57:47.833Z,25.27
2018-07-28T05:00:16.800Z,25.25
2018-07-28T05:05:49.847Z,25.46
2018-07-28T05:08:28.944Z,25.44
2018-07-28T05:10:58.162Z,25.46
2018-07-28T05:13:29.256Z,25.54
2018-07-28T05:16:00.258Z,25.53
2018-07-28T05:18:41.539Z,25.59
2018-07-28T05:21:11.447Z,25.61
2018-07-28T05:23:47.477Z,25.44
2018-07-28T05:26:17.470Z,25.54
2018-07-28T05:28:46.404Z,25.61
2018-07-28T05:31:27.661Z,25.52
2018-07-28T05:34:01.830Z,25.53
2018-07-28T05:36:30.868Z,25.68
2018-07-28T05:39:03.312Z,25.78
2018-07-28T05:41:32.486Z,25.83
2018-07-28T05:44:01.679Z,25.74
2018-07-28T05:46:31.090Z,25.77
2018-07-28T05:49:06.256Z,25.88
2018-07-28T05:51:58.279Z,25.84
2018-07-28T05:54:27.181Z,25.63
2018-07-28T05:56:56.257Z,25.56
2018-07-28T05:59:25.166Z,25.39
2018-07-28T06:01:54.031Z,25.34
2018-07-28T06:07:18.880Z,25.38
2018-07-28T06:09:47.834Z,25.44
2018-07-28T06:12:16.792Z,25.50
2018-07-28T06:14:53.523Z,25.30
2018-07-28T06:17:32.351Z,25.28
2018-07-28T06:20:03.456Z,25.11
2018-07-28T06:22:32.458Z,25.25
2018-07-28T06:25:02.712Z,25.33
2018-07-28T06:27:35.770Z,25.18
2018-07-28T06:30:09.058Z,25.19
2018-07-28T06:32:41.436Z,25.36
2018-07-28T06:35:10.541Z,25.40
2018-07-28T06:37:41.472Z,25.41
2018-07-28T06:40:15.519Z,25.23
2018-07-28T06:42:44.392Z,25.05
2018-07-28T06:45:13.256Z,24.78
2018-07-28T06:47:46.270Z,24.29
2018-07-28T06:50:15.143Z,24.22
2018-07-28T06:52:44.095Z,24.00
2018-07-28T06:55:26.233Z,23.79
2018-07-28T06:58:00.491Z,23.82
2018-07-28T07:00:29.440Z,23.94
2018-07-28T07:02:58.412Z,23.97
2018-07-28T07:05:27.318Z,23.89
2018-07-28T07:08:06.926Z,23.66
2018-07-28T07:10:37.016Z,23.88
2018-07-28T07:13:10.372Z,24.02
2018-07-28T07:15:46.887Z,24.00
2018-07-28T07:18:17.789Z,23.95
2018-07-28T07:21:06.645Z,24.08
2018-07-28T07:23:36.638Z,24.24
2018-07-28T07:26:06.616Z,24.15
2018-07-28T07:28:41.514Z,24.18
2018-07-28T07:31:12.454Z,24.12
2018-07-28T07:33:41.615Z,24.35
2018-07-28T07:36:10.584Z,24.29
2018-07-28T07:38:58.064Z,24.53
2018-07-28T07:41:26.944Z,24.49
2018-07-28T07:43:57.272Z,24.58
2018-07-28T07:46:37.548Z,24.37
2018-07-28T07:49:08.661Z,24.18
2018-07-28T07:51:38.619Z,24.46
2018-07-28T07:54:09.612Z,24.55
2018-07-28T07:59:35.984Z,24.73
2018-07-28T08:02:10.650Z,24.56
2018-07-28T08:04:40.643Z,24.75
2018-07-28T08:07:16.812Z,24.72
2018-07-28T08:09:45.846Z,24.87
2018-07-28T08:12:22.568Z,24.83
2018-07-28T08:14:51.866Z,24.97
2018-07-28T08:17:20.777Z,25.01
2018-07-28T08:19:50.733Z,25.05
2018-07-28T08:22:30.325Z,24.93
2018-07-28T08:25:07.561Z,24.94
2018-07-28T08:27:40.078Z,24.84
2018-07-28T08:30:12.314Z,24.87
2018-07-28T08:32:54.883Z,25.06
2018-07-28T08:35:24.773Z,25.00
2018-07-28T08:37:54.750Z,24.99
2018-07-28T08:40:28.185Z,25.06
2018-07-28T08:42:57.322Z,24.99
2018-07-28T08:48:21.512Z,24.94
2018-07-28T08:50:57.142Z,24.88
2018-07-28T08:53:44.374Z,25.04
2018-07-28T08:56:19.404Z,25.23
2018-07-28T08:58:54.483Z,25.18
2018-07-28T09:01:23.619Z,25.19
2018-07-28T09:03:56.350Z,25.21
2018-07-28T09:06:26.416Z,25.18
2018-07-28T09:08:55.931Z,25.28
2018-07-28T09:11:25.923Z,25.23
2018-07-28T09:14:01.490Z,25.24
2018-07-28T09:16:34.266Z,25.28
2018-07-28T09:19:13.083Z,25.25
2018-07-28T09:21:42.150Z,25.20
2018-07-28T09:24:11.727Z,25.18
2018-07-28T09:26:56.980Z,25.26
2018-07-28T09:29:26.009Z,25.29
2018-07-28T09:31:55.438Z,25.33
2018-07-28T09:34:29.003Z,25.45
2018-07-28T09:36:58.549Z,25.43
2018-07-28T09:39:32.645Z,25.53
2018-07-28T09:42:24.397Z,25.40
2018-07-28T09:44:58.704Z,25.41
2018-07-28T09:47:30.856Z,25.35
2018-07-28T09:50:00.862Z,25.39
2018-07-28T09:52:30.090Z,25.42
2018-07-28T09:55:00.253Z,25.51
2018-07-28T10:00:27.842Z,25.56
2018-07-28T10:03:08.747Z,25.56
2018-07-28T10:05:44.392Z,25.60
2018-07-28T10:08:13.722Z,25.65
2018-07-28T10:10:43.900Z,25.59
2018-07-28T10:13:14.107Z,25.65
2018-07-28T10:15:49.493Z,25.60
2018-07-28T10:18:23.099Z,25.74
2018-07-28T10:20:56.053Z,25.72
2018-07-28T10:23:25.205Z,25.67
2018-07-28T10:25:55.728Z,25.70
2018-07-28T10:28:24.795Z,25.79
2018-07-28T10:31:07.203Z,25.87
2018-07-28T10:33:41.870Z,26.02
2018-07-28T10:36:12.136Z,26.01
2018-07-28T10:38:47.812Z,26.00
2018-07-28T10:41:17.264Z,26.04
2018-07-28T10:43:48.585Z,26.07
2018-07-28T10:46:21.954Z,26.00
2018-07-28T10:48:53.245Z,25.99
2018-07-28T10:51:38.767Z,26.06
2018-07-28T10:54:12.073Z,26.24
2018-07-28T10:56:55.026Z,26.25
2018-07-28T10:59:26.163Z,26.21
2018-07-28T11:01:56.951Z,26.44
2018-07-28T11:04:31.494Z,26.67
2018-07-28T11:07:05.703Z,26.48
2018-07-28T11:09:39.162Z,26.54
2018-07-28T11:12:11.906Z,26.54
2018-07-28T11:14:41.889Z,26.62
2018-07-28T11:17:24.736Z,26.56
2018-07-28T11:19:54.640Z,26.56
2018-07-28T11:22:25.549Z,26.66
2018-07-28T11:24:58.045Z,26.86
2018-07-28T11:27:29.267Z,27.00
2018-07-28T11:29:59.415Z,27.04
2018-07-28T11:32:43.097Z,26.88
2018-07-28T11:35:24.261Z,26.91
2018-07-28T11:38:07.407Z,27.01
2018-07-28T11:40:47.833Z,27.28
2018-07-28T11:43:29.246Z,27.41
2018-07-28T11:46:00.393Z,27.55
2018-07-28T11:48:35.152Z,27.45
2018-07-28T11:51:21.639Z,27.17
2018-07-28T11:54:08.537Z,27.15
2018-07-28T11:56:38.518Z,27.22
2018-07-28T11:59:14.053Z,27.42
2018-07-28T12:01:48.818Z,27.44
2018-07-28T12:04:17.758Z,27.37
2018-07-28T12:06:47.073Z,27.36
2018-07-28T12:09:16.295Z,27.31
2018-07-28T12:11:47.298Z,27.37
2018-07-28T12:14:21.042Z,27.56
2018-07-28T12:16:52.551Z,27.68
2018-07-28T12:19:21.517Z,27.95
2018-07-28T12:21:52.536Z,28.04
2018-07-28T12:24:29.973Z,28.05
2018-07-28T12:27:08.407Z,28.31
2018-07-28T12:29:57.269Z,28.42
2018-07-28T12:32:26.580Z,28.36
2018-07-28T12:35:01.061Z,28.13
2018-07-28T12:37:37.793Z,28.37
2018-07-28T12:40:11.315Z,28.61
2018-07-28T12:42:40.490Z,28.91
2018-07-28T12:45:09.458Z,28.85
2018-07-28T12:47:38.448Z,28.70
2018-07-28T12:50:07.667Z,28.48
2018-07-28T12:52:37.721Z,28.44
2018-07-28T12:55:07.661Z,28.66
2018-07-28T12:57:38.624Z,28.49
2018-07-28T13:00:07.613Z,28.21
2018-07-28T13:02:40.306Z,28.06
2018-07-28T13:05:13.429Z,28.18
2018-07-28T13:07:43.399Z,28.60
2018-07-28T13:10:24.654Z,28.60
2018-07-28T13:12:57.455Z,28.45
2018-07-28T13:15:28.400Z,28.39
2018-07-28T13:17:58.482Z,28.23
2018-07-28T13:20:31.459Z,28.31
2018-07-28T13:23:00.346Z,28.52
2018-07-28T13:25:29.745Z,28.61
2018-07-28T13:27:59.240Z,28.64
2018-07-28T13:30:28.700Z,28.45
2018-07-28T13:33:02.234Z,28.34
2018-07-28T13:35:51.953Z,28.49
2018-07-28T13:38:33.754Z,28.42
2018-07-28T13:41:02.658Z,28.34
2018-07-28T13:43:31.604Z,28.39
2018-07-28T13:46:04.440Z,28.47
2018-07-28T13:48:50.338Z,28.59
2018-07-28T13:51:19.191Z,28.97
2018-07-28T13:53:48.177Z,29.31
2018-07-28T13:56:17.049Z,29.25
2018-07-28T13:58:45.956Z,29.20
2018-07-28T14:01:15.588Z,29.12
2018-07-28T14:03:44.712Z,29.05
2018-07-28T14:06:13.851Z,28.98
2018-07-28T14:08:42.755Z,28.78
2018-07-28T14:11:11.707Z,28.79
2018-07-28T14:13:40.942Z,29.08
2018-07-28T14:16:10.648Z,29.15
2018-07-28T14:18:41.064Z,28.93
2018-07-28T14:21:11.017Z,28.89
2018-07-28T14:23:43.356Z,28.79
2018-07-28T14:26:17.700Z,28.87
2018-07-28T14:28:48.358Z,29.13
2018-07-28T14:31:18.610Z,29.17
2018-07-28T14:33:51.304Z,29.18
2018-07-28T14:36:27.371Z,28.93
2018-07-28T14:38:57.303Z,28.88
2018-07-28T14:41:27.856Z,29.00
2018-07-28T14:43:57.475Z,29.00
2018-07-28T14:46:26.754Z,28.85
2018-07-28T14:48:58.087Z,28.85
2018-07-28T14:51:27.354Z,28.68
2018-07-28T14:53:57.514Z,28.67
2018-07-28T14:56:27.022Z,28.79
2018-07-28T14:59:00.089Z,28.84
2018-07-28T15:01:29.464Z,28.85
2018-07-28T15:03:58.835Z,28.70
2018-07-28T15:06:28.372Z,28.63
2018-07-28T15:09:00.289Z,28.68
2018-07-28T15:11:30.206Z,28.62
2018-07-28T15:14:00.038Z,28.35
2018-07-28T15:16:29.504Z,28.12
2018-07-28T15:18:59.152Z,28.12
2018-07-28T15:21:29.561Z,28.22
2018-07-28T15:23:58.934Z,28.32
2018-07-28T15:26:27.792Z,28.19
2018-07-28T15:28:56.769Z,27.84
2018-07-28T15:31:25.821Z,27.84
2018-07-28T15:33:54.872Z,27.93
2018-07-28T15:36:26.098Z,27.99
2018-07-28T15:38:56.143Z,27.95
2018-07-28T15:41:25.069Z,28.11
2018-07-28T15:43:57.402Z,28.20
2018-07-28T15:46:26.358Z,28.14
2018-07-28T15:48:59.138Z,28.17
2018-07-28T15:51:28.125Z,28.20
2018-07-28T15:53:57.088Z,28.20
2018-07-28T15:56:26.033Z,28.14
2018-07-28T15:58:54.929Z,28.05
2018-07-28T16:01:23.829Z,27.95
2018-07-28T16:03:53.159Z,27.93
2018-07-28T16:06:22.067Z,28.01
2018-07-28T16:08:51.136Z,28.01
2018-07-28T16:11:20.044Z,27.86
2018-07-28T16:13:48.935Z,27.76
2018-07-28T16:16:17.969Z,27.84
2018-07-28T16:18:48.315Z,27.90
2018-07-28T16:21:17.269Z,27.92
2018-07-28T16:23:46.405Z,27.88
2018-07-28T16:26:15.749Z,27.86
2018-07-28T16:28:47.778Z,27.60
2018-07-28T16:31:24.973Z,27.48
2018-07-28T16:33:54.000Z,27.48
2018-07-28T16:36:23.056Z,27.32
2018-07-28T16:38:51.984Z,27.34
2018-07-28T16:41:21.016Z,27.38
2018-07-28T16:43:49.840Z,27.38
2018-07-28T16:46:19.766Z,27.36
2018-07-28T16:48:52.868Z,27.28
2018-07-28T16:51:21.762Z,27.09
2018-07-28T16:54:08.830Z,26.99
2018-07-28T16:56:37.872Z,27.00
2018-07-28T16:59:06.821Z,26.98
2018-07-28T17:01:35.715Z,26.88
2018-07-28T17:04:04.669Z,26.75
2018-07-28T17:06:34.668Z,26.87
2018-07-28T17:09:04.681Z,26.88
2018-07-28T17:11:45.965Z,26.64
2018-07-28T17:14:15.003Z,26.66
2018-07-28T17:16:49.596Z,26.57
2018-07-28T17:19:34.905Z,26.66
2018-07-28T17:22:11.414Z,26.58
2018-07-28T17:24:40.310Z,26.62
2018-07-28T17:27:09.202Z,26.47
2018-07-28T17:29:38.088Z,26.63
2018-07-28T17:32:07.237Z,26.53
2018-07-28T17:34:36.105Z,26.51
2018-07-28T17:37:09.189Z,26.54
2018-07-28T17:39:49.783Z,26.54
2018-07-28T17:42:18.680Z,26.54
2018-07-28T17:44:47.555Z,26.55
2018-07-28T17:47:16.456Z,26.52
2018-07-28T17:49:50.511Z,26.57
2018-07-28T17:52:43.471Z,26.50
2018-07-28T17:55:15.082Z,26.51
2018-07-28T17:57:45.066Z,26.47
2018-07-28T18:00:15.928Z,26.59
2018-07-28T18:02:50.378Z,26.53
2018-07-28T18:05:23.876Z,26.55
2018-07-28T18:07:53.805Z,26.50
2018-07-28T18:10:22.736Z,26.60
2018-07-28T18:12:51.604Z,26.52
2018-07-28T18:15:20.471Z,26.63
2018-07-28T18:17:50.449Z,26.73
2018-07-28T18:20:20.860Z,26.48
2018-07-28T18:22:50.160Z,26.46
2018-07-28T18:25:19.584Z,26.46
2018-07-28T18:27:48.963Z,26.49
2018-07-28T18:30:18.168Z,26.35
2018-07-28T18:32:47.561Z,26.46
2018-07-28T18:35:16.939Z,26.52
2018-07-28T18:37:46.678Z,26.45
2018-07-28T18:40:17.979Z,26.33
2018-07-28T18:42:52.409Z,26.22
2018-07-28T18:45:21.495Z,26.16
2018-07-28T18:47:50.349Z,26.27
2018-07-28T18:50:25.217Z,26.25
2018-07-28T18:52:54.091Z,26.30
2018-07-28T18:55:23.316Z,26.17
2018-07-28T18:57:54.276Z,26.03
2018-07-28T19:00:23.186Z,26.08
2018-07-28T19:02:55.525Z,25.98
2018-07-28T19:05:25.456Z,26.11
2018-07-28T19:07:54.343Z,26.09
2018-07-28T19:10:25.284Z,26.07
2018-07-28T19:13:13.691Z,25.96
2018-07-28T19:15:42.552Z,25.93
2018-07-28T19:18:16.909Z,25.89
2018-07-28T19:20:45.719Z,25.82
2018-07-28T19:23:20.084Z,25.83
2018-07-28T19:25:54.552Z,25.57
2018-07-28T19:28:28.747Z,25.78
2018-07-28T19:30:57.687Z,25.72
2018-07-28T19:33:26.526Z,25.64
2018-07-28T19:36:00.827Z,25.70
2018-07-28T19:38:34.453Z,25.41
2018-07-28T19:41:03.264Z,25.51
2018-07-28T19:43:33.253Z,25.41
2018-07-28T19:46:04.308Z,25.54
2018-07-28T19:48:33.180Z,25.50
2018-07-28T19:51:15.011Z,25.34
2018-07-28T19:53:43.896Z,25.23
2018-07-28T19:56:12.901Z,25.15
2018-07-28T19:58:41.869Z,25.33
2018-07-28T20:01:15.822Z,25.31
2018-07-28T20:03:44.817Z,25.16
2018-07-28T20:06:13.728Z,25.06
2018-07-28T20:08:44.697Z,25.11
2018-07-28T20:11:13.984Z,25.11
2018-07-28T20:13:43.938Z,25.08
2018-07-28T20:16:13.900Z,24.75
2018-07-28T20:18:47.536Z,24.77
2018-07-28T20:21:16.389Z,24.83
2018-07-28T20:23:51.342Z,24.84
2018-07-28T20:26:20.276Z,24.93
2018-07-28T20:28:49.270Z,24.86
2018-07-28T20:31:26.178Z,24.93
2018-07-28T20:33:58.745Z,24.83
2018-07-28T20:36:28.746Z,24.69
2018-07-28T20:38:57.680Z,24.77
2018-07-28T20:41:26.619Z,24.52
2018-07-28T20:43:56.534Z,24.51
2018-07-28T20:46:30.674Z,24.50
2018-07-28T20:49:01.622Z,24.57
2018-07-28T20:51:30.494Z,24.42
2018-07-28T20:54:15.628Z,24.46
2018-07-28T20:56:46.593Z,24.43
2018-07-28T20:59:18.994Z,24.49
2018-07-28T21:01:52.054Z,24.43
2018-07-28T21:04:20.929Z,24.29
2018-07-28T21:06:50.894Z,24.28
2018-07-28T21:09:19.788Z,24.18
2018-07-28T21:11:48.710Z,24.16
2018-07-28T21:14:24.570Z,23.94
2018-07-28T21:16:57.536Z,23.81
2018-07-28T21:19:26.446Z,23.83
2018-07-28T21:21:55.316Z,23.78
2018-07-28T21:24:43.003Z,23.86
2018-07-28T21:27:11.890Z,23.93
2018-07-28T21:29:40.900Z,23.85
2018-07-28T21:32:24.815Z,23.85
2018-07-28T21:34:53.702Z,23.76
2018-07-28T21:37:33.116Z,23.76
2018-07-28T21:40:14.324Z,23.83
2018-07-28T21:42:43.256Z,23.84
2018-07-28T21:45:12.166Z,23.71
2018-07-28T21:47:41.077Z,23.89
2018-07-28T21:50:10.799Z,23.71
2018-07-28T21:52:45.159Z,23.69
2018-07-28T21:55:14.033Z,23.38
2018-07-28T21:57:42.982Z,23.61
2018-07-28T22:00:11.908Z,23.72
2018-07-28T22:02:40.807Z,23.56
2018-07-28T22:05:09.836Z,23.56
2018-07-28T22:07:38.752Z,23.46
2018-07-28T22:13:10.892Z,23.36
2018-07-28T22:15:44.267Z,23.26
2018-07-28T22:18:13.133Z,23.35
2018-07-28T22:20:47.089Z,23.06
2018-07-28T22:23:32.617Z,23.17
2018-07-28T22:26:08.238Z,23.13
2018-07-28T22:28:48.167Z,23.12
2018-07-28T22:31:17.163Z,23.05
2018-07-28T22:33:48.114Z,23.03
2018-07-28T22:36:28.521Z,23.06
2018-07-28T22:39:12.487Z,22.94
2018-07-28T22:41:49.505Z,23.11
2018-07-28T22:44:19.424Z,23.24
2018-07-28T22:46:53.006Z,23.30
2018-07-28T22:49:25.362Z,23.24
2018-07-28T22:51:55.284Z,23.16
2018-07-28T22:54:24.272Z,23.09
2018-07-28T22:56:58.431Z,23.01
2018-07-28T22:59:34.168Z,22.98
2018-07-28T23:02:03.152Z,22.84
2018-07-28T23:04:34.049Z,22.75
2018-07-28T23:07:06.588Z,22.64
2018-07-28T23:09:35.550Z,22.74
2018-07-28T23:12:04.424Z,22.64
2018-07-28T23:14:33.316Z,22.53
2018-07-28T23:17:02.228Z,22.58
2018-07-28T23:19:31.109Z,22.61
2018-07-28T23:22:17.996Z,22.53
2018-07-28T23:24:46.872Z,22.43
2018-07-28T23:27:16.783Z,22.41
2018-07-28T23:29:50.686Z,22.37
2018-07-28T23:32:19.660Z,22.27
2018-07-28T23:34:50.679Z,22.37
2018-07-28T23:37:19.535Z,22.10
2018-07-28T23:39:48.480Z,22.13
2018-07-28T23:42:17.386Z,22.09
2018-07-28T23:44:46.290Z,22.09
2018-07-28T23:47:15.201Z,22.07
2018-07-28T23:49:44.069Z,21.99
2018-07-28T23:52:12.921Z,21.95
2018-07-28T23:54:48.082Z,22.03
2018-07-28T23:57:17.082Z,22.05
2018-07-28T23:59:45.978Z,21.87
