createdAt,value
2022-10-11T00:00:53.919Z,6.75
2022-10-11T00:06:18.990Z,6.65
2022-10-11T00:11:42.631Z,10.00
2022-10-11T00:17:07.842Z,8.00
2022-10-11T00:22:32.804Z,8.23
2022-10-11T00:27:56.348Z,13.00
2022-10-11T00:33:19.936Z,9.57
2022-10-11T00:38:45.202Z,9.38
2022-10-11T00:44:17.304Z,10.07
2022-10-11T00:49:45.111Z,13.20
2022-10-11T00:55:13.499Z,12.95
2022-10-11T01:00:37.139Z,10.95
2022-10-11T01:06:01.420Z,13.32
2022-10-11T01:11:30.442Z,11.20
2022-10-11T01:17:00.302Z,13.43
2022-10-11T01:22:58.999Z,11.95
2022-10-11T01:28:38.602Z,12.52
2022-10-11T01:34:07.234Z,15.18
2022-10-11T01:39:34.985Z,9.60
2022-10-11T01:44:59.754Z,12.20
2022-10-11T01:50:40.611Z,11.68
2022-10-11T01:56:15.123Z,8.67
2022-10-11T02:01:48.418Z,8.00
2022-10-11T02:07:20.670Z,9.10
2022-10-11T02:12:52.520Z,11.60
2022-10-11T02:18:19.143Z,12.68
2022-10-11T02:23:49.265Z,10.65
2022-10-11T02:29:16.087Z,12.82
2022-10-11T02:34:45.866Z,10.82
2022-10-11T02:40:16.944Z,11.05
2022-10-11T02:45:44.448Z,14.85
2022-10-11T02:51:13.266Z,11.32
2022-10-11T02:56:38.199Z,12.02
2022-10-11T03:02:01.840Z,11.20
2022-10-11T03:07:25.605Z,11.50
2022-10-11T03:12:50.630Z,15.68
2022-10-11T03:18:14.206Z,8.15
2022-10-11T03:23:37.886Z,9.40
2022-10-11T03:29:02.828Z,15.98
2022-10-11T03:34:26.514Z,10.32
2022-10-11T03:39:50.345Z,11.43
2022-10-11T03:45:15.333Z,12.13
2022-10-11T03:50:38.994Z,16.52
2022-10-11T03:56:08.072Z,12.18
2022-10-11T04:01:37.601Z,10.73
2022-10-11T04:07:01.207Z,9.95
2022-10-11T04:12:24.752Z,9.73
2022-10-11T04:17:49.960Z,11.45
2022-10-11T04:23:13.545Z,10.15
2022-10-11T04:28:37.171Z,12.10
2022-10-11T04:34:02.164Z,8.85
2022-10-11T04:39:25.887Z,14.18
2022-10-11T04:44:49.471Z,10.73
2022-10-11T04:50:14.394Z,12.40
2022-10-11T04:55:37.986Z,10.55
2022-10-11T05:01:02.332Z,21.08
2022-10-11T05:06:27.260Z,14.18
2022-10-11T05:11:50.812Z,16.90
2022-10-11T05:17:14.394Z,26.48
2022-10-11T05:22:39.369Z,17.55
2022-10-11T05:28:02.986Z,21.92
2022-10-11T05:33:26.728Z,16.77
2022-10-11T05:38:51.639Z,15.60
2022-10-11T05:44:15.209Z,13.05
2022-10-11T05:49:39.222Z,16.98
2022-10-11T05:55:04.454Z,13.38
2022-10-11T06:00:28.065Z,13.57
2022-10-11T06:06:03.177Z,13.20
2022-10-11T06:11:29.157Z,15.52
2022-10-11T06:16:52.871Z,18.73
2022-10-11T06:22:16.580Z,19.30
2022-10-11T06:27:41.557Z,16.58
2022-10-11T06:33:05.257Z,11.80
2022-10-11T06:38:28.999Z,13.45
2022-10-11T06:43:54.044Z,22.85
2022-10-11T06:49:22.922Z,17.85
2022-10-11T06:54:47.309Z,25.67
2022-10-11T07:00:13.914Z,15.75
2022-10-11T07:05:37.520Z,13.77
2022-10-11T07:11:02.137Z,10.32
2022-10-11T07:16:28.030Z,12.25
2022-10-11T07:21:51.649Z,10.88
2022-10-11T07:27:15.208Z,14.98
2022-10-11T07:32:40.172Z,13.48
2022-10-11T07:38:03.791Z,13.77
2022-10-11T07:43:27.400Z,12.52
2022-10-11T07:48:53.191Z,15.13
2022-10-11T07:54:16.777Z,10.65
2022-10-11T07:59:43.216Z,11.35
2022-10-11T08:05:09.969Z,14.25
2022-10-11T08:10:39.175Z,15.40
2022-10-11T08:16:09.161Z,13.30
2022-10-11T08:21:34.863Z,18.43
2022-10-11T08:26:58.553Z,14.73
2022-10-11T08:32:22.168Z,19.98
2022-10-11T08:37:47.119Z,17.70
2022-10-11T08:43:21.655Z,12.10
2022-10-11T08:48:48.387Z,15.43
2022-10-11T08:54:20.031Z,11.93
2022-10-11T08:59:49.542Z,14.77
2022-10-11T09:05:16.375Z,23.05
2022-10-11T09:10:57.324Z,14.15
2022-10-11T09:16:36.579Z,10.65
2022-10-11T09:22:07.836Z,23.00
2022-10-11T09:28:01.111Z,18.65
2022-10-11T09:33:24.655Z,13.80
2022-10-11T09:38:54.778Z,14.88
2022-10-11T09:44:24.329Z,12.98
2022-10-11T09:49:51.930Z,12.65
2022-10-11T09:55:32.461Z,17.33
2022-10-11T10:01:07.943Z,15.68
2022-10-11T10:06:31.903Z,15.63
2022-10-11T10:11:56.412Z,17.70
2022-10-11T10:17:21.796Z,12.60
2022-10-11T10:22:48.165Z,15.07
2022-10-11T10:28:23.868Z,24.08
2022-10-11T10:33:53.414Z,15.85
2022-10-11T10:39:26.813Z,14.77
2022-10-11T10:44:53.998Z,18.35
2022-10-11T10:50:24.641Z,15.07
2022-10-11T10:55:53.511Z,15.32
2022-10-11T11:01:21.089Z,18.52
2022-10-11T11:06:50.891Z,13.43
2022-10-11T11:12:30.223Z,17.88
2022-10-11T11:18:06.695Z,16.40
2022-10-11T11:23:38.428Z,14.43
2022-10-11T11:29:11.850Z,14.68
2022-10-11T11:34:39.387Z,15.65
2022-10-11T11:40:10.899Z,12.38
2022-10-11T11:45:45.105Z,14.48
2022-10-11T11:51:15.030Z,15.23
2022-10-11T11:56:55.502Z,13.20
2022-10-11T12:02:43.813Z,15.00
2022-10-11T12:08:10.002Z,18.52
2022-10-11T12:13:37.857Z,18.50
2022-10-11T12:19:03.691Z,18.77
2022-10-11T12:24:27.352Z,15.63
2022-10-11T12:29:52.498Z,16.60
2022-10-11T12:35:40.091Z,13.48
2022-10-11T12:41:35.962Z,15.98
2022-10-11T12:47:25.462Z,14.10
2022-10-11T12:52:58.043Z,21.60
2022-10-11T12:58:41.695Z,13.75
2022-10-11T13:04:10.912Z,18.73
2022-10-11T13:09:39.087Z,25.88
2022-10-11T13:15:07.559Z,20.98
2022-10-11T13:20:38.818Z,16.15
2022-10-11T13:26:05.627Z,11.25
2022-10-11T13:31:29.503Z,12.02
2022-10-11T13:36:58.572Z,21.55
2022-10-11T13:42:28.487Z,82.03
2022-10-11T13:47:54.266Z,19.15
2022-10-11T13:53:25.570Z,20.17
2022-10-11T13:58:49.414Z,15.77
2022-10-11T14:04:15.723Z,21.60
2022-10-11T14:09:40.768Z,14.18
2022-10-11T14:15:06.640Z,20.88
2022-10-11T14:20:39.106Z,26.63
2022-10-11T14:26:04.796Z,18.52
2022-10-11T14:31:28.817Z,19.65
2022-10-11T14:36:53.607Z,14.20
2022-10-11T14:42:19.177Z,20.30
2022-10-11T14:47:43.382Z,21.90
2022-10-11T14:53:08.554Z,23.15
2022-10-11T14:58:33.500Z,16.10
2022-10-11T15:03:57.093Z,17.60
2022-10-11T15:09:21.548Z,16.65
2022-10-11T15:14:46.467Z,22.75
2022-10-11T15:20:18.353Z,24.17
2022-10-11T15:25:42.605Z,21.17
2022-10-11T15:31:07.632Z,22.77
2022-10-11T15:36:32.826Z,21.00
2022-10-11T15:41:56.419Z,24.88
2022-10-11T15:47:21.385Z,25.92
2022-10-11T15:52:46.014Z,18.63
2022-10-11T15:58:13.688Z,21.55
2022-10-11T16:03:38.897Z,22.85
2022-10-11T16:09:02.567Z,23.50
2022-10-11T16:14:26.271Z,17.50
2022-10-11T16:19:51.544Z,26.77
2022-10-11T16:25:15.156Z,21.05
2022-10-11T16:30:39.792Z,28.85
2022-10-11T16:36:22.510Z,23.58
2022-10-11T16:41:46.934Z,25.20
2022-10-11T16:47:10.573Z,22.17
2022-10-11T16:52:35.692Z,31.83
2022-10-11T16:57:59.337Z,42.10
2022-10-11T17:03:22.956Z,43.67
2022-10-11T17:08:47.910Z,36.42
2022-10-11T17:14:13.617Z,31.45
2022-10-11T17:19:44.042Z,34.83
2022-10-11T17:25:11.126Z,29.55
2022-10-11T17:30:34.721Z,27.35
2022-10-11T17:36:00.324Z,24.85
2022-10-11T17:41:30.936Z,32.00
2022-10-11T17:46:55.534Z,26.73
2022-10-11T17:52:19.116Z,29.15
2022-10-11T17:57:44.066Z,30.98
2022-10-11T18:03:08.263Z,27.67
2022-10-11T18:08:34.302Z,30.58
2022-10-11T18:14:02.236Z,28.27
2022-10-11T18:19:25.858Z,37.47
2022-10-11T18:24:49.437Z,24.38
2022-10-11T18:30:14.671Z,29.88
2022-10-11T18:35:38.619Z,30.90
2022-10-11T18:41:06.244Z,31.83
2022-10-11T18:46:32.133Z,33.72
2022-10-11T18:51:55.767Z,29.73
2022-10-11T18:57:19.435Z,28.38
2022-10-11T19:02:44.366Z,27.98
2022-10-11T19:08:09.582Z,25.17
2022-10-11T19:13:33.291Z,24.05
2022-10-11T19:18:58.818Z,26.23
2022-10-11T19:24:24.664Z,30.38
2022-10-11T19:29:48.417Z,30.75
2022-10-11T19:35:17.672Z,29.13
2022-10-11T19:40:43.314Z,27.08
2022-10-11T19:46:08.923Z,25.95
2022-10-11T19:51:34.948Z,22.52
2022-10-11T19:56:58.620Z,31.20
2022-10-11T20:02:22.722Z,32.78
2022-10-11T20:07:47.848Z,24.02
2022-10-11T20:13:12.079Z,23.98
2022-10-11T20:18:37.721Z,23.25
2022-10-11T20:24:04.055Z,24.77
2022-10-11T20:29:29.170Z,21.52
2022-10-11T20:34:52.768Z,19.05
2022-10-11T20:40:17.893Z,26.50
2022-10-11T20:45:42.415Z,26.38
2022-10-11T20:51:07.554Z,24.33
2022-10-11T20:56:33.697Z,21.10
2022-10-11T21:01:57.267Z,20.95
2022-10-11T21:07:20.799Z,22.35
2022-10-11T21:12:45.759Z,20.88
2022-10-11T21:18:09.313Z,32.38
2022-10-11T21:23:33.102Z,26.55
2022-10-11T21:28:59.291Z,24.08
2022-10-11T21:34:22.960Z,21.17
2022-10-11T21:39:46.573Z,22.45
2022-10-11T21:45:11.699Z,22.40
2022-10-11T21:50:35.368Z,18.02
2022-10-11T21:55:59.120Z,18.20
2022-10-11T22:01:24.681Z,25.10
2022-10-11T22:06:48.357Z,19.52
2022-10-11T22:12:11.987Z,20.15
2022-10-11T22:17:36.971Z,21.20
2022-10-11T22:23:00.651Z,18.77
2022-10-11T22:28:24.195Z,17.83
2022-10-11T22:33:49.362Z,17.05
2022-10-11T22:39:12.949Z,18.33
2022-10-11T22:44:36.530Z,20.15
2022-10-11T22:50:01.518Z,21.92
2022-10-11T22:55:25.956Z,17.90
2022-10-11T23:00:49.531Z,18.17
2022-10-11T23:06:14.590Z,19.05
2022-10-11T23:11:38.192Z,21.05
2022-10-11T23:17:01.756Z,18.15
2022-10-11T23:22:26.732Z,20.58
2022-10-11T23:27:50.301Z,19.17
2022-10-11T23:33:13.825Z,21.33
2022-10-11T23:38:38.752Z,19.80
2022-10-11T23:44:02.350Z,23.63
2022-10-11T23:49:25.887Z,21.55
2022-10-11T23:54:51.259Z,24.70
