createdAt,value
2022-10-14T00:00:18.536Z,4.82
2022-10-14T00:02:46.035Z,5.35
2022-10-14T00:05:13.409Z,5.05
2022-10-14T00:07:40.693Z,5.15
2022-10-14T00:10:08.219Z,5.10
2022-10-14T00:12:35.543Z,5.55
2022-10-14T00:15:02.877Z,5.70
2022-10-14T00:17:30.191Z,4.93
2022-10-14T00:19:57.568Z,5.35
2022-10-14T00:22:25.124Z,4.70
2022-10-14T00:24:52.389Z,4.68
2022-10-14T00:27:19.913Z,4.70
2022-10-14T00:29:47.403Z,4.90
2022-10-14T00:32:14.806Z,4.72
2022-10-14T00:34:42.223Z,4.75
2022-10-14T00:37:09.547Z,4.53
2022-10-14T00:39:36.946Z,4.93
2022-10-14T00:42:04.344Z,4.80
2022-10-14T00:44:31.639Z,5.47
2022-10-14T00:46:59.508Z,4.40
2022-10-14T00:49:29.203Z,4.47
2022-10-14T00:52:16.584Z,4.80
2022-10-14T00:55:04.487Z,4.15
2022-10-14T00:57:31.781Z,4.43
2022-10-14T01:00:04.207Z,4.70
2022-10-14T01:02:31.542Z,4.57
2022-10-14T01:04:59.739Z,4.45
2022-10-14T01:07:27.128Z,4.18
2022-10-14T01:10:02.049Z,3.97
2022-10-14T01:13:07.165Z,4.53
2022-10-14T01:15:49.762Z,4.35
2022-10-14T01:18:35.610Z,4.20
2022-10-14T01:21:35.598Z,4.22
2022-10-14T01:24:42.225Z,4.10
2022-10-14T01:28:01.799Z,4.20
2022-10-14T01:30:31.968Z,3.50
2022-10-14T01:33:07.464Z,3.30
2022-10-14T01:35:40.596Z,3.10
2022-10-14T01:40:49.483Z,2.83
2022-10-14T01:43:18.039Z,2.58
2022-10-14T01:45:47.692Z,2.47
2022-10-14T01:48:17.111Z,2.72
2022-10-14T01:50:45.960Z,3.00
2022-10-14T01:53:19.548Z,2.15
2022-10-14T01:55:47.325Z,2.22
2022-10-14T01:58:16.994Z,2.35
2022-10-14T02:00:44.585Z,2.20
2022-10-14T02:03:12.463Z,2.33
2022-10-14T02:06:06.836Z,2.70
2022-10-14T02:08:48.485Z,2.50
2022-10-14T02:11:16.995Z,2.40
2022-10-14T02:13:59.383Z,2.50
2022-10-14T02:16:29.574Z,2.35
2022-10-14T02:18:59.047Z,2.78
2022-10-14T02:21:52.088Z,2.50
2022-10-14T02:24:22.394Z,2.53
2022-10-14T02:26:50.279Z,3.10
2022-10-14T02:29:18.757Z,2.70
2022-10-14T02:31:46.033Z,2.90
2022-10-14T02:34:14.760Z,2.60
2022-10-14T02:36:42.310Z,2.60
2022-10-14T02:39:10.663Z,2.40
2022-10-14T02:41:37.992Z,2.28
2022-10-14T02:44:07.978Z,2.75
2022-10-14T02:46:35.644Z,2.60
2022-10-14T02:49:03.015Z,2.47
2022-10-14T02:51:30.366Z,3.00
2022-10-14T02:53:57.923Z,2.60
2022-10-14T02:56:27.018Z,2.97
2022-10-14T02:58:54.300Z,2.80
2022-10-14T03:01:23.324Z,3.03
2022-10-14T03:03:50.704Z,2.70
2022-10-14T03:06:18.108Z,2.53
2022-10-14T03:08:46.349Z,3.08
2022-10-14T03:11:14.024Z,2.80
2022-10-14T03:13:41.588Z,2.92
2022-10-14T03:16:09.078Z,3.03
2022-10-14T03:18:41.246Z,2.72
2022-10-14T03:21:19.036Z,2.40
2022-10-14T03:23:46.356Z,3.03
2022-10-14T03:26:14.280Z,2.88
2022-10-14T03:28:44.926Z,3.80
2022-10-14T03:31:25.397Z,3.00
2022-10-14T03:34:24.895Z,3.50
2022-10-14T03:37:02.817Z,3.80
2022-10-14T03:39:31.527Z,3.47
2022-10-14T03:42:04.278Z,3.45
2022-10-14T03:44:41.599Z,3.63
2022-10-14T03:47:16.541Z,3.78
2022-10-14T03:49:45.020Z,3.97
2022-10-14T03:52:23.079Z,3.90
2022-10-14T03:55:01.000Z,3.97
2022-10-14T03:57:29.663Z,4.20
2022-10-14T03:59:59.631Z,4.05
2022-10-14T04:02:41.151Z,4.57
2022-10-14T04:05:18.872Z,4.32
2022-10-14T04:07:48.946Z,4.20
2022-10-14T04:10:16.863Z,4.10
2022-10-14T04:12:50.838Z,4.43
2022-10-14T04:15:31.216Z,3.95
2022-10-14T04:18:09.212Z,4.47
2022-10-14T04:20:38.767Z,4.82
2022-10-14T04:23:07.381Z,4.80
2022-10-14T04:25:40.373Z,4.30
2022-10-14T04:28:08.163Z,3.95
2022-10-14T04:30:58.361Z,3.88
2022-10-14T04:33:30.931Z,4.00
2022-10-14T04:36:06.133Z,3.80
2022-10-14T04:38:37.281Z,4.10
2022-10-14T04:41:07.854Z,3.65
2022-10-14T04:43:35.915Z,4.10
2022-10-14T04:46:18.381Z,3.88
2022-10-14T04:48:48.027Z,3.95
2022-10-14T04:51:16.355Z,4.70
2022-10-14T04:54:02.232Z,4.40
2022-10-14T04:56:47.950Z,3.58
2022-10-14T04:59:15.446Z,4.43
2022-10-14T05:02:05.852Z,3.88
2022-10-14T05:04:39.591Z,4.40
2022-10-14T05:07:08.257Z,4.25
2022-10-14T05:09:35.668Z,4.30
2022-10-14T05:12:04.255Z,6.88
2022-10-14T05:14:40.647Z,7.15
2022-10-14T05:17:16.692Z,6.60
2022-10-14T05:19:44.053Z,8.30
2022-10-14T05:22:11.763Z,8.10
2022-10-14T05:24:43.738Z,5.20
2022-10-14T05:27:11.422Z,4.70
2022-10-14T05:29:39.048Z,4.35
2022-10-14T05:32:07.431Z,4.22
2022-10-14T05:34:39.244Z,5.40
2022-10-14T05:37:09.794Z,5.50
2022-10-14T05:39:44.656Z,5.78
2022-10-14T05:42:13.208Z,4.40
2022-10-14T05:44:42.296Z,4.68
2022-10-14T05:47:11.006Z,4.30
2022-10-14T05:49:39.301Z,5.18
2022-10-14T05:52:06.999Z,5.88
2022-10-14T05:54:34.913Z,4.60
2022-10-14T05:57:04.175Z,4.00
2022-10-14T05:59:33.302Z,4.32
2022-10-14T06:02:01.296Z,4.55
2022-10-14T06:04:28.691Z,4.05
2022-10-14T06:06:56.840Z,3.67
2022-10-14T06:09:24.185Z,4.25
2022-10-14T06:11:53.250Z,4.10
2022-10-14T06:14:20.587Z,4.05
2022-10-14T06:16:50.817Z,4.72
2022-10-14T06:19:18.158Z,3.88
2022-10-14T06:21:45.468Z,3.88
2022-10-14T06:24:12.901Z,3.80
2022-10-14T06:26:40.460Z,3.65
2022-10-14T06:29:07.793Z,3.85
2022-10-14T06:31:35.135Z,3.83
2022-10-14T06:34:05.274Z,3.80
2022-10-14T06:36:32.650Z,3.78
2022-10-14T06:39:00.051Z,4.20
2022-10-14T06:41:27.384Z,4.10
2022-10-14T06:43:54.713Z,3.70
2022-10-14T06:46:22.115Z,3.88
2022-10-14T06:48:50.482Z,4.22
2022-10-14T06:51:18.179Z,3.92
2022-10-14T06:53:45.447Z,3.38
2022-10-14T06:56:12.803Z,3.42
2022-10-14T06:58:40.143Z,3.63
2022-10-14T07:01:07.644Z,3.58
2022-10-14T07:03:39.370Z,3.40
2022-10-14T07:06:07.551Z,3.50
2022-10-14T07:08:34.971Z,3.22
2022-10-14T07:11:02.402Z,4.00
2022-10-14T07:13:29.757Z,3.83
2022-10-14T07:15:57.227Z,3.50
2022-10-14T07:18:24.489Z,3.42
2022-10-14T07:20:51.989Z,3.40
2022-10-14T07:23:19.294Z,3.55
2022-10-14T07:25:46.569Z,3.38
2022-10-14T07:28:14.113Z,3.50
2022-10-14T07:30:41.492Z,3.50
2022-10-14T07:33:08.788Z,3.40
2022-10-14T07:35:38.195Z,2.92
2022-10-14T07:38:05.521Z,2.88
2022-10-14T07:40:32.930Z,2.83
2022-10-14T07:43:00.279Z,3.22
2022-10-14T07:45:27.602Z,2.45
2022-10-14T07:47:54.939Z,2.80
2022-10-14T07:50:22.487Z,2.60
2022-10-14T07:52:49.965Z,2.58
2022-10-14T07:55:17.314Z,2.80
2022-10-14T07:57:44.674Z,2.47
2022-10-14T08:00:12.185Z,2.65
2022-10-14T08:02:39.690Z,2.13
2022-10-14T08:07:54.719Z,3.05
2022-10-14T08:10:22.119Z,2.50
2022-10-14T08:12:50.267Z,2.53
2022-10-14T08:15:20.526Z,2.22
2022-10-14T08:17:47.906Z,2.83
2022-10-14T08:20:15.391Z,2.17
2022-10-14T08:22:45.484Z,2.42
2022-10-14T08:25:12.814Z,2.17
2022-10-14T08:27:40.380Z,2.20
2022-10-14T08:30:11.311Z,3.28
2022-10-14T08:32:38.763Z,2.47
2022-10-14T08:35:06.671Z,1.70
2022-10-14T08:37:33.949Z,1.67
2022-10-14T08:40:01.307Z,3.90
2022-10-14T08:42:37.734Z,3.67
2022-10-14T08:45:08.962Z,5.63
2022-10-14T08:47:38.792Z,3.17
2022-10-14T08:50:32.725Z,3.63
2022-10-14T08:53:04.870Z,1.50
2022-10-14T08:55:56.223Z,1.55
2022-10-14T08:58:28.914Z,1.23
2022-10-14T09:00:56.522Z,1.40
2022-10-14T09:03:32.877Z,1.60
2022-10-14T09:06:05.826Z,1.80
2022-10-14T09:08:41.980Z,1.48
2022-10-14T09:11:20.906Z,1.20
2022-10-14T09:13:53.329Z,1.45
2022-10-14T09:16:25.805Z,1.90
2022-10-14T09:19:00.234Z,1.40
2022-10-14T09:24:37.665Z,1.35
2022-10-14T09:27:14.962Z,1.27
2022-10-14T09:29:42.236Z,1.20
2022-10-14T09:32:16.500Z,1.30
2022-10-14T09:34:50.372Z,1.63
2022-10-14T09:37:29.633Z,1.63
2022-10-14T09:40:17.248Z,1.15
2022-10-14T09:42:47.982Z,1.05
2022-10-14T09:45:19.980Z,1.08
2022-10-14T09:48:00.393Z,1.00
2022-10-14T09:50:40.120Z,1.40
2022-10-14T09:53:13.855Z,1.38
2022-10-14T09:55:59.138Z,1.13
2022-10-14T09:58:45.460Z,1.40
2022-10-14T10:01:20.597Z,2.22
2022-10-14T10:03:48.888Z,1.10
2022-10-14T10:06:21.591Z,1.33
2022-10-14T10:08:58.184Z,1.30
2022-10-14T10:11:37.544Z,1.25
2022-10-14T10:14:34.730Z,1.25
2022-10-14T10:17:08.005Z,1.20
2022-10-14T10:19:37.145Z,1.00
2022-10-14T10:25:01.491Z,1.20
2022-10-14T10:27:30.320Z,1.10
2022-10-14T10:29:57.602Z,0.90
2022-10-14T10:32:42.554Z,11.05
2022-10-14T10:35:48.288Z,1.10
2022-10-14T10:38:30.890Z,1.08
2022-10-14T10:41:23.137Z,1.00
2022-10-14T10:44:09.325Z,1.00
2022-10-14T10:46:47.152Z,1.20
2022-10-14T10:49:32.344Z,1.30
2022-10-14T10:52:30.800Z,1.13
2022-10-14T10:55:10.275Z,2.33
2022-10-14T10:57:56.244Z,1.00
2022-10-14T11:03:10.739Z,1.77
2022-10-14T11:06:00.891Z,1.35
2022-10-14T11:08:55.741Z,1.48
2022-10-14T11:12:03.323Z,1.52
2022-10-14T11:14:36.585Z,12.75
2022-10-14T11:17:23.055Z,7.50
2022-10-14T11:20:05.484Z,8.02
2022-10-14T11:22:51.510Z,1.10
2022-10-14T11:25:49.318Z,1.77
2022-10-14T11:28:33.097Z,2.50
2022-10-14T11:31:30.763Z,3.47
2022-10-14T11:34:07.583Z,1.08
2022-10-14T11:36:51.147Z,3.30
2022-10-14T11:39:21.781Z,1.30
2022-10-14T11:42:04.936Z,1.40
2022-10-14T11:44:38.098Z,1.52
2022-10-14T11:47:10.800Z,1.75
2022-10-14T11:50:17.064Z,1.35
2022-10-14T11:52:57.351Z,1.30
2022-10-14T11:55:24.909Z,1.58
2022-10-14T11:58:00.253Z,1.42
2022-10-14T12:00:29.598Z,1.88
2022-10-14T12:03:10.349Z,1.55
2022-10-14T12:05:47.928Z,1.88
2022-10-14T12:08:22.135Z,1.90
2022-10-14T12:11:22.024Z,1.60
2022-10-14T12:13:54.778Z,1.60
2022-10-14T12:16:23.092Z,1.33
2022-10-14T12:18:52.936Z,1.90
2022-10-14T12:21:46.796Z,1.48
2022-10-14T12:24:21.931Z,1.80
2022-10-14T12:26:57.419Z,1.88
2022-10-14T12:29:43.221Z,1.63
2022-10-14T12:32:16.642Z,1.20
2022-10-14T12:34:44.307Z,1.45
2022-10-14T12:37:35.202Z,0.82
2022-10-14T12:40:03.181Z,1.40
2022-10-14T12:42:30.975Z,1.40
2022-10-14T12:45:01.650Z,1.25
2022-10-14T12:47:35.130Z,1.20
2022-10-14T12:50:05.403Z,1.40
2022-10-14T12:52:35.725Z,1.40
2022-10-14T12:55:08.800Z,1.20
2022-10-14T12:57:40.024Z,1.40
2022-10-14T13:00:16.282Z,1.25
2022-10-14T13:02:44.909Z,1.25
2022-10-14T13:05:38.067Z,1.35
2022-10-14T13:08:22.734Z,1.55
2022-10-14T13:11:10.177Z,1.20
2022-10-14T13:13:51.633Z,1.33
2022-10-14T13:16:24.880Z,1.25
2022-10-14T13:19:01.492Z,1.40
2022-10-14T13:21:34.983Z,1.23
2022-10-14T13:24:21.910Z,1.20
2022-10-14T13:26:54.982Z,1.15
2022-10-14T13:29:40.433Z,1.25
2022-10-14T13:32:32.502Z,1.10
2022-10-14T13:35:09.921Z,1.23
2022-10-14T13:37:44.775Z,1.60
2022-10-14T13:40:22.932Z,1.30
2022-10-14T13:42:52.286Z,1.30
2022-10-14T13:45:21.025Z,1.10
2022-10-14T13:47:48.878Z,1.52
2022-10-14T13:50:23.717Z,1.38
2022-10-14T13:52:58.912Z,1.20
2022-10-14T13:55:26.698Z,1.30
2022-10-14T13:58:14.322Z,1.30
2022-10-14T14:01:00.278Z,1.30
2022-10-14T14:03:41.811Z,1.50
2022-10-14T14:06:15.420Z,1.10
2022-10-14T14:09:00.222Z,1.05
2022-10-14T14:14:25.004Z,1.40
2022-10-14T14:17:45.290Z,1.13
2022-10-14T14:20:13.304Z,1.55
2022-10-14T14:22:44.339Z,1.73
2022-10-14T14:28:19.744Z,1.63
2022-10-14T14:30:57.437Z,2.00
2022-10-14T14:33:32.562Z,2.00
2022-10-14T14:36:12.074Z,2.00
2022-10-14T14:39:01.510Z,2.28
2022-10-14T14:41:29.802Z,2.60
2022-10-14T14:44:32.180Z,1.80
2022-10-14T14:47:27.803Z,2.00
2022-10-14T14:50:06.294Z,2.15
2022-10-14T14:52:44.718Z,2.10
2022-10-14T14:55:35.454Z,2.33
2022-10-14T14:58:03.103Z,2.30
2022-10-14T15:00:30.735Z,2.17
2022-10-14T15:03:01.870Z,1.92
2022-10-14T15:05:30.005Z,2.30
2022-10-14T15:07:57.565Z,2.30
2022-10-14T15:10:27.381Z,2.20
2022-10-14T15:12:56.340Z,2.03
2022-10-14T15:15:32.397Z,2.10
2022-10-14T15:18:16.139Z,2.88
2022-10-14T15:20:44.077Z,2.55
2022-10-14T15:23:43.609Z,2.15
2022-10-14T15:26:30.705Z,2.33
2022-10-14T15:29:14.757Z,2.50
2022-10-14T15:32:01.407Z,2.40
2022-10-14T15:34:28.771Z,2.45
2022-10-14T15:36:56.122Z,2.67
2022-10-14T15:39:23.537Z,2.28
2022-10-14T15:41:51.110Z,2.40
2022-10-14T15:44:18.403Z,2.33
2022-10-14T15:47:04.193Z,2.38
2022-10-14T15:49:33.092Z,2.50
2022-10-14T15:52:00.366Z,3.25
2022-10-14T15:54:27.902Z,3.15
2022-10-14T15:59:24.094Z,2.50
2022-10-14T16:01:52.020Z,1.98
2022-10-14T16:04:22.351Z,2.60
2022-10-14T16:06:50.279Z,2.40
2022-10-14T16:09:17.634Z,2.58
2022-10-14T16:11:44.947Z,2.50
2022-10-14T16:14:13.295Z,3.15
2022-10-14T16:16:44.994Z,2.67
2022-10-14T16:19:12.522Z,2.47
2022-10-14T16:21:40.359Z,3.42
2022-10-14T16:24:08.253Z,3.15
2022-10-14T16:26:37.043Z,2.60
2022-10-14T16:29:04.475Z,2.83
2022-10-14T16:31:31.976Z,3.08
2022-10-14T16:33:59.270Z,2.88
2022-10-14T16:36:27.043Z,3.33
2022-10-14T16:38:57.130Z,3.10
2022-10-14T16:41:27.718Z,5.53
2022-10-14T16:43:55.004Z,4.00
2022-10-14T16:46:45.144Z,4.40
2022-10-14T16:49:12.523Z,3.45
2022-10-14T16:51:40.478Z,3.47
2022-10-14T16:54:07.731Z,3.60
2022-10-14T16:56:53.400Z,4.03
2022-10-14T16:59:21.243Z,3.28
2022-10-14T17:01:49.155Z,3.15
2022-10-14T17:04:22.501Z,3.60
2022-10-14T17:06:58.663Z,8.40
2022-10-14T17:09:26.297Z,6.70
2022-10-14T17:11:54.857Z,5.30
2022-10-14T17:14:24.079Z,4.65
2022-10-14T17:16:55.788Z,4.30
2022-10-14T17:19:23.963Z,4.07
2022-10-14T17:21:51.319Z,3.65
2022-10-14T17:24:18.751Z,3.58
2022-10-14T17:26:46.066Z,5.55
2022-10-14T17:29:13.527Z,5.28
2022-10-14T17:31:42.018Z,6.30
2022-10-14T17:34:12.984Z,5.25
2022-10-14T17:36:41.644Z,5.28
2022-10-14T17:39:17.671Z,4.78
2022-10-14T17:41:50.329Z,5.88
2022-10-14T17:44:17.756Z,4.35
2022-10-14T17:46:45.173Z,3.95
2022-10-14T17:49:13.108Z,3.65
2022-10-14T17:51:40.797Z,4.13
2022-10-14T17:54:10.928Z,3.97
2022-10-14T17:56:38.803Z,3.80
2022-10-14T17:59:08.092Z,3.60
2022-10-14T18:01:37.681Z,3.20
2022-10-14T18:04:11.357Z,3.70
2022-10-14T18:06:44.749Z,3.63
2022-10-14T18:09:12.523Z,3.17
2022-10-14T18:12:11.640Z,3.30
2022-10-14T18:14:30.963Z,2.88
2022-10-14T18:16:59.392Z,2.72
2022-10-14T18:19:32.958Z,3.40
2022-10-14T18:22:00.462Z,3.00
2022-10-14T18:24:27.853Z,3.25
2022-10-14T18:26:55.515Z,3.35
2022-10-14T18:29:23.843Z,3.15
2022-10-14T18:34:19.515Z,2.97
2022-10-14T18:36:47.879Z,3.88
2022-10-14T18:39:15.592Z,5.70
2022-10-14T18:41:44.131Z,7.20
2022-10-14T18:44:11.640Z,7.20
2022-10-14T18:46:39.712Z,5.10
2022-10-14T18:49:08.282Z,3.58
2022-10-14T18:51:36.832Z,3.88
2022-10-14T18:54:05.984Z,3.20
2022-10-14T18:56:35.389Z,3.08
2022-10-14T18:59:07.091Z,3.58
2022-10-14T19:01:35.087Z,3.13
2022-10-14T19:04:02.887Z,3.15
2022-10-14T19:06:30.219Z,3.72
2022-10-14T19:08:57.621Z,4.05
2022-10-14T19:11:25.061Z,4.43
2022-10-14T19:13:53.999Z,4.15
2022-10-14T19:16:25.949Z,3.50
2022-10-14T19:19:16.688Z,3.60
2022-10-14T19:21:45.080Z,2.97
2022-10-14T19:24:21.971Z,3.90
2022-10-14T19:26:54.138Z,4.82
2022-10-14T19:33:15.740Z,3.63
2022-10-14T19:35:43.732Z,3.45
2022-10-14T19:38:37.173Z,3.22
2022-10-14T19:41:05.815Z,3.17
2022-10-14T19:43:33.232Z,3.08
2022-10-14T19:46:02.010Z,3.20
2022-10-14T19:48:29.359Z,3.17
2022-10-14T19:51:03.157Z,3.45
2022-10-14T19:53:33.607Z,4.45
2022-10-14T19:56:08.790Z,6.10
2022-10-14T19:58:38.628Z,18.30
2022-10-14T20:01:09.299Z,31.33
2022-10-14T20:03:36.852Z,24.90
2022-10-14T20:06:04.773Z,18.83
2022-10-14T20:08:32.241Z,16.63
2022-10-14T20:11:03.701Z,14.07
2022-10-14T20:13:31.283Z,10.90
2022-10-14T20:16:00.231Z,9.13
2022-10-14T20:18:28.003Z,7.30
2022-10-14T20:20:56.655Z,4.72
2022-10-14T20:23:24.632Z,4.80
2022-10-14T20:25:52.055Z,6.00
2022-10-14T20:28:19.747Z,8.15
2022-10-14T20:30:47.579Z,7.57
2022-10-14T20:33:14.974Z,6.03
2022-10-14T20:35:42.543Z,4.78
2022-10-14T20:38:09.931Z,3.97
2022-10-14T20:40:37.287Z,4.95
2022-10-14T20:43:05.963Z,4.40
2022-10-14T20:45:33.375Z,4.55
2022-10-14T20:48:00.737Z,8.40
2022-10-14T20:50:28.006Z,5.78
2022-10-14T20:52:55.769Z,5.50
2022-10-14T20:55:23.300Z,4.18
2022-10-14T20:57:51.611Z,4.72
2022-10-14T21:00:18.926Z,3.50
2022-10-14T21:02:46.233Z,3.30
2022-10-14T21:05:13.580Z,3.00
2022-10-14T21:07:40.939Z,2.97
2022-10-14T21:10:08.748Z,3.25
2022-10-14T21:12:36.149Z,3.63
2022-10-14T21:15:03.970Z,3.53
2022-10-14T21:17:31.253Z,4.72
2022-10-14T21:19:58.605Z,4.35
2022-10-14T21:22:26.438Z,4.00
2022-10-14T21:24:54.067Z,3.72
2022-10-14T21:27:22.630Z,3.60
2022-10-14T21:29:50.887Z,3.00
2022-10-14T21:32:18.263Z,2.67
2022-10-14T21:34:45.666Z,3.03
2022-10-14T21:37:12.946Z,2.90
2022-10-14T21:39:40.314Z,2.65
2022-10-14T21:42:07.658Z,3.80
2022-10-14T21:44:35.061Z,3.40
2022-10-14T21:47:02.361Z,6.05
2022-10-14T21:49:29.672Z,7.50
2022-10-14T21:51:57.035Z,8.13
2022-10-14T21:54:26.043Z,6.28
2022-10-14T21:56:53.564Z,5.55
2022-10-14T21:59:21.015Z,4.70
2022-10-14T22:01:48.375Z,4.32
2022-10-14T22:04:15.721Z,3.50
2022-10-14T22:06:43.023Z,4.50
2022-10-14T22:09:10.378Z,3.90
2022-10-14T22:11:39.734Z,4.22
2022-10-14T22:14:11.511Z,14.55
2022-10-14T22:16:38.834Z,15.68
2022-10-14T22:19:06.382Z,18.10
2022-10-14T22:21:37.891Z,15.23
2022-10-14T22:24:05.761Z,8.15
2022-10-14T22:26:37.593Z,6.38
2022-10-14T22:29:09.018Z,6.40
2022-10-14T22:31:36.482Z,5.35
2022-10-14T22:34:04.830Z,4.60
2022-10-14T22:36:33.242Z,4.10
2022-10-14T22:39:07.981Z,3.65
2022-10-14T22:41:36.079Z,3.17
2022-10-14T22:44:04.087Z,3.58
2022-10-14T22:46:33.675Z,2.85
2022-10-14T22:49:01.941Z,3.60
2022-10-14T22:51:37.700Z,3.40
2022-10-14T22:54:05.388Z,3.50
2022-10-14T22:56:32.752Z,3.50
2022-10-14T22:59:05.006Z,3.10
2022-10-14T23:01:32.712Z,3.22
2022-10-14T23:04:00.452Z,2.92
2022-10-14T23:06:27.897Z,3.03
2022-10-14T23:08:55.423Z,2.63
2022-10-14T23:11:23.653Z,1.73
2022-10-14T23:13:51.093Z,2.40
2022-10-14T23:16:20.190Z,2.85
2022-10-14T23:18:47.929Z,2.90
2022-10-14T23:21:16.062Z,2.35
2022-10-14T23:23:43.740Z,2.10
2022-10-14T23:26:12.151Z,1.80
2022-10-14T23:28:39.688Z,1.73
2022-10-14T23:31:14.691Z,1.75
2022-10-14T23:33:42.256Z,1.90
2022-10-14T23:36:11.119Z,1.60
2022-10-14T23:38:39.349Z,1.70
2022-10-14T23:41:07.110Z,1.60
2022-10-14T23:43:34.423Z,1.70
2022-10-14T23:46:01.831Z,1.80
2022-10-14T23:48:29.212Z,1.95
2022-10-14T23:50:56.708Z,1.95
2022-10-14T23:53:26.198Z,1.80
2022-10-14T23:55:54.264Z,1.60
2022-10-14T23:58:21.869Z,1.50
