createdAt,value
2018-10-03T00:00:44.591Z,0
2018-10-03T00:01:53.230Z,0
2018-10-03T00:03:01.877Z,0
2018-10-03T00:04:10.510Z,0
2018-10-03T00:05:19.156Z,0
2018-10-03T00:06:27.790Z,0
2018-10-03T00:07:36.704Z,0
2018-10-03T00:08:45.343Z,0
2018-10-03T00:09:53.979Z,0
2018-10-03T00:11:02.614Z,0
2018-10-03T00:12:11.259Z,0
2018-10-03T00:13:19.910Z,0
2018-10-03T00:14:28.546Z,0
2018-10-03T00:15:37.191Z,0
2018-10-03T00:16:45.820Z,0
2018-10-03T00:17:54.471Z,0
2018-10-03T00:19:03.106Z,0
2018-10-03T00:20:11.751Z,0
2018-10-03T00:21:20.383Z,0
2018-10-03T00:22:29.035Z,0
2018-10-03T00:23:37.670Z,0
2018-10-03T00:24:46.579Z,0
2018-10-03T00:25:55.208Z,0
2018-10-03T00:27:03.851Z,0
2018-10-03T00:28:12.765Z,0
2018-10-03T00:29:21.408Z,0
2018-10-03T00:30:30.053Z,0
2018-10-03T00:31:38.681Z,0
2018-10-03T00:32:47.324Z,0
2018-10-03T00:33:55.958Z,0
2018-10-03T00:35:04.610Z,0
2018-10-03T00:36:13.517Z,0
2018-10-03T00:37:22.150Z,0
2018-10-03T00:38:31.060Z,0
2018-10-03T00:39:39.693Z,0
2018-10-03T00:40:48.345Z,0
2018-10-03T00:41:57.243Z,0
2018-10-03T00:43:05.882Z,0
2018-10-03T00:44:14.509Z,0
2018-10-03T00:45:23.151Z,0
2018-10-03T00:46:31.798Z,0
2018-10-03T00:47:40.440Z,0
2018-10-03T00:48:49.080Z,0
2018-10-03T00:49:57.709Z,0
2018-10-03T00:51:06.621Z,0
2018-10-03T00:52:15.255Z,0
2018-10-03T00:53:23.904Z,0
2018-10-03T00:54:32.805Z,0
2018-10-03T00:55:41.449Z,0
2018-10-03T00:56:50.084Z,0
2018-10-03T00:57:58.737Z,0
2018-10-03T00:59:07.636Z,0
2018-10-03T01:00:16.279Z,0
2018-10-03T01:01:24.917Z,0
2018-10-03T01:02:33.839Z,0
2018-10-03T01:03:42.475Z,0
2018-10-03T01:04:51.110Z,0
2018-10-03T01:05:59.750Z,0
2018-10-03T01:07:08.912Z,0
2018-10-03T01:08:17.562Z,0
2018-10-03T01:09:26.197Z,0
2018-10-03T01:10:34.838Z,0
2018-10-03T01:11:43.735Z,0
2018-10-03T01:12:52.379Z,0
2018-10-03T01:14:01.277Z,0
2018-10-03T01:15:09.930Z,0
2018-10-03T01:16:18.562Z,0
2018-10-03T01:17:27.211Z,0
2018-10-03T01:18:35.850Z,0
2018-10-03T01:19:44.495Z,0
2018-10-03T01:20:53.392Z,0
2018-10-03T01:22:02.034Z,0
2018-10-03T01:23:10.682Z,0
2018-10-03T01:24:19.325Z,0
2018-10-03T01:25:28.229Z,0
2018-10-03T01:26:36.867Z,0
2018-10-03T01:27:45.779Z,0
2018-10-03T01:28:54.413Z,0
2018-10-03T01:30:03.602Z,0
2018-10-03T01:31:12.233Z,0
2018-10-03T01:32:20.878Z,0
2018-10-03T01:33:29.513Z,0
2018-10-03T01:34:38.160Z,0
2018-10-03T01:35:47.060Z,0
2018-10-03T01:36:55.702Z,0
2018-10-03T01:38:04.338Z,0
2018-10-03T01:39:12.988Z,0
2018-10-03T01:40:21.622Z,0
2018-10-03T01:41:30.261Z,0
2018-10-03T01:42:38.900Z,0
2018-10-03T01:43:47.536Z,0
2018-10-03T01:44:56.181Z,0
2018-10-03T01:46:04.819Z,0
2018-10-03T01:47:13.479Z,0
2018-10-03T01:48:22.368Z,0
2018-10-03T01:49:31.277Z,0
2018-10-03T01:50:40.180Z,0
2018-10-03T01:51:49.351Z,0
2018-10-03T01:52:57.988Z,0
2018-10-03T01:54:06.632Z,0
2018-10-03T01:55:15.270Z,0
2018-10-03T01:56:23.913Z,0
2018-10-03T01:57:32.548Z,0
2018-10-03T01:58:41.191Z,0
2018-10-03T01:59:50.355Z,0
2018-10-03T02:00:58.995Z,0
2018-10-03T02:02:07.905Z,0
2018-10-03T02:03:16.537Z,0
2018-10-03T02:04:25.178Z,0
2018-10-03T02:05:33.819Z,0
2018-10-03T02:06:42.735Z,0
2018-10-03T02:07:51.370Z,0
2018-10-03T02:09:00.005Z,0
2018-10-03T02:10:08.649Z,0
2018-10-03T02:11:17.293Z,0
2018-10-03T02:12:26.192Z,0
2018-10-03T02:13:34.833Z,0
2018-10-03T02:14:43.526Z,0
2018-10-03T02:15:52.118Z,0
2018-10-03T02:17:00.775Z,0
2018-10-03T02:18:09.400Z,0
2018-10-03T02:19:18.039Z,0
2018-10-03T02:20:26.677Z,0
2018-10-03T02:21:35.320Z,0
2018-10-03T02:22:43.961Z,0
2018-10-03T02:23:52.597Z,0
2018-10-03T02:25:01.240Z,0
2018-10-03T02:26:09.885Z,0
2018-10-03T02:27:18.527Z,0
2018-10-03T02:28:27.167Z,0
2018-10-03T02:29:35.807Z,0
2018-10-03T02:30:44.453Z,0
2018-10-03T02:31:53.093Z,0
2018-10-03T02:33:01.996Z,0
2018-10-03T02:34:10.651Z,0
2018-10-03T02:35:19.557Z,0
2018-10-03T02:36:28.475Z,0
2018-10-03T02:37:37.640Z,0
2018-10-03T02:38:46.536Z,0
2018-10-03T02:39:55.448Z,0
2018-10-03T02:41:04.090Z,0
2018-10-03T02:42:12.733Z,0
2018-10-03T02:43:21.375Z,0
2018-10-03T02:44:30.579Z,0
2018-10-03T02:45:39.218Z,0
2018-10-03T02:46:48.130Z,0
2018-10-03T02:47:57.027Z,0
2018-10-03T02:49:06.200Z,0
2018-10-03T02:50:15.104Z,0
2018-10-03T02:51:23.749Z,0
2018-10-03T02:52:32.643Z,0
2018-10-03T02:53:41.287Z,0
2018-10-03T02:54:50.200Z,0
2018-10-03T02:55:58.851Z,0
2018-10-03T02:57:07.488Z,0
2018-10-03T02:58:16.119Z,0
2018-10-03T02:59:24.762Z,0
2018-10-03T03:00:33.669Z,0
2018-10-03T03:01:42.357Z,0
2018-10-03T03:02:51.209Z,0
2018-10-03T03:04:00.119Z,0
2018-10-03T03:05:09.024Z,0
2018-10-03T03:06:17.675Z,0
2018-10-03T03:07:26.307Z,0
2018-10-03T03:08:35.043Z,0
2018-10-03T03:09:43.586Z,0
2018-10-03T03:10:53.044Z,0
2018-10-03T03:12:01.691Z,0
2018-10-03T03:13:10.596Z,0
2018-10-03T03:14:19.230Z,0
2018-10-03T03:15:27.880Z,0
2018-10-03T03:16:36.531Z,0
2018-10-03T03:17:45.168Z,0
2018-10-03T03:18:53.818Z,0
2018-10-03T03:20:02.455Z,0
2018-10-03T03:21:11.103Z,0
2018-10-03T03:22:19.739Z,0
2018-10-03T03:23:28.384Z,0
2018-10-03T03:24:37.016Z,0
2018-10-03T03:25:45.930Z,0
2018-10-03T03:26:54.569Z,0
2018-10-03T03:28:03.495Z,0
2018-10-03T03:29:12.118Z,0
2018-10-03T03:30:21.572Z,0
2018-10-03T03:31:30.523Z,0
2018-10-03T03:32:39.672Z,0
2018-10-03T03:33:48.586Z,0
2018-10-03T03:34:57.227Z,0
2018-10-03T03:36:06.130Z,0
2018-10-03T03:37:14.770Z,0
2018-10-03T03:38:23.417Z,0
2018-10-03T03:39:32.326Z,0
2018-10-03T03:40:40.984Z,0
2018-10-03T03:41:49.607Z,0
2018-10-03T03:42:58.518Z,0
2018-10-03T03:44:07.154Z,0
2018-10-03T03:45:16.061Z,0
2018-10-03T03:46:24.699Z,0
2018-10-03T03:47:33.343Z,0
2018-10-03T03:48:42.253Z,0
2018-10-03T03:49:51.157Z,0
2018-10-03T03:50:59.807Z,0
2018-10-03T03:52:08.447Z,0
2018-10-03T03:53:17.094Z,0
2018-10-03T03:54:26.015Z,0
2018-10-03T03:55:34.928Z,0
2018-10-03T03:56:43.831Z,0
2018-10-03T03:57:52.475Z,0
2018-10-03T03:59:01.124Z,0
2018-10-03T04:00:09.765Z,0
2018-10-03T04:01:18.668Z,0
2018-10-03T04:02:27.582Z,0
2018-10-03T04:03:36.224Z,0
2018-10-03T04:04:44.866Z,0
2018-10-03T04:05:53.504Z,0
2018-10-03T04:07:02.476Z,0
2018-10-03T04:08:11.657Z,0
2018-10-03T04:09:20.303Z,0
2018-10-03T04:10:29.207Z,0
2018-10-03T04:11:38.109Z,0
2018-10-03T04:12:46.748Z,0
2018-10-03T04:13:55.387Z,0
2018-10-03T04:15:04.296Z,0
2018-10-03T04:16:12.942Z,0
2018-10-03T04:17:21.582Z,0
2018-10-03T04:18:30.231Z,0
2018-10-03T04:19:39.149Z,0
2018-10-03T04:20:48.048Z,0
2018-10-03T04:21:56.693Z,0
2018-10-03T04:23:05.332Z,0
2018-10-03T04:24:14.241Z,0
2018-10-03T04:25:22.879Z,0
2018-10-03T04:26:31.519Z,0
2018-10-03T04:27:40.428Z,0
2018-10-03T04:28:49.334Z,0
2018-10-03T04:29:57.983Z,0
2018-10-03T04:31:06.617Z,0
2018-10-03T04:32:15.257Z,0
2018-10-03T04:33:23.905Z,0
2018-10-03T04:34:32.542Z,0
2018-10-03T04:35:41.270Z,0
2018-10-03T04:36:50.092Z,0
2018-10-03T04:37:58.734Z,0
2018-10-03T04:39:07.372Z,0
2018-10-03T04:40:16.015Z,0
2018-10-03T04:41:24.656Z,0
2018-10-03T04:42:33.715Z,0
2018-10-03T04:43:42.352Z,0
2018-10-03T04:44:50.995Z,0
2018-10-03T04:45:59.631Z,0
2018-10-03T04:47:08.539Z,0
2018-10-03T04:48:17.447Z,0
2018-10-03T04:49:26.086Z,0
2018-10-03T04:50:34.991Z,0
2018-10-03T04:51:43.628Z,0
2018-10-03T04:52:52.273Z,0
2018-10-03T04:54:00.912Z,0
2018-10-03T04:55:09.817Z,0
2018-10-03T04:56:18.447Z,0
2018-10-03T04:57:27.092Z,0
2018-10-03T04:58:35.731Z,0
2018-10-03T04:59:44.641Z,0
2018-10-03T05:00:53.277Z,0
2018-10-03T05:02:01.923Z,0
2018-10-03T05:03:10.822Z,0
2018-10-03T05:04:19.464Z,0
2018-10-03T05:05:28.124Z,0
2018-10-03T05:06:37.024Z,0
2018-10-03T05:07:45.663Z,0
2018-10-03T05:08:54.303Z,0
2018-10-03T05:10:02.948Z,0
2018-10-03T05:11:11.635Z,0
2018-10-03T05:12:20.221Z,0
2018-10-03T05:13:28.865Z,0
2018-10-03T05:14:38.041Z,0
2018-10-03T05:15:46.678Z,0
2018-10-03T05:16:55.318Z,0
2018-10-03T05:18:03.955Z,0
2018-10-03T05:19:12.598Z,0
2018-10-03T05:20:21.240Z,0
2018-10-03T05:21:29.879Z,0
2018-10-03T05:22:38.784Z,0
2018-10-03T05:23:47.685Z,0
2018-10-03T05:24:56.326Z,0
2018-10-03T05:26:04.967Z,0
2018-10-03T05:27:13.872Z,0
2018-10-03T05:28:22.500Z,0
2018-10-03T05:29:31.409Z,0
2018-10-03T05:30:40.050Z,5
2018-10-03T05:31:48.692Z,5
2018-10-03T05:32:57.587Z,5
2018-10-03T05:34:06.240Z,5
2018-10-03T05:35:15.412Z,5
2018-10-03T05:36:24.054Z,5
2018-10-03T05:37:32.683Z,5
2018-10-03T05:38:41.327Z,5
2018-10-03T05:39:50.394Z,10
2018-10-03T05:40:59.041Z,10
2018-10-03T05:42:07.683Z,10
2018-10-03T05:43:16.315Z,10
2018-10-03T05:44:25.234Z,10
2018-10-03T05:45:33.868Z,10
2018-10-03T05:46:42.516Z,15
2018-10-03T05:47:51.415Z,15
2018-10-03T05:49:00.061Z,15
2018-10-03T05:50:08.699Z,20
2018-10-03T05:51:17.351Z,20
2018-10-03T05:52:25.984Z,20
2018-10-03T05:53:34.625Z,20
2018-10-03T05:54:43.700Z,20
2018-10-03T05:55:52.258Z,25
2018-10-03T05:57:01.163Z,25
2018-10-03T05:58:09.795Z,25
2018-10-03T05:59:18.432Z,25
2018-10-03T06:00:27.071Z,25
2018-10-03T06:01:35.720Z,30
2018-10-03T06:02:44.365Z,30
2018-10-03T06:03:53.004Z,30
2018-10-03T06:05:01.633Z,35
2018-10-03T06:06:10.280Z,35
2018-10-03T06:07:18.915Z,35
2018-10-03T06:08:27.560Z,35
2018-10-03T06:09:36.456Z,30
2018-10-03T06:10:45.105Z,30
2018-10-03T06:11:54.008Z,35
2018-10-03T06:13:02.654Z,35
2018-10-03T06:14:11.551Z,35
2018-10-03T06:15:20.193Z,35
2018-10-03T06:16:29.109Z,40
2018-10-03T06:17:38.009Z,40
2018-10-03T06:18:46.839Z,40
2018-10-03T06:19:55.287Z,45
2018-10-03T06:21:03.932Z,45
2018-10-03T06:22:12.836Z,50
2018-10-03T06:23:21.485Z,45
2018-10-03T06:24:30.116Z,45
2018-10-03T06:25:38.766Z,45
2018-10-03T06:26:47.661Z,35
2018-10-03T06:27:56.799Z,30
2018-10-03T06:29:05.332Z,30
2018-10-03T06:30:13.980Z,30
2018-10-03T06:31:22.619Z,35
2018-10-03T06:32:31.528Z,40
2018-10-03T06:33:40.167Z,45
2018-10-03T06:34:49.074Z,45
2018-10-03T06:35:57.713Z,50
2018-10-03T06:37:06.349Z,50
2018-10-03T06:38:15.262Z,50
2018-10-03T06:39:23.905Z,50
2018-10-03T06:40:32.963Z,45
2018-10-03T06:41:41.771Z,55
2018-10-03T06:42:50.413Z,45
2018-10-03T06:43:59.055Z,45
2018-10-03T06:45:07.699Z,50
2018-10-03T06:46:16.603Z,50
2018-10-03T06:47:25.255Z,50
2018-10-03T06:48:34.155Z,55
2018-10-03T06:49:43.068Z,55
2018-10-03T06:50:51.969Z,50
2018-10-03T06:52:00.609Z,50
2018-10-03T06:53:09.249Z,50
2018-10-03T06:54:17.896Z,55
2018-10-03T06:55:26.535Z,65
2018-10-03T06:56:35.174Z,65
2018-10-03T06:57:43.820Z,60
2018-10-03T06:58:52.459Z,65
2018-10-03T07:00:01.106Z,55
2018-10-03T07:01:09.741Z,65
2018-10-03T07:02:18.383Z,70
2018-10-03T07:03:27.027Z,80
2018-10-03T07:04:35.676Z,80
2018-10-03T07:05:44.314Z,100
2018-10-03T07:06:52.951Z,95
2018-10-03T07:08:01.863Z,105
2018-10-03T07:09:10.783Z,100
2018-10-03T07:10:19.951Z,110
2018-10-03T07:11:29.123Z,105
2018-10-03T07:12:37.761Z,115
2018-10-03T07:13:46.397Z,100
2018-10-03T07:14:55.045Z,85
2018-10-03T07:16:03.687Z,85
2018-10-03T07:17:12.596Z,80
2018-10-03T07:18:21.237Z,95
2018-10-03T07:19:30.143Z,85
2018-10-03T07:20:38.784Z,75
2018-10-03T07:21:47.428Z,100
2018-10-03T07:22:56.065Z,105
2018-10-03T07:24:04.710Z,110
2018-10-03T07:25:13.351Z,105
2018-10-03T07:26:21.996Z,95
2018-10-03T07:27:30.630Z,100
2018-10-03T07:28:39.274Z,110
2018-10-03T07:29:47.925Z,90
2018-10-03T07:30:57.090Z,110
2018-10-03T07:32:05.735Z,115
2018-10-03T07:33:14.368Z,105
2018-10-03T07:34:23.015Z,100
2018-10-03T07:35:31.653Z,105
2018-10-03T07:36:40.305Z,125
2018-10-03T07:37:48.936Z,120
2018-10-03T07:38:57.582Z,135
2018-10-03T07:40:06.220Z,130
2018-10-03T07:41:14.870Z,135
2018-10-03T07:42:23.500Z,120
2018-10-03T07:43:32.144Z,130
2018-10-03T07:44:41.048Z,135
2018-10-03T07:45:49.697Z,140
2018-10-03T07:46:58.337Z,145
2018-10-03T07:48:07.419Z,145
2018-10-03T07:49:15.979Z,145
2018-10-03T07:50:24.618Z,140
2018-10-03T07:51:33.271Z,125
2018-10-03T07:52:42.171Z,120
2018-10-03T07:53:51.213Z,125
2018-10-03T07:54:59.842Z,135
2018-10-03T07:56:08.828Z,145
2018-10-03T07:57:17.444Z,130
2018-10-03T07:58:26.079Z,150
2018-10-03T07:59:34.978Z,170
2018-10-03T08:00:43.890Z,160
2018-10-03T08:01:52.531Z,170
2018-10-03T08:03:01.176Z,145
2018-10-03T08:04:09.812Z,135
2018-10-03T08:05:18.727Z,130
2018-10-03T08:06:27.637Z,140
2018-10-03T08:07:36.283Z,140
2018-10-03T08:08:44.930Z,145
2018-10-03T08:09:53.914Z,135
2018-10-03T08:11:02.478Z,125
2018-10-03T08:12:11.375Z,125
2018-10-03T08:13:20.026Z,120
2018-10-03T08:14:28.659Z,115
2018-10-03T08:15:37.572Z,110
2018-10-03T08:16:46.997Z,110
2018-10-03T08:17:55.645Z,110
2018-10-03T08:19:04.280Z,125
2018-10-03T08:20:12.923Z,110
2018-10-03T08:21:21.559Z,110
2018-10-03T08:22:30.212Z,110
2018-10-03T08:23:38.850Z,120
2018-10-03T08:24:47.488Z,125
2018-10-03T08:25:56.138Z,125
2018-10-03T08:27:05.042Z,110
2018-10-03T08:28:13.674Z,110
2018-10-03T08:29:22.318Z,105
2018-10-03T08:30:30.956Z,120
2018-10-03T08:31:39.871Z,135
2018-10-03T08:32:48.665Z,135
2018-10-03T08:33:57.421Z,120
2018-10-03T08:35:06.321Z,135
2018-10-03T08:36:14.977Z,130
2018-10-03T08:37:23.607Z,125
2018-10-03T08:38:32.543Z,125
2018-10-03T08:39:41.171Z,115
2018-10-03T08:40:49.820Z,125
2018-10-03T08:41:58.459Z,130
2018-10-03T08:43:07.096Z,115
2018-10-03T08:44:15.740Z,125
2018-10-03T08:45:24.689Z,135
2018-10-03T08:46:33.609Z,125
2018-10-03T08:47:42.248Z,130
2018-10-03T08:48:51.420Z,135
2018-10-03T08:50:00.054Z,125
2018-10-03T08:51:08.702Z,140
2018-10-03T08:52:17.341Z,140
2018-10-03T08:53:25.987Z,145
2018-10-03T08:54:34.621Z,145
2018-10-03T08:55:43.272Z,140
2018-10-03T08:56:51.912Z,145
2018-10-03T08:58:00.582Z,150
2018-10-03T08:59:09.544Z,150
2018-10-03T09:00:18.721Z,135
2018-10-03T09:01:27.370Z,135
2018-10-03T09:02:36.017Z,130
2018-10-03T09:03:44.665Z,135
2018-10-03T09:04:53.560Z,130
2018-10-03T09:06:02.214Z,135
2018-10-03T09:07:11.109Z,130
2018-10-03T09:08:19.759Z,130
2018-10-03T09:09:28.400Z,130
2018-10-03T09:10:37.047Z,140
2018-10-03T09:11:45.816Z,140
2018-10-03T09:12:54.337Z,140
2018-10-03T09:14:03.235Z,140
2018-10-03T09:15:11.886Z,155
2018-10-03T09:16:20.790Z,155
2018-10-03T09:17:29.441Z,145
2018-10-03T09:18:38.341Z,160
2018-10-03T09:19:46.987Z,155
2018-10-03T09:20:55.887Z,135
2018-10-03T09:22:04.531Z,150
2018-10-03T09:23:13.184Z,155
2018-10-03T09:24:22.097Z,155
2018-10-03T09:25:30.741Z,150
2018-10-03T09:26:39.379Z,145
2018-10-03T09:27:48.028Z,130
2018-10-03T09:28:56.673Z,145
2018-10-03T09:30:05.316Z,150
2018-10-03T09:31:13.954Z,155
2018-10-03T09:32:22.600Z,155
2018-10-03T09:33:31.242Z,135
2018-10-03T09:34:39.888Z,150
2018-10-03T09:35:48.527Z,145
2018-10-03T09:36:57.173Z,160
2018-10-03T09:38:05.816Z,155
2018-10-03T09:39:14.461Z,155
2018-10-03T09:40:23.106Z,155
2018-10-03T09:41:32.010Z,155
2018-10-03T09:42:40.654Z,155
2018-10-03T09:43:49.358Z,150
2018-10-03T09:44:58.340Z,150
2018-10-03T09:46:06.981Z,155
2018-10-03T09:47:15.623Z,150
2018-10-03T09:48:24.265Z,150
2018-10-03T09:49:32.914Z,150
2018-10-03T09:50:41.552Z,155
2018-10-03T09:51:50.198Z,145
2018-10-03T09:52:58.841Z,110
2018-10-03T09:54:07.759Z,135
2018-10-03T09:55:16.402Z,145
2018-10-03T09:56:25.312Z,145
2018-10-03T09:57:34.218Z,145
2018-10-03T09:58:42.861Z,150
2018-10-03T09:59:51.509Z,150
2018-10-03T10:01:00.154Z,150
2018-10-03T10:02:08.797Z,155
2018-10-03T10:03:17.438Z,155
2018-10-03T10:04:26.085Z,150
2018-10-03T10:05:34.730Z,150
2018-10-03T10:06:43.374Z,155
2018-10-03T10:07:52.011Z,155
2018-10-03T10:09:00.654Z,155
2018-10-03T10:10:09.313Z,155
2018-10-03T10:11:18.302Z,155
2018-10-03T10:12:26.887Z,155
2018-10-03T10:13:35.533Z,155
2018-10-03T10:14:44.178Z,160
2018-10-03T10:15:52.825Z,160
2018-10-03T10:17:01.474Z,160
2018-10-03T10:18:10.113Z,165
2018-10-03T10:19:18.754Z,165
2018-10-03T10:20:27.396Z,170
2018-10-03T10:21:36.044Z,165
2018-10-03T10:22:44.684Z,170
2018-10-03T10:23:53.329Z,165
2018-10-03T10:25:01.972Z,120
2018-10-03T10:26:10.633Z,165
2018-10-03T10:27:19.541Z,165
2018-10-03T10:28:28.448Z,165
2018-10-03T10:29:37.091Z,170
2018-10-03T10:30:46.002Z,165
2018-10-03T10:31:54.692Z,170
2018-10-03T10:33:03.419Z,160
2018-10-03T10:34:11.928Z,155
2018-10-03T10:35:20.566Z,155
2018-10-03T10:36:29.217Z,155
2018-10-03T10:37:37.927Z,165
2018-10-03T10:38:46.512Z,165
2018-10-03T10:39:55.415Z,165
2018-10-03T10:41:04.170Z,165
2018-10-03T10:42:12.719Z,160
2018-10-03T10:43:21.862Z,180
2018-10-03T10:44:30.413Z,185
2018-10-03T10:45:39.063Z,180
2018-10-03T10:46:48.521Z,185
2018-10-03T10:47:57.111Z,185
2018-10-03T10:49:05.765Z,180
2018-10-03T10:50:14.542Z,180
2018-10-03T10:51:23.050Z,190
2018-10-03T10:52:31.697Z,185
2018-10-03T10:53:40.344Z,175
2018-10-03T10:54:49.250Z,180
2018-10-03T10:55:57.893Z,135
2018-10-03T10:57:06.535Z,125
2018-10-03T10:58:15.185Z,110
2018-10-03T10:59:23.827Z,115
2018-10-03T11:00:32.473Z,130
2018-10-03T11:01:41.113Z,160
2018-10-03T11:02:49.760Z,200
2018-10-03T11:03:58.400Z,205
2018-10-03T11:05:07.052Z,200
2018-10-03T11:06:16.022Z,205
2018-10-03T11:07:24.605Z,195
2018-10-03T11:08:33.509Z,230
2018-10-03T11:09:42.155Z,210
2018-10-03T11:10:50.798Z,215
2018-10-03T11:11:59.442Z,205
2018-10-03T11:13:08.094Z,195
2018-10-03T11:14:16.738Z,215
2018-10-03T11:15:25.398Z,225
2018-10-03T11:16:34.026Z,205
2018-10-03T11:17:42.676Z,175
2018-10-03T11:18:51.320Z,160
2018-10-03T11:19:59.960Z,165
2018-10-03T11:21:08.598Z,170
2018-10-03T11:22:17.254Z,175
2018-10-03T11:23:25.942Z,155
2018-10-03T11:24:35.335Z,155
2018-10-03T11:25:43.774Z,155
2018-10-03T11:26:52.423Z,160
2018-10-03T11:28:01.074Z,170
2018-10-03T11:29:09.717Z,220
2018-10-03T11:30:18.627Z,210
2018-10-03T11:31:27.263Z,210
2018-10-03T11:32:36.168Z,220
2018-10-03T11:33:44.806Z,230
2018-10-03T11:34:53.460Z,240
2018-10-03T11:36:02.099Z,195
2018-10-03T11:37:10.746Z,200
2018-10-03T11:38:19.452Z,200
2018-10-03T11:39:28.044Z,190
2018-10-03T11:40:36.677Z,185
2018-10-03T11:41:45.336Z,225
2018-10-03T11:42:54.507Z,195
2018-10-03T11:44:03.818Z,180
2018-10-03T11:45:12.461Z,185
2018-10-03T11:46:21.104Z,175
2018-10-03T11:47:29.746Z,175
2018-10-03T11:48:38.652Z,230
2018-10-03T11:49:47.304Z,215
2018-10-03T11:50:55.944Z,205
2018-10-03T11:52:04.592Z,195
2018-10-03T11:53:13.491Z,195
2018-10-03T11:54:22.144Z,200
2018-10-03T11:55:30.784Z,205
2018-10-03T11:56:39.434Z,205
2018-10-03T11:57:48.069Z,170
2018-10-03T11:58:56.721Z,155
2018-10-03T12:00:05.365Z,185
2018-10-03T12:01:14.272Z,175
2018-10-03T12:02:22.906Z,170
2018-10-03T12:03:31.619Z,165
2018-10-03T12:04:40.207Z,170
2018-10-03T12:05:48.852Z,165
2018-10-03T12:06:57.498Z,130
2018-10-03T12:08:06.403Z,130
2018-10-03T12:09:15.093Z,135
2018-10-03T12:10:23.704Z,185
2018-10-03T12:11:32.618Z,180
2018-10-03T12:12:41.795Z,185
2018-10-03T12:13:50.971Z,175
2018-10-03T12:14:59.491Z,185
2018-10-03T12:16:08.143Z,195
2018-10-03T12:17:16.785Z,195
2018-10-03T12:18:25.425Z,175
2018-10-03T12:19:34.077Z,170
2018-10-03T12:20:43.507Z,180
2018-10-03T12:21:52.145Z,205
2018-10-03T12:23:00.793Z,210
2018-10-03T12:24:09.440Z,200
2018-10-03T12:25:18.766Z,235
2018-10-03T12:26:27.458Z,255
2018-10-03T12:27:36.102Z,260
2018-10-03T12:28:44.743Z,255
2018-10-03T12:29:53.398Z,235
2018-10-03T12:31:02.032Z,220
2018-10-03T12:32:10.685Z,180
2018-10-03T12:33:19.356Z,180
2018-10-03T12:34:27.981Z,200
2018-10-03T12:35:36.878Z,195
2018-10-03T12:36:45.526Z,190
2018-10-03T12:37:54.175Z,200
2018-10-03T12:39:02.829Z,210
2018-10-03T12:40:11.472Z,195
2018-10-03T12:41:20.406Z,200
2018-10-03T12:42:29.280Z,205
2018-10-03T12:43:38.188Z,215
2018-10-03T12:44:46.841Z,190
2018-10-03T12:45:55.481Z,180
2018-10-03T12:47:04.129Z,120
2018-10-03T12:48:12.763Z,135
2018-10-03T12:49:21.417Z,120
2018-10-03T12:50:30.430Z,120
2018-10-03T12:51:39.079Z,115
2018-10-03T12:52:47.715Z,105
2018-10-03T12:53:56.371Z,165
2018-10-03T12:55:05.563Z,100
2018-10-03T12:56:14.209Z,100
2018-10-03T12:57:23.107Z,95
2018-10-03T12:58:31.751Z,100
2018-10-03T12:59:40.400Z,100
2018-10-03T13:00:49.051Z,105
2018-10-03T13:01:57.960Z,110
2018-10-03T13:03:06.857Z,115
2018-10-03T13:04:15.510Z,115
2018-10-03T13:05:24.408Z,115
2018-10-03T13:06:33.333Z,120
2018-10-03T13:07:42.237Z,135
2018-10-03T13:08:50.885Z,165
2018-10-03T13:09:59.783Z,160
2018-10-03T13:11:08.700Z,170
2018-10-03T13:12:17.333Z,150
2018-10-03T13:13:25.982Z,135
2018-10-03T13:14:35.161Z,130
2018-10-03T13:15:44.075Z,130
2018-10-03T13:16:52.716Z,115
2018-10-03T13:18:01.360Z,105
2018-10-03T13:19:10.259Z,100
2018-10-03T13:20:18.903Z,95
2018-10-03T13:21:27.554Z,95
2018-10-03T13:22:36.463Z,95
2018-10-03T13:23:45.108Z,100
2018-10-03T13:24:53.745Z,105
2018-10-03T13:26:02.394Z,125
2018-10-03T13:27:11.039Z,140
2018-10-03T13:28:19.685Z,145
2018-10-03T13:29:28.325Z,185
2018-10-03T13:30:37.042Z,160
2018-10-03T13:31:45.615Z,185
2018-10-03T13:32:54.262Z,200
2018-10-03T13:34:03.180Z,180
2018-10-03T13:35:12.085Z,210
2018-10-03T13:36:20.727Z,210
2018-10-03T13:37:29.378Z,200
2018-10-03T13:38:38.286Z,190
2018-10-03T13:39:46.926Z,170
2018-10-03T13:40:55.629Z,165
2018-10-03T13:42:04.218Z,165
2018-10-03T13:43:12.867Z,155
2018-10-03T13:44:21.510Z,150
2018-10-03T13:45:30.423Z,145
2018-10-03T13:46:39.092Z,145
2018-10-03T13:47:47.727Z,145
2018-10-03T13:48:56.633Z,135
2018-10-03T13:50:05.282Z,135
2018-10-03T13:51:13.925Z,145
2018-10-03T13:52:22.578Z,135
2018-10-03T13:53:31.217Z,125
2018-10-03T13:54:39.866Z,110
2018-10-03T13:55:48.509Z,125
2018-10-03T13:56:57.423Z,130
2018-10-03T13:58:06.330Z,135
2018-10-03T13:59:14.978Z,120
2018-10-03T14:00:23.887Z,120
2018-10-03T14:01:32.784Z,105
2018-10-03T14:02:41.442Z,105
2018-10-03T14:03:50.090Z,100
2018-10-03T14:04:58.990Z,110
2018-10-03T14:06:07.630Z,120
2018-10-03T14:07:16.285Z,125
2018-10-03T14:08:24.922Z,105
2018-10-03T14:09:33.568Z,125
2018-10-03T14:10:42.207Z,125
2018-10-03T14:11:51.122Z,105
2018-10-03T14:12:59.766Z,135
2018-10-03T14:14:08.414Z,115
2018-10-03T14:15:17.062Z,125
2018-10-03T14:16:25.700Z,130
2018-10-03T14:17:34.347Z,125
2018-10-03T14:18:43.335Z,115
2018-10-03T14:19:51.991Z,95
2018-10-03T14:21:00.626Z,85
2018-10-03T14:22:09.275Z,90
2018-10-03T14:23:17.912Z,80
2018-10-03T14:24:26.991Z,80
2018-10-03T14:25:35.608Z,85
2018-10-03T14:26:44.253Z,85
2018-10-03T14:27:52.894Z,95
2018-10-03T14:29:01.549Z,90
2018-10-03T14:30:10.190Z,80
2018-10-03T14:31:18.831Z,75
2018-10-03T14:32:27.740Z,75
2018-10-03T14:33:36.382Z,75
2018-10-03T14:34:45.306Z,75
2018-10-03T14:35:53.948Z,85
2018-10-03T14:37:02.591Z,90
2018-10-03T14:38:11.224Z,75
2018-10-03T14:39:19.879Z,70
2018-10-03T14:40:28.515Z,70
2018-10-03T14:41:37.163Z,70
2018-10-03T14:42:45.800Z,90
2018-10-03T14:43:54.451Z,90
2018-10-03T14:45:03.094Z,90
2018-10-03T14:46:11.742Z,85
2018-10-03T14:47:20.908Z,85
2018-10-03T14:48:29.554Z,85
2018-10-03T14:49:38.463Z,85
2018-10-03T14:50:47.111Z,80
2018-10-03T14:51:55.804Z,80
2018-10-03T14:53:04.391Z,80
2018-10-03T14:54:13.040Z,80
2018-10-03T14:55:21.676Z,80
2018-10-03T14:56:30.344Z,80
2018-10-03T14:57:38.964Z,80
2018-10-03T14:58:47.695Z,80
2018-10-03T14:59:56.249Z,75
2018-10-03T15:01:04.900Z,75
2018-10-03T15:02:13.804Z,80
2018-10-03T15:03:22.449Z,80
2018-10-03T15:04:31.087Z,80
2018-10-03T15:05:39.741Z,80
2018-10-03T15:06:48.383Z,75
2018-10-03T15:07:57.025Z,75
2018-10-03T15:09:05.933Z,80
2018-10-03T15:10:14.576Z,85
2018-10-03T15:11:23.232Z,85
2018-10-03T15:12:31.869Z,85
2018-10-03T15:13:40.518Z,90
2018-10-03T15:14:49.151Z,95
2018-10-03T15:15:58.062Z,95
2018-10-03T15:17:06.704Z,85
2018-10-03T15:18:15.359Z,80
2018-10-03T15:19:23.989Z,70
2018-10-03T15:20:32.633Z,65
2018-10-03T15:21:41.275Z,65
2018-10-03T15:22:49.920Z,70
2018-10-03T15:23:58.559Z,65
2018-10-03T15:25:07.206Z,70
2018-10-03T15:26:16.115Z,65
2018-10-03T15:27:24.761Z,65
2018-10-03T15:28:33.412Z,65
2018-10-03T15:29:42.089Z,65
2018-10-03T15:30:50.696Z,65
2018-10-03T15:31:59.339Z,65
2018-10-03T15:33:07.989Z,65
2018-10-03T15:34:16.629Z,65
2018-10-03T15:35:25.293Z,70
2018-10-03T15:36:33.929Z,70
2018-10-03T15:37:42.577Z,65
2018-10-03T15:38:51.221Z,60
2018-10-03T15:39:59.862Z,55
2018-10-03T15:41:08.503Z,55
2018-10-03T15:42:17.310Z,55
2018-10-03T15:43:25.797Z,55
2018-10-03T15:44:34.704Z,55
2018-10-03T15:45:43.623Z,50
2018-10-03T15:46:52.529Z,50
2018-10-03T15:48:01.191Z,50
2018-10-03T15:49:09.825Z,50
2018-10-03T15:50:18.464Z,45
2018-10-03T15:51:27.374Z,45
2018-10-03T15:52:36.025Z,45
2018-10-03T15:53:44.670Z,45
2018-10-03T15:54:53.321Z,45
2018-10-03T15:56:01.962Z,40
2018-10-03T15:57:10.883Z,40
2018-10-03T15:58:19.520Z,40
2018-10-03T15:59:28.166Z,40
2018-10-03T16:00:37.071Z,40
2018-10-03T16:01:45.718Z,40
2018-10-03T16:02:54.361Z,40
2018-10-03T16:04:03.008Z,35
2018-10-03T16:05:11.656Z,35
2018-10-03T16:06:20.295Z,35
2018-10-03T16:07:28.940Z,35
2018-10-03T16:08:37.592Z,35
2018-10-03T16:09:46.686Z,35
2018-10-03T16:10:55.290Z,35
2018-10-03T16:12:03.933Z,30
2018-10-03T16:13:12.575Z,30
2018-10-03T16:14:21.482Z,30
2018-10-03T16:15:30.128Z,30
2018-10-03T16:16:38.770Z,30
2018-10-03T16:17:47.416Z,35