createdAt,value
2018-03-07T00:00:23.131Z,44.72
2018-03-07T00:01:23.089Z,44.72
2018-03-07T00:02:23.085Z,44.72
2018-03-07T00:03:23.072Z,44.72
2018-03-07T00:04:23.065Z,44.72
2018-03-07T00:05:23.039Z,44.72
2018-03-07T00:06:23.077Z,44.62
2018-03-07T00:07:23.021Z,44.72
2018-03-07T00:08:23.002Z,44.72
2018-03-07T00:09:22.998Z,44.72
2018-03-07T00:10:22.976Z,44.62
2018-03-07T00:11:22.964Z,44.72
2018-03-07T00:12:22.968Z,44.72
2018-03-07T00:13:22.947Z,44.62
2018-03-07T00:14:22.927Z,44.72
2018-03-07T00:15:22.914Z,44.62
2018-03-07T00:16:22.902Z,44.62
2018-03-07T00:17:22.888Z,44.72
2018-03-07T00:18:22.905Z,44.62
2018-03-07T00:19:22.872Z,44.53
2018-03-07T00:20:22.851Z,44.62
2018-03-07T00:21:22.839Z,44.53
2018-03-07T00:22:22.827Z,44.53
2018-03-07T00:23:22.814Z,44.53
2018-03-07T00:24:22.811Z,44.53
2018-03-07T00:25:22.795Z,44.62
2018-03-07T00:26:22.778Z,44.53
2018-03-07T00:27:22.765Z,44.53
2018-03-07T00:28:22.750Z,44.53
2018-03-07T00:29:22.762Z,44.53
2018-03-07T00:30:22.734Z,44.62
2018-03-07T00:31:22.714Z,44.62
2018-03-07T00:32:22.708Z,44.53
2018-03-07T00:33:22.694Z,44.62
2018-03-07T00:34:22.684Z,44.43
2018-03-07T00:35:22.696Z,44.62
2018-03-07T00:36:22.657Z,44.62
2018-03-07T00:37:22.645Z,44.62
2018-03-07T00:38:22.633Z,44.53
2018-03-07T00:39:22.622Z,44.53
2018-03-07T00:40:22.600Z,44.53
2018-03-07T00:41:22.602Z,44.53
2018-03-07T00:42:22.583Z,44.53
2018-03-07T00:43:22.571Z,44.43
2018-03-07T00:44:22.557Z,44.53
2018-03-07T00:45:22.545Z,44.62
2018-03-07T00:46:22.548Z,44.53
2018-03-07T00:47:22.520Z,44.53
2018-03-07T00:48:22.499Z,44.53
2018-03-07T00:49:22.495Z,44.62
2018-03-07T00:50:22.473Z,44.43
2018-03-07T00:51:22.470Z,44.62
2018-03-07T00:52:22.482Z,44.43
2018-03-07T00:53:22.444Z,44.53
2018-03-07T00:54:22.423Z,44.62
2018-03-07T00:55:22.413Z,44.53
2018-03-07T00:56:22.399Z,44.53
2018-03-07T00:57:22.386Z,44.53
2018-03-07T00:58:22.387Z,44.62
2018-03-07T00:59:22.369Z,44.53
2018-03-07T01:00:22.348Z,44.62
2018-03-07T01:01:22.335Z,44.53
2018-03-07T01:02:22.324Z,44.53
2018-03-07T01:03:22.335Z,44.53
2018-03-07T01:04:22.306Z,44.62
2018-03-07T01:05:22.294Z,44.53
2018-03-07T01:06:22.273Z,44.43
2018-03-07T01:07:22.267Z,44.43
2018-03-07T01:08:22.248Z,44.53
2018-03-07T01:09:22.264Z,44.53
2018-03-07T01:10:22.229Z,44.43
2018-03-07T01:11:22.217Z,44.53
2018-03-07T01:12:22.204Z,44.53
2018-03-07T01:13:22.192Z,44.53
2018-03-07T01:14:22.179Z,44.62
2018-03-07T01:15:22.183Z,44.53
2018-03-07T01:16:22.155Z,44.53
2018-03-07T01:17:22.141Z,44.43
2018-03-07T01:18:22.121Z,44.62
2018-03-07T01:19:22.116Z,44.53
2018-03-07T01:20:22.103Z,44.53
2018-03-07T01:21:22.102Z,44.53
2018-03-07T01:22:22.079Z,44.53
2018-03-07T01:23:22.058Z,44.53
2018-03-07T01:24:22.044Z,44.43
2018-03-07T01:25:22.033Z,44.43
2018-03-07T01:26:22.051Z,44.62
2018-03-07T01:27:22.007Z,44.53
2018-03-07T01:28:22.002Z,44.53
2018-03-07T01:29:21.991Z,44.62
2018-03-07T01:30:21.969Z,44.43
2018-03-07T01:31:21.965Z,44.72
2018-03-07T01:32:21.967Z,44.62
2018-03-07T01:33:21.940Z,44.34
2018-03-07T01:34:21.926Z,44.72
2018-03-07T01:35:21.906Z,44.70
2018-03-07T01:36:21.901Z,44.53
2018-03-07T01:37:21.881Z,44.53
2018-03-07T01:38:21.880Z,44.51
2018-03-07T01:39:21.864Z,44.72
2018-03-07T01:40:21.843Z,44.72
2018-03-07T01:41:21.830Z,44.51
2018-03-07T01:42:21.818Z,44.41
2018-03-07T01:43:21.827Z,44.43
2018-03-07T01:44:21.791Z,44.51
2018-03-07T01:45:21.778Z,44.53
2018-03-07T01:46:21.767Z,44.72
2018-03-07T01:47:21.754Z,44.70
2018-03-07T01:48:21.750Z,44.53
2018-03-07T01:49:21.744Z,44.60
2018-03-07T01:50:21.719Z,44.79
2018-03-07T01:51:21.704Z,44.70
2018-03-07T01:52:21.700Z,44.51
2018-03-07T01:53:21.678Z,44.70
2018-03-07T01:54:21.665Z,44.62
2018-03-07T01:55:21.672Z,44.51
2018-03-07T01:56:21.641Z,44.70
2018-03-07T01:57:21.628Z,44.51
2018-03-07T01:58:21.614Z,44.70
2018-03-07T01:59:21.609Z,44.51
2018-03-07T02:00:21.610Z,44.60
2018-03-07T02:01:21.584Z,44.53
2018-03-07T02:02:21.575Z,44.99
2018-03-07T02:03:21.559Z,44.51
2018-03-07T02:04:21.545Z,44.51
2018-03-07T02:05:21.543Z,45.01
2018-03-07T02:06:21.529Z,44.70
2018-03-07T02:07:21.503Z,44.51
2018-03-07T02:08:21.493Z,44.53
2018-03-07T02:09:21.485Z,44.70
2018-03-07T02:10:21.469Z,44.60
2018-03-07T02:11:21.450Z,44.70
2018-03-07T02:12:21.461Z,44.51
2018-03-07T02:13:21.431Z,44.70
2018-03-07T02:14:21.411Z,44.51
2018-03-07T02:15:21.399Z,44.62
2018-03-07T02:16:21.387Z,44.70
2018-03-07T02:17:21.373Z,44.51
2018-03-07T02:18:21.370Z,44.60
2018-03-07T02:19:21.355Z,44.60
2018-03-07T02:20:21.341Z,44.51
2018-03-07T02:21:21.322Z,44.70
2018-03-07T02:22:21.316Z,44.41
2018-03-07T02:23:21.316Z,44.70
2018-03-07T02:24:21.282Z,44.51
2018-03-07T02:25:21.281Z,44.51
2018-03-07T02:26:21.259Z,44.53
2018-03-07T02:27:21.246Z,44.51
2018-03-07T02:28:21.232Z,44.53
2018-03-07T02:29:21.243Z,44.53
2018-03-07T02:30:21.215Z,44.51
2018-03-07T02:31:21.196Z,45.08
2018-03-07T02:32:21.191Z,45.01
2018-03-07T02:33:21.176Z,44.79
2018-03-07T02:34:21.155Z,44.79
2018-03-07T02:35:21.154Z,44.89
2018-03-07T02:36:21.132Z,44.79
2018-03-07T02:37:21.120Z,44.99
2018-03-07T02:38:21.106Z,44.82
2018-03-07T02:39:21.092Z,44.79
2018-03-07T02:40:21.095Z,44.79
2018-03-07T02:41:21.066Z,44.89
2018-03-07T02:42:21.059Z,44.89
2018-03-07T02:43:21.043Z,44.79
2018-03-07T02:44:21.031Z,44.70
2018-03-07T02:45:21.024Z,44.79
2018-03-07T02:46:21.022Z,44.79
2018-03-07T02:47:20.992Z,44.79
2018-03-07T02:48:20.978Z,44.79
2018-03-07T02:49:20.964Z,44.89
2018-03-07T02:50:20.953Z,44.89
2018-03-07T02:51:20.940Z,44.89
2018-03-07T02:52:20.938Z,44.89
2018-03-07T02:53:20.916Z,44.79
2018-03-07T02:54:20.903Z,44.89
2018-03-07T02:55:20.889Z,44.70
2018-03-07T02:56:20.876Z,44.89
2018-03-07T02:57:20.880Z,44.89
2018-03-07T02:58:20.852Z,44.79
2018-03-07T02:59:20.842Z,44.99
2018-03-07T03:00:20.838Z,44.70
2018-03-07T03:01:20.815Z,44.89
2018-03-07T03:02:20.810Z,44.89
2018-03-07T03:03:20.801Z,44.79
2018-03-07T03:04:20.774Z,44.99
2018-03-07T03:05:20.764Z,44.70
2018-03-07T03:06:20.748Z,44.60
2018-03-07T03:07:20.744Z,44.89
2018-03-07T03:08:20.730Z,44.70
2018-03-07T03:09:20.730Z,44.60
2018-03-07T03:10:20.707Z,44.60
2018-03-07T03:11:20.692Z,44.70
2018-03-07T03:12:20.669Z,44.70
2018-03-07T03:13:20.668Z,44.70
2018-03-07T03:14:20.645Z,44.70
2018-03-07T03:15:20.643Z,44.79
2018-03-07T03:16:20.618Z,44.99
2018-03-07T03:17:20.606Z,44.79
2018-03-07T03:18:20.593Z,44.60
2018-03-07T03:19:20.582Z,44.60
2018-03-07T03:20:20.584Z,44.79
2018-03-07T03:21:20.555Z,44.70
2018-03-07T03:22:20.541Z,45.08
2018-03-07T03:23:20.529Z,44.89
2018-03-07T03:24:20.519Z,44.51
2018-03-07T03:25:20.504Z,44.99
2018-03-07T03:26:20.513Z,44.79
2018-03-07T03:27:20.478Z,44.79
2018-03-07T03:28:20.465Z,44.99
2018-03-07T03:29:20.453Z,44.79
2018-03-07T03:30:20.442Z,44.99
2018-03-07T03:31:20.428Z,44.89
2018-03-07T03:32:20.424Z,44.79
2018-03-07T03:33:20.400Z,44.79
2018-03-07T03:34:20.388Z,44.70
2018-03-07T03:35:20.376Z,44.51
2018-03-07T03:36:20.370Z,44.79
2018-03-07T03:37:20.375Z,44.70
2018-03-07T03:38:20.345Z,44.79
2018-03-07T03:39:20.324Z,44.99
2018-03-07T03:40:20.320Z,44.60
2018-03-07T03:41:20.300Z,44.70
2018-03-07T03:42:20.288Z,45.08
2018-03-07T03:43:20.295Z,44.79
2018-03-07T03:44:20.268Z,44.79
2018-03-07T03:45:20.256Z,44.79
2018-03-07T03:46:20.242Z,44.79
2018-03-07T03:47:20.224Z,44.70
2018-03-07T03:48:20.208Z,44.79
2018-03-07T03:49:20.215Z,44.89
2018-03-07T03:50:20.192Z,44.89
2018-03-07T03:51:20.180Z,44.79
2018-03-07T03:52:20.160Z,44.79
2018-03-07T03:53:20.152Z,44.89
2018-03-07T03:54:20.148Z,44.89
2018-03-07T03:55:20.120Z,44.89
2018-03-07T03:56:20.115Z,44.99
2018-03-07T03:57:20.101Z,44.99
2018-03-07T03:58:20.089Z,44.99
2018-03-07T03:59:20.072Z,44.89
2018-03-07T04:00:20.086Z,44.99
2018-03-07T04:01:20.044Z,44.99
2018-03-07T04:02:20.029Z,44.89
2018-03-07T04:03:20.025Z,44.89
2018-03-07T04:04:20.013Z,44.99
2018-03-07T04:05:19.992Z,44.89
2018-03-07T04:06:20.004Z,44.99
2018-03-07T04:07:19.971Z,44.79
2018-03-07T04:08:19.952Z,44.89
2018-03-07T04:09:19.948Z,44.89
2018-03-07T04:10:19.935Z,44.79
2018-03-07T04:11:19.917Z,44.89
2018-03-07T04:12:19.911Z,44.89
2018-03-07T04:13:19.887Z,44.79
2018-03-07T04:14:19.884Z,44.99
2018-03-07T04:15:19.866Z,44.99
2018-03-07T04:16:19.857Z,44.79
2018-03-07T04:17:19.858Z,44.99
2018-03-07T04:18:19.827Z,44.89
2018-03-07T04:19:19.819Z,44.89
2018-03-07T04:20:19.802Z,44.70
2018-03-07T04:21:19.785Z,44.89
2018-03-07T04:22:19.780Z,44.89
2018-03-07T04:23:19.784Z,44.70
2018-03-07T04:24:19.747Z,44.79
2018-03-07T04:25:19.742Z,44.99
2018-03-07T04:26:19.735Z,44.70
2018-03-07T04:27:19.714Z,44.99
2018-03-07T04:28:19.701Z,44.70
2018-03-07T04:29:19.699Z,44.89
2018-03-07T04:30:19.682Z,44.60
2018-03-07T04:31:19.665Z,44.79
2018-03-07T04:32:19.648Z,44.89
2018-03-07T04:33:19.632Z,44.70
2018-03-07T04:34:19.649Z,44.79
2018-03-07T04:35:19.613Z,44.79
2018-03-07T04:36:19.599Z,44.79
2018-03-07T04:37:19.589Z,44.70
2018-03-07T04:38:19.567Z,44.70
2018-03-07T04:39:19.560Z,44.79
2018-03-07T04:40:20.354Z,44.70
2018-03-07T04:41:19.534Z,44.70
2018-03-07T04:42:19.515Z,44.79
2018-03-07T04:43:19.503Z,44.79
2018-03-07T04:44:19.496Z,44.89
2018-03-07T04:45:19.476Z,44.79
2018-03-07T04:46:19.485Z,44.79
2018-03-07T04:47:19.458Z,44.79
2018-03-07T04:48:19.440Z,44.79
2018-03-07T04:49:19.432Z,44.79
2018-03-07T04:50:19.412Z,44.99
2018-03-07T04:51:19.431Z,44.70
2018-03-07T04:52:19.388Z,44.70
2018-03-07T04:53:19.372Z,44.79
2018-03-07T04:54:19.368Z,45.28
2018-03-07T04:55:19.356Z,45.66
2018-03-07T04:56:19.335Z,44.51
2018-03-07T04:57:19.339Z,44.51
2018-03-07T04:58:19.319Z,44.60
2018-03-07T04:59:19.296Z,44.51
2018-03-07T05:00:19.288Z,44.41
2018-03-07T05:01:19.278Z,44.51
2018-03-07T05:02:19.264Z,44.51
2018-03-07T05:03:19.268Z,44.62
2018-03-07T05:04:19.233Z,44.62
2018-03-07T05:05:19.218Z,44.53
2018-03-07T05:06:19.207Z,44.91
2018-03-07T05:07:19.200Z,44.72
2018-03-07T05:08:19.180Z,44.82
2018-03-07T05:09:19.185Z,45.01
2018-03-07T05:10:19.155Z,44.72
2018-03-07T05:11:19.149Z,44.53
2018-03-07T05:12:19.135Z,44.72
2018-03-07T05:13:19.115Z,44.53
2018-03-07T05:14:19.133Z,44.72
2018-03-07T05:15:19.089Z,44.72
2018-03-07T05:16:19.076Z,44.55
2018-03-07T05:17:19.072Z,44.74
2018-03-07T05:18:19.054Z,44.72
2018-03-07T05:19:19.040Z,44.53
2018-03-07T05:20:19.049Z,44.74
2018-03-07T05:21:19.015Z,44.45
2018-03-07T05:22:19.000Z,44.45
2018-03-07T05:23:18.994Z,44.55
2018-03-07T05:24:18.975Z,44.55
2018-03-07T05:25:18.962Z,45.51
2018-03-07T05:26:18.967Z,45.70
2018-03-07T05:27:18.945Z,45.70
2018-03-07T05:28:18.932Z,45.61
2018-03-07T05:29:18.911Z,44.84
2018-03-07T05:30:18.899Z,45.53
2018-03-07T05:31:18.905Z,44.96
2018-03-07T05:32:18.898Z,44.55
2018-03-07T05:33:18.862Z,43.78
2018-03-07T05:34:18.849Z,43.95
2018-03-07T05:35:18.848Z,44.05
2018-03-07T05:36:18.829Z,44.35
2018-03-07T05:37:18.835Z,44.17
2018-03-07T05:38:18.799Z,44.26
2018-03-07T05:39:18.793Z,44.26
2018-03-07T05:40:18.774Z,44.26
2018-03-07T05:41:18.759Z,43.97
2018-03-07T05:42:18.755Z,43.97
2018-03-07T05:43:18.754Z,44.07
2018-03-07T05:44:18.723Z,44.17
2018-03-07T05:45:18.714Z,44.07
2018-03-07T05:46:18.696Z,43.97
2018-03-07T05:47:18.692Z,44.07
2018-03-07T05:48:18.698Z,44.26
2018-03-07T05:49:18.662Z,44.07
2018-03-07T05:50:18.649Z,44.17
2018-03-07T05:51:18.635Z,44.17
2018-03-07T05:52:18.629Z,44.26
2018-03-07T05:53:18.617Z,44.14
2018-03-07T05:54:18.621Z,44.35
2018-03-07T05:55:18.592Z,44.34
2018-03-07T05:56:18.579Z,44.26
2018-03-07T05:57:18.567Z,44.34
2018-03-07T05:58:18.546Z,44.45
2018-03-07T05:59:18.542Z,44.34
2018-03-07T06:00:18.543Z,44.34
2018-03-07T06:01:18.519Z,44.62
2018-03-07T06:02:18.509Z,44.24
2018-03-07T06:03:18.493Z,44.34
2018-03-07T06:04:18.478Z,44.72
2018-03-07T06:05:18.467Z,44.62
2018-03-07T06:06:18.465Z,44.62
2018-03-07T06:07:18.435Z,44.53
2018-03-07T06:08:18.426Z,44.53
2018-03-07T06:09:18.409Z,44.43
2018-03-07T06:10:18.397Z,44.53
2018-03-07T06:11:18.409Z,44.53
2018-03-07T06:12:18.371Z,44.53
2018-03-07T06:13:18.366Z,44.72
2018-03-07T06:14:18.354Z,44.82
2018-03-07T06:15:18.341Z,44.82
2018-03-07T06:16:18.321Z,44.72
2018-03-07T06:17:18.336Z,44.91
2018-03-07T06:18:18.303Z,44.82
2018-03-07T06:19:18.292Z,44.91
2018-03-07T06:20:18.269Z,45.01
2018-03-07T06:21:18.257Z,44.91
2018-03-07T06:22:18.246Z,45.01
2018-03-07T06:23:18.243Z,45.59
2018-03-07T06:24:18.218Z,45.68
2018-03-07T06:25:18.214Z,45.49
2018-03-07T06:26:18.195Z,45.49
2018-03-07T06:27:18.183Z,45.49
2018-03-07T06:28:18.193Z,45.39
2018-03-07T06:29:18.165Z,45.39
2018-03-07T06:30:18.144Z,45.20
2018-03-07T06:31:18.132Z,45.01
2018-03-07T06:32:18.129Z,45.20
2018-03-07T06:33:18.113Z,45.20
2018-03-07T06:34:18.129Z,45.20
2018-03-07T06:35:18.082Z,45.28
2018-03-07T06:36:18.069Z,45.20
2018-03-07T06:37:18.055Z,45.20
2018-03-07T06:38:18.051Z,45.37
2018-03-07T06:39:18.038Z,45.49
2018-03-07T06:40:18.036Z,45.68
2018-03-07T06:41:18.004Z,45.49
2018-03-07T06:42:17.999Z,45.66
2018-03-07T06:43:17.987Z,45.47
2018-03-07T06:44:17.974Z,45.56
2018-03-07T06:45:17.977Z,45.66
2018-03-07T06:46:17.941Z,45.47
2018-03-07T06:47:17.931Z,45.47
2018-03-07T06:48:17.924Z,45.49
2018-03-07T06:49:17.910Z,45.66
2018-03-07T06:50:17.912Z,45.47
2018-03-07T06:51:17.902Z,45.56
2018-03-07T06:52:17.871Z,45.76
2018-03-07T06:53:17.860Z,45.47
2018-03-07T06:54:17.838Z,45.47
2018-03-07T06:55:17.834Z,45.66
2018-03-07T06:56:17.814Z,45.85
2018-03-07T06:57:17.816Z,45.47
2018-03-07T06:58:17.788Z,45.47
2018-03-07T06:59:17.783Z,45.56
2018-03-07T07:00:17.769Z,45.56
2018-03-07T07:01:17.748Z,45.85
2018-03-07T07:02:17.736Z,45.66
2018-03-07T07:03:17.743Z,45.66
2018-03-07T07:04:17.714Z,45.66
2018-03-07T07:05:17.698Z,45.66
2018-03-07T07:06:17.693Z,45.66
2018-03-07T07:07:17.681Z,45.66
2018-03-07T07:08:17.689Z,45.66
2018-03-07T07:09:17.653Z,45.85
2018-03-07T07:10:17.640Z,45.85
2018-03-07T07:11:17.620Z,45.85
2018-03-07T07:12:17.617Z,45.76
2018-03-07T07:13:17.605Z,45.66
2018-03-07T07:14:17.605Z,45.76
2018-03-07T07:15:17.570Z,45.56
2018-03-07T07:16:17.558Z,45.95
2018-03-07T07:17:17.545Z,45.76
2018-03-07T07:18:17.531Z,45.95
2018-03-07T07:19:17.525Z,45.66
2018-03-07T07:20:17.523Z,45.66
2018-03-07T07:21:17.500Z,45.85
2018-03-07T07:22:17.486Z,45.66
2018-03-07T07:23:17.467Z,45.95
2018-03-07T07:24:17.454Z,45.76
2018-03-07T07:25:17.462Z,45.66
2018-03-07T07:26:17.436Z,45.76
2018-03-07T07:27:17.422Z,45.95
2018-03-07T07:28:17.400Z,45.76
2018-03-07T07:29:17.396Z,45.76
2018-03-07T07:30:17.375Z,45.76
2018-03-07T07:31:17.639Z,45.95
2018-03-07T07:32:17.357Z,46.14
2018-03-07T07:33:17.345Z,45.85
2018-03-07T07:34:17.325Z,46.33
2018-03-07T07:35:17.312Z,46.04
2018-03-07T07:36:17.299Z,45.95
2018-03-07T07:37:17.318Z,46.33
2018-03-07T07:38:17.273Z,45.95
2018-03-07T07:39:17.260Z,45.95
2018-03-07T07:40:17.252Z,45.95
2018-03-07T07:41:17.241Z,46.04
2018-03-07T07:42:17.246Z,46.33
2018-03-07T07:43:17.221Z,45.85
2018-03-07T07:44:17.198Z,45.76
2018-03-07T07:45:17.182Z,45.95
2018-03-07T07:46:17.176Z,45.76
2018-03-07T07:47:17.214Z,46.04
2018-03-07T07:48:17.158Z,45.95
2018-03-07T07:49:17.138Z,46.04
2018-03-07T07:50:17.117Z,46.04
2018-03-07T07:51:17.105Z,46.04
2018-03-07T07:52:17.099Z,46.33
2018-03-07T07:53:17.079Z,45.95
2018-03-07T07:54:17.081Z,45.85
2018-03-07T07:55:17.053Z,46.14
2018-03-07T07:56:17.039Z,46.04
2018-03-07T07:57:17.027Z,46.04
2018-03-07T07:58:17.022Z,46.04
2018-03-07T07:59:17.001Z,46.33
2018-03-07T08:00:16.998Z,46.04
2018-03-07T08:01:16.983Z,46.14
2018-03-07T08:02:16.962Z,46.04
2018-03-07T08:03:16.950Z,46.14
2018-03-07T08:04:16.938Z,46.14
2018-03-07T08:05:16.939Z,46.04
2018-03-07T08:06:16.909Z,46.04
2018-03-07T08:07:16.898Z,46.33
2018-03-07T08:08:16.892Z,46.14
2018-03-07T08:09:16.878Z,46.04
2018-03-07T08:10:16.866Z,46.04
2018-03-07T08:11:16.864Z,46.04
2018-03-07T08:12:16.831Z,46.04
2018-03-07T08:13:16.828Z,46.04
2018-03-07T08:14:16.814Z,46.04
2018-03-07T08:15:16.793Z,45.95
2018-03-07T08:16:16.781Z,46.04
2018-03-07T08:17:16.822Z,46.14
2018-03-07T08:18:16.814Z,45.95
2018-03-07T08:19:16.752Z,46.14
2018-03-07T08:20:16.731Z,46.14
2018-03-07T08:21:16.723Z,45.95
2018-03-07T08:22:16.729Z,46.14
2018-03-07T08:23:16.691Z,45.95
2018-03-07T08:24:16.684Z,45.95
2018-03-07T08:25:16.664Z,45.95
2018-03-07T08:26:16.653Z,46.23
2018-03-07T08:27:16.640Z,46.23
2018-03-07T08:28:16.649Z,46.23
2018-03-07T08:29:16.619Z,46.33
2018-03-07T08:30:16.606Z,46.04
2018-03-07T08:31:16.594Z,45.85
2018-03-07T08:32:16.580Z,46.04
2018-03-07T08:33:16.567Z,45.95
2018-03-07T08:34:16.564Z,46.04
2018-03-07T08:35:16.536Z,45.95
2018-03-07T08:36:16.521Z,45.95
2018-03-07T08:37:16.508Z,45.95
2018-03-07T08:38:16.495Z,46.04
2018-03-07T08:39:16.515Z,45.92
2018-03-07T08:40:16.476Z,46.04
2018-03-07T08:41:16.455Z,46.12
2018-03-07T08:42:16.442Z,45.95
2018-03-07T08:43:16.431Z,46.14
2018-03-07T08:44:16.428Z,45.92
2018-03-07T08:45:16.439Z,46.12
2018-03-07T08:46:16.399Z,46.04
2018-03-07T08:47:16.379Z,46.14
2018-03-07T08:48:16.373Z,46.14
2018-03-07T08:49:16.360Z,46.04
2018-03-07T08:50:16.347Z,46.04
2018-03-07T08:51:16.367Z,45.85
2018-03-07T08:52:16.320Z,46.12
2018-03-07T08:53:16.300Z,46.14
2018-03-07T08:54:16.288Z,46.02
2018-03-07T08:55:16.274Z,46.04
2018-03-07T08:56:16.263Z,46.02
2018-03-07T08:57:16.258Z,45.92
2018-03-07T08:58:16.242Z,45.85
2018-03-07T08:59:16.223Z,45.95
2018-03-07T09:00:16.217Z,46.14
2018-03-07T09:01:16.196Z,46.02
2018-03-07T09:02:16.225Z,46.33
2018-03-07T09:03:16.179Z,46.14
2018-03-07T09:04:16.156Z,46.31
2018-03-07T09:05:16.151Z,46.23
2018-03-07T09:06:16.131Z,46.02
2018-03-07T09:07:16.119Z,46.23
2018-03-07T09:08:16.127Z,46.14
2018-03-07T09:09:16.092Z,46.02
2018-03-07T09:10:16.097Z,46.21
2018-03-07T09:11:16.067Z,46.33
2018-03-07T09:12:16.053Z,46.12
2018-03-07T09:13:16.052Z,46.12
2018-03-07T09:14:16.046Z,46.23
2018-03-07T09:15:16.026Z,46.33
2018-03-07T09:16:16.008Z,46.53
2018-03-07T09:17:15.988Z,46.53
2018-03-07T09:18:15.975Z,46.43
2018-03-07T09:19:15.986Z,46.62
2018-03-07T09:20:15.956Z,46.43
2018-03-07T09:21:15.942Z,46.59
2018-03-07T09:22:15.930Z,46.62
2018-03-07T09:23:15.917Z,46.59
2018-03-07T09:24:15.896Z,46.59
2018-03-07T09:25:15.915Z,46.43
2018-03-07T09:26:15.877Z,46.21
2018-03-07T09:27:15.865Z,46.12
2018-03-07T09:28:15.843Z,46.12
2018-03-07T09:29:15.839Z,46.50
2018-03-07T09:30:15.818Z,46.12
2018-03-07T09:31:15.817Z,46.12
2018-03-07T09:32:15.792Z,46.21
2018-03-07T09:33:15.786Z,46.21
2018-03-07T09:34:15.767Z,46.12
2018-03-07T09:35:15.753Z,46.02
2018-03-07T09:36:15.765Z,45.92
2018-03-07T09:37:15.727Z,46.41
2018-03-07T09:38:15.713Z,46.02
2018-03-07T09:39:15.701Z,46.31
2018-03-07T09:40:15.696Z,46.02
2018-03-07T09:41:15.681Z,46.21
2018-03-07T09:42:15.685Z,46.31
2018-03-07T09:43:15.660Z,46.21
2018-03-07T09:44:15.636Z,46.41
2018-03-07T09:45:15.630Z,46.02
2018-03-07T09:46:15.618Z,46.31
2018-03-07T09:47:15.596Z,46.02
2018-03-07T09:48:15.598Z,46.02
2018-03-07T09:49:15.577Z,46.12
2018-03-07T09:50:15.555Z,46.02
2018-03-07T09:51:15.543Z,46.02
2018-03-07T09:52:15.531Z,46.02
2018-03-07T09:53:15.516Z,46.21
2018-03-07T09:54:15.524Z,46.31
2018-03-07T09:55:15.500Z,45.92
2018-03-07T09:56:15.498Z,46.31
2018-03-07T09:57:15.465Z,46.21
2018-03-07T09:58:15.459Z,46.12
2018-03-07T09:59:15.471Z,46.02
2018-03-07T10:00:15.433Z,46.41
2018-03-07T10:01:15.413Z,46.50
2018-03-07T10:02:15.406Z,46.41
2018-03-07T10:03:15.398Z,46.69
2018-03-07T10:04:15.373Z,46.69
2018-03-07T10:05:15.383Z,46.21
2018-03-07T10:06:15.354Z,46.02
2018-03-07T10:07:15.333Z,46.21
2018-03-07T10:08:15.321Z,46.04
2018-03-07T10:09:15.315Z,45.92
2018-03-07T10:10:15.295Z,45.83
2018-03-07T10:11:15.293Z,46.14
2018-03-07T10:12:15.274Z,45.85
2018-03-07T10:13:15.262Z,45.92
2018-03-07T10:14:15.253Z,45.66
2018-03-07T10:15:15.237Z,45.76
2018-03-07T10:16:15.256Z,45.85
2018-03-07T10:17:15.202Z,45.76
2018-03-07T10:18:15.190Z,45.73
2018-03-07T10:19:15.178Z,45.76
2018-03-07T10:20:15.171Z,45.92
2018-03-07T10:21:15.151Z,45.92
2018-03-07T10:22:15.163Z,46.02
2018-03-07T10:23:15.132Z,45.76
2018-03-07T10:24:15.112Z,45.95
2018-03-07T10:25:15.098Z,45.95
2018-03-07T10:26:15.085Z,45.66
2018-03-07T10:27:15.071Z,45.47
2018-03-07T10:28:15.070Z,45.64
2018-03-07T10:29:15.046Z,45.85
2018-03-07T10:30:15.032Z,45.85
2018-03-07T10:31:15.019Z,45.85
2018-03-07T10:32:15.005Z,45.76
2018-03-07T10:33:15.017Z,45.76
2018-03-07T10:34:15.005Z,45.56
2018-03-07T10:35:14.971Z,45.76
2018-03-07T10:36:14.955Z,45.66
2018-03-07T10:37:14.941Z,45.66
2018-03-07T10:38:14.929Z,45.66
2018-03-07T10:39:14.934Z,45.66
2018-03-07T10:40:14.902Z,45.66
2018-03-07T10:41:14.893Z,45.37
2018-03-07T10:42:14.878Z,45.66
2018-03-07T10:43:14.863Z,45.37
2018-03-07T10:44:14.852Z,45.56
2018-03-07T10:45:14.880Z,45.56
2018-03-07T10:46:14.824Z,45.76
2018-03-07T10:47:14.820Z,45.37
2018-03-07T10:48:14.798Z,45.56
2018-03-07T10:49:14.785Z,45.37
2018-03-07T10:50:14.774Z,45.37
2018-03-07T10:51:14.771Z,45.37
2018-03-07T10:52:14.753Z,45.56
2018-03-07T10:53:14.733Z,45.56
2018-03-07T10:54:14.719Z,45.37
2018-03-07T10:55:14.711Z,45.66
2018-03-07T10:56:14.712Z,45.56
2018-03-07T10:57:14.683Z,45.56
2018-03-07T10:58:14.689Z,45.66
2018-03-07T10:59:14.656Z,45.66
2018-03-07T11:00:14.641Z,45.47
2018-03-07T11:01:14.630Z,45.66
2018-03-07T11:02:14.634Z,45.66
2018-03-07T11:03:14.604Z,45.66
2018-03-07T11:04:14.589Z,45.56
2018-03-07T11:05:14.579Z,45.56
2018-03-07T11:06:14.566Z,45.47
2018-03-07T11:07:14.554Z,45.35
2018-03-07T11:08:14.551Z,45.37
2018-03-07T11:09:14.527Z,45.56
2018-03-07T11:10:14.514Z,45.56
2018-03-07T11:11:14.502Z,45.37
2018-03-07T11:12:14.487Z,45.66
2018-03-07T11:13:14.491Z,45.76
2018-03-07T11:14:14.463Z,45.47
2018-03-07T11:15:14.449Z,45.56
2018-03-07T11:16:14.435Z,45.47
2018-03-07T11:17:14.422Z,45.56
2018-03-07T11:18:14.411Z,45.66
2018-03-07T11:19:14.411Z,45.56
2018-03-07T11:20:14.383Z,45.37
2018-03-07T11:21:14.372Z,45.66
2018-03-07T11:22:14.360Z,45.66
2018-03-07T11:23:14.346Z,45.56
2018-03-07T11:24:14.331Z,45.56
2018-03-07T11:25:14.332Z,45.47
2018-03-07T11:26:14.307Z,45.56
2018-03-07T11:27:14.295Z,45.47
2018-03-07T11:28:14.278Z,45.56
2018-03-07T11:29:14.268Z,45.47
2018-03-07T11:30:14.270Z,45.56
2018-03-07T11:31:14.242Z,45.56
2018-03-07T11:32:14.227Z,45.37
2018-03-07T11:33:14.216Z,45.66
2018-03-07T11:34:14.203Z,45.66
2018-03-07T11:35:14.191Z,45.37
2018-03-07T11:36:14.193Z,45.56
2018-03-07T11:37:14.166Z,45.37
2018-03-07T11:38:14.151Z,45.66
2018-03-07T11:39:14.173Z,45.37
2018-03-07T11:40:14.125Z,45.37
2018-03-07T11:41:14.111Z,45.76
2018-03-07T11:42:14.122Z,45.45
2018-03-07T11:43:14.088Z,45.37
2018-03-07T11:44:14.071Z,45.37
2018-03-07T11:45:14.059Z,45.47
2018-03-07T11:46:14.048Z,45.83
2018-03-07T11:47:14.034Z,45.64
2018-03-07T11:48:14.036Z,45.85
2018-03-07T11:49:14.008Z,45.85
2018-03-07T11:50:13.998Z,45.76
2018-03-07T11:51:13.983Z,45.85
2018-03-07T11:52:13.969Z,46.02
2018-03-07T11:53:13.973Z,46.04
2018-03-07T11:54:13.943Z,46.12
2018-03-07T11:55:13.930Z,46.02
2018-03-07T11:56:13.918Z,46.02
2018-03-07T11:57:13.905Z,46.12
2018-03-07T11:58:13.892Z,46.14
2018-03-07T11:59:13.907Z,45.85
2018-03-07T12:00:13.868Z,46.04
2018-03-07T12:01:13.851Z,46.14
2018-03-07T12:02:13.838Z,46.04
2018-03-07T12:03:13.827Z,46.12
2018-03-07T12:04:13.813Z,46.14
2018-03-07T12:05:13.812Z,45.92
2018-03-07T12:06:13.788Z,46.04
2018-03-07T12:07:13.794Z,45.95
2018-03-07T12:08:13.762Z,46.31
2018-03-07T12:09:13.749Z,46.33
2018-03-07T12:10:13.752Z,46.59
2018-03-07T12:11:13.723Z,46.53
2018-03-07T12:12:13.709Z,46.21
2018-03-07T12:13:13.696Z,46.02
2018-03-07T12:14:13.725Z,46.31
2018-03-07T12:15:13.672Z,46.59
2018-03-07T12:16:13.678Z,46.59
2018-03-07T12:17:13.643Z,46.12
2018-03-07T12:18:13.631Z,46.69
2018-03-07T12:19:13.619Z,46.31
2018-03-07T12:20:13.604Z,46.59
2018-03-07T12:21:13.593Z,46.21
2018-03-07T12:22:13.590Z,46.31
2018-03-07T12:23:13.566Z,46.59
2018-03-07T12:24:13.554Z,46.59
2018-03-07T12:25:13.541Z,46.50
2018-03-07T12:26:13.526Z,46.59
2018-03-07T12:27:13.530Z,46.59
2018-03-07T12:28:13.502Z,46.59
2018-03-07T12:29:13.487Z,46.59
2018-03-07T12:30:13.476Z,46.69
2018-03-07T12:31:13.463Z,46.59
2018-03-07T12:32:13.448Z,46.69
2018-03-07T12:33:13.459Z,46.50
2018-03-07T12:34:13.423Z,46.59
2018-03-07T12:35:13.409Z,46.59
2018-03-07T12:36:13.396Z,46.59
2018-03-07T12:37:13.383Z,46.59
2018-03-07T12:38:13.375Z,46.59
2018-03-07T12:39:13.376Z,46.59
2018-03-07T12:40:13.344Z,46.59
2018-03-07T12:41:13.335Z,46.59
2018-03-07T12:42:13.319Z,46.41
2018-03-07T12:43:13.306Z,46.69
2018-03-07T12:44:13.292Z,46.21
2018-03-07T12:45:13.292Z,46.69
2018-03-07T12:46:13.265Z,46.50
2018-03-07T12:47:13.253Z,46.21
2018-03-07T12:48:13.241Z,46.59
2018-03-07T12:49:13.227Z,46.59
2018-03-07T12:50:13.242Z,46.59
2018-03-07T12:51:13.201Z,46.31
2018-03-07T12:52:13.189Z,46.59