createdAt,value
2019-05-17T00:00:57.395Z,96.30
2019-05-17T00:03:27.135Z,96.30
2019-05-17T00:05:57.031Z,96.20
2019-05-17T00:08:33.867Z,96.00
2019-05-17T00:10:59.756Z,96.20
2019-05-17T00:13:29.407Z,96.20
2019-05-17T00:15:58.986Z,96.70
2019-05-17T00:18:28.612Z,96.50
2019-05-17T00:21:00.780Z,96.70
2019-05-17T00:23:30.451Z,96.70
2019-05-17T00:26:00.075Z,96.70
2019-05-17T00:28:29.821Z,96.80
2019-05-17T00:30:59.558Z,97.00
2019-05-17T00:33:29.140Z,97.00
2019-05-17T00:35:58.842Z,97.00
2019-05-17T00:38:28.484Z,97.20
2019-05-17T00:40:58.003Z,97.60
2019-05-17T00:43:27.804Z,97.60
2019-05-17T00:45:57.566Z,97.50
2019-05-17T00:48:27.343Z,97.40
2019-05-17T00:51:01.864Z,97.50
2019-05-17T00:53:28.387Z,97.70
2019-05-17T00:55:58.117Z,97.70
2019-05-17T00:58:27.728Z,97.60
2019-05-17T01:00:57.383Z,97.50
2019-05-17T01:03:27.077Z,97.50
2019-05-17T01:05:56.838Z,97.50
2019-05-17T01:08:26.677Z,97.40
2019-05-17T01:10:56.721Z,97.60
2019-05-17T01:13:26.687Z,98.00
2019-05-17T01:15:56.763Z,98.00
2019-05-17T01:18:27.876Z,97.90
2019-05-17T01:20:57.522Z,97.80
2019-05-17T01:23:27.246Z,97.90
2019-05-17T01:25:56.874Z,97.90
2019-05-17T01:28:27.919Z,97.90
2019-05-17T01:30:57.539Z,98.00
2019-05-17T01:33:29.136Z,98.20
2019-05-17T01:35:58.711Z,98.00
2019-05-17T01:38:28.656Z,98.00
2019-05-17T01:40:58.233Z,98.10
2019-05-17T01:43:27.897Z,98.10
2019-05-17T01:45:57.558Z,98.00
2019-05-17T01:48:27.602Z,98.40
2019-05-17T01:50:57.505Z,98.20
2019-05-17T01:53:27.470Z,98.10
2019-05-17T01:55:56.990Z,97.90
2019-05-17T01:58:28.636Z,97.90
2019-05-17T02:00:59.315Z,98.30
2019-05-17T02:03:29.071Z,98.20
2019-05-17T02:05:58.870Z,98.00
2019-05-17T02:08:28.649Z,98.00
2019-05-17T02:10:58.311Z,98.00
2019-05-17T02:13:28.155Z,98.10
2019-05-17T02:15:57.779Z,98.30
2019-05-17T02:18:27.396Z,98.70
2019-05-17T02:20:57.172Z,98.70
2019-05-17T02:23:27.156Z,99.00
2019-05-17T02:25:57.262Z,98.90
2019-05-17T02:28:26.923Z,98.80
2019-05-17T02:31:03.509Z,98.80
2019-05-17T02:33:33.838Z,98.80
2019-05-17T02:36:03.448Z,98.80
2019-05-17T02:38:33.565Z,99.20
2019-05-17T02:41:03.740Z,99.00
2019-05-17T02:43:33.890Z,99.20
2019-05-17T02:46:04.081Z,99.10
2019-05-17T02:48:34.402Z,99.20
2019-05-17T02:51:04.291Z,98.80
2019-05-17T02:53:34.057Z,98.80
2019-05-17T02:56:03.818Z,99.30
2019-05-17T02:58:33.494Z,99.30
2019-05-17T03:01:06.428Z,99.10
2019-05-17T03:03:36.127Z,99.20
2019-05-17T03:06:05.807Z,99.20
2019-05-17T03:08:35.488Z,99.10
2019-05-17T03:11:05.360Z,99.10
2019-05-17T03:13:34.900Z,99.20
2019-05-17T03:16:06.017Z,99.50
2019-05-17T03:18:35.666Z,99.60
2019-05-17T03:21:05.267Z,99.80
2019-05-17T03:23:34.891Z,99.60
2019-05-17T03:26:04.640Z,99.50
2019-05-17T03:28:34.429Z,99.80
2019-05-17T03:31:08.519Z,99.90
2019-05-17T03:33:38.155Z,99.90
2019-05-17T03:36:07.961Z,99.90
2019-05-17T03:38:37.695Z,99.90
2019-05-17T03:41:18.580Z,99.80
2019-05-17T03:43:41.298Z,99.90
2019-05-17T03:46:13.630Z,99.70
2019-05-17T03:48:43.657Z,99.80
2019-05-17T03:51:13.397Z,99.90
2019-05-17T03:53:44.117Z,99.80
2019-05-17T03:56:15.166Z,99.80
2019-05-17T03:58:44.932Z,99.90
2019-05-17T04:01:16.020Z,99.70
2019-05-17T04:03:45.628Z,99.80
2019-05-17T04:06:15.258Z,99.80
2019-05-17T04:08:45.107Z,99.50
2019-05-17T04:11:26.632Z,99.80
2019-05-17T04:13:46.094Z,99.70
2019-05-17T04:16:15.808Z,99.90
2019-05-17T04:18:45.355Z,99.80
2019-05-17T04:21:14.997Z,99.60
2019-05-17T04:23:44.587Z,99.80
2019-05-17T04:26:14.342Z,99.90
2019-05-17T04:28:44.308Z,99.90
2019-05-17T04:31:14.006Z,99.90
2019-05-17T04:33:43.743Z,99.90
2019-05-17T04:36:13.504Z,99.90
2019-05-17T04:38:43.679Z,99.90
2019-05-17T04:41:13.568Z,99.90
2019-05-17T04:43:43.229Z,99.50
2019-05-17T04:46:13.186Z,99.10
2019-05-17T04:48:44.132Z,99.20
2019-05-17T04:51:13.839Z,98.90
2019-05-17T04:53:43.379Z,99.00
2019-05-17T04:56:14.079Z,98.70
2019-05-17T04:58:44.103Z,98.60
2019-05-17T05:01:13.941Z,98.50
2019-05-17T05:03:43.642Z,98.60
2019-05-17T05:06:13.626Z,98.20
2019-05-17T05:08:43.271Z,98.50
2019-05-17T05:11:13.034Z,98.20
2019-05-17T05:13:42.819Z,98.40
2019-05-17T05:16:13.469Z,98.10
2019-05-17T05:18:43.564Z,98.00
2019-05-17T05:21:13.388Z,98.30
2019-05-17T05:23:44.228Z,98.00
2019-05-17T05:26:15.577Z,98.00
2019-05-17T05:28:45.387Z,98.20
2019-05-17T05:31:16.216Z,98.10
2019-05-17T05:33:45.815Z,98.00
2019-05-17T05:36:15.415Z,98.00
2019-05-17T05:38:46.091Z,97.80
2019-05-17T05:41:15.755Z,97.50
2019-05-17T05:43:45.773Z,97.20
2019-05-17T05:46:15.501Z,97.30
2019-05-17T05:48:45.371Z,97.20
2019-05-17T05:51:16.031Z,96.60
2019-05-17T05:53:47.650Z,96.40
2019-05-17T05:56:17.276Z,96.60
2019-05-17T05:58:52.101Z,96.60
2019-05-17T06:01:22.063Z,96.20
2019-05-17T06:03:52.366Z,95.60
2019-05-17T06:06:22.074Z,95.20
2019-05-17T06:08:52.200Z,95.10
2019-05-17T06:11:23.596Z,95.30
2019-05-17T06:13:53.154Z,94.70
2019-05-17T06:16:22.912Z,94.70
2019-05-17T06:18:53.847Z,94.30
2019-05-17T06:21:23.518Z,94.00
2019-05-17T06:23:53.167Z,93.70
2019-05-17T06:26:23.733Z,93.30
2019-05-17T06:28:54.631Z,93.30
2019-05-17T06:31:24.270Z,93.40
2019-05-17T06:33:53.880Z,93.10
2019-05-17T06:36:23.664Z,92.90
2019-05-17T06:38:53.340Z,92.40
2019-05-17T06:41:22.940Z,92.50
2019-05-17T06:43:52.704Z,92.60
2019-05-17T06:46:22.305Z,92.60
2019-05-17T06:48:52.989Z,92.50
2019-05-17T06:51:22.922Z,92.40
2019-05-17T06:53:52.573Z,92.20
2019-05-17T06:56:22.958Z,92.40
2019-05-17T06:58:52.691Z,92.10
2019-05-17T07:01:22.668Z,91.60
2019-05-17T07:03:52.525Z,91.40
2019-05-17T07:06:23.724Z,91.40
2019-05-17T07:08:53.299Z,91.30
2019-05-17T07:11:23.163Z,90.90
2019-05-17T07:13:52.801Z,90.40
2019-05-17T07:16:22.367Z,90.40
2019-05-17T07:18:52.178Z,90.60
2019-05-17T07:21:21.994Z,90.30
2019-05-17T07:23:51.644Z,90.00
2019-05-17T07:26:21.520Z,89.50
2019-05-17T07:28:51.199Z,90.00
2019-05-17T07:31:23.592Z,90.00
2019-05-17T07:33:53.267Z,88.80
2019-05-17T07:36:22.901Z,88.50
2019-05-17T07:38:52.565Z,88.10
2019-05-17T07:41:22.161Z,88.10
2019-05-17T07:43:51.910Z,87.50
2019-05-17T07:46:21.540Z,87.40
2019-05-17T07:48:51.471Z,86.40
2019-05-17T07:51:21.139Z,86.00
2019-05-17T07:53:50.922Z,84.70
2019-05-17T07:56:20.706Z,85.10
2019-05-17T07:58:50.390Z,84.40
2019-05-17T08:01:20.537Z,82.80
2019-05-17T08:03:50.354Z,82.40
2019-05-17T08:06:20.059Z,83.00
2019-05-17T08:08:50.287Z,81.80
2019-05-17T08:11:20.048Z,80.50
2019-05-17T08:13:50.531Z,79.90
2019-05-17T08:16:20.193Z,77.50
2019-05-17T08:18:49.861Z,77.00
2019-05-17T08:21:20.431Z,77.10
2019-05-17T08:23:50.616Z,74.90
2019-05-17T08:26:20.492Z,73.60
2019-05-17T08:28:50.415Z,72.50
2019-05-17T08:31:20.364Z,71.20
2019-05-17T08:33:50.004Z,68.10
2019-05-17T08:36:20.214Z,68.10
2019-05-17T08:38:50.227Z,68.00
2019-05-17T08:41:20.798Z,67.20
2019-05-17T08:43:51.408Z,66.60
2019-05-17T08:46:23.842Z,65.80
2019-05-17T08:48:53.671Z,63.90
2019-05-17T08:51:23.336Z,60.80
2019-05-17T08:53:52.935Z,59.80
2019-05-17T08:56:22.757Z,60.10
2019-05-17T08:58:52.356Z,60.60
2019-05-17T09:01:21.971Z,61.40
2019-05-17T09:03:51.842Z,62.30
2019-05-17T09:06:21.556Z,65.50
2019-05-17T09:08:51.196Z,67.30
2019-05-17T09:11:21.005Z,68.40
2019-05-17T09:13:57.962Z,68.10
2019-05-17T09:16:22.172Z,69.40
2019-05-17T09:18:51.783Z,68.00
2019-05-17T09:21:22.119Z,67.50
2019-05-17T09:23:51.883Z,69.10
2019-05-17T09:26:21.611Z,67.40
2019-05-17T09:28:51.635Z,67.10
2019-05-17T09:31:21.393Z,67.10
2019-05-17T09:33:51.096Z,66.90
2019-05-17T09:36:20.679Z,64.60
2019-05-17T09:38:50.541Z,60.00
2019-05-17T09:41:20.259Z,56.80
2019-05-17T09:43:50.192Z,53.10
2019-05-17T09:46:19.969Z,49.70
2019-05-17T09:48:50.490Z,47.60
2019-05-17T09:51:20.522Z,45.90
2019-05-17T09:53:50.101Z,44.30
2019-05-17T09:56:20.591Z,44.10
2019-05-17T09:58:50.559Z,43.30
2019-05-17T10:01:20.474Z,43.90
2019-05-17T10:03:50.700Z,42.20
2019-05-17T10:06:20.456Z,41.80
2019-05-17T10:08:50.420Z,41.50
2019-05-17T10:11:20.417Z,40.60
2019-05-17T10:13:50.156Z,39.70
2019-05-17T10:16:20.258Z,39.80
2019-05-17T10:18:50.242Z,39.50
2019-05-17T10:21:20.008Z,38.00
2019-05-17T10:23:49.938Z,38.80
2019-05-17T10:26:19.933Z,39.00
2019-05-17T10:28:51.676Z,39.40
2019-05-17T10:31:20.787Z,37.60
2019-05-17T10:33:50.532Z,37.80
2019-05-17T10:36:20.611Z,38.20
2019-05-17T10:38:50.379Z,39.20
2019-05-17T10:41:20.144Z,38.80
2019-05-17T10:43:50.199Z,39.50
2019-05-17T10:46:20.520Z,39.10
2019-05-17T10:48:50.680Z,38.90
2019-05-17T10:51:20.819Z,38.40
2019-05-17T10:53:51.302Z,37.80
2019-05-17T10:56:23.525Z,37.40
2019-05-17T10:58:52.663Z,38.60
2019-05-17T11:01:22.527Z,38.50
2019-05-17T11:03:52.230Z,38.50
2019-05-17T11:06:22.008Z,37.40
2019-05-17T11:08:51.666Z,39.00
2019-05-17T11:11:21.516Z,40.70
2019-05-17T11:13:53.010Z,44.60
2019-05-17T11:16:22.523Z,44.60
2019-05-17T11:18:52.155Z,46.90
2019-05-17T11:21:22.057Z,48.10
2019-05-17T11:23:51.799Z,48.30
2019-05-17T11:26:21.665Z,50.10
2019-05-17T11:28:52.815Z,51.80
2019-05-17T11:31:22.421Z,51.80
2019-05-17T11:33:52.055Z,53.30
2019-05-17T11:36:21.806Z,55.30
2019-05-17T11:38:51.611Z,53.40
2019-05-17T11:41:22.046Z,54.30
2019-05-17T11:43:51.734Z,54.60
2019-05-17T11:46:35.333Z,54.80
2019-05-17T11:48:53.200Z,54.40
2019-05-17T11:51:22.982Z,54.00
2019-05-17T11:53:52.761Z,54.90
2019-05-17T11:56:22.467Z,54.10
2019-05-17T11:58:52.256Z,55.40
2019-05-17T12:01:21.805Z,56.20
2019-05-17T12:03:51.572Z,57.00
2019-05-17T12:06:21.336Z,56.40
2019-05-17T12:08:50.899Z,57.80
2019-05-17T12:11:20.686Z,57.10
2019-05-17T12:13:50.377Z,57.30
2019-05-17T12:16:20.083Z,57.30
2019-05-17T12:18:49.832Z,57.50
2019-05-17T12:21:19.718Z,57.00
2019-05-17T12:23:49.314Z,57.20
2019-05-17T12:26:18.899Z,57.70
2019-05-17T12:28:49.585Z,59.20
2019-05-17T12:31:19.237Z,59.20
2019-05-17T12:33:48.977Z,58.50
2019-05-17T12:36:18.729Z,58.80
2019-05-17T12:38:48.367Z,59.30
2019-05-17T12:41:18.100Z,59.50
2019-05-17T12:43:48.827Z,58.90
2019-05-17T12:46:18.516Z,59.00
2019-05-17T12:48:48.260Z,58.20
2019-05-17T12:51:17.983Z,58.50
2019-05-17T12:53:47.679Z,58.70
2019-05-17T12:56:17.333Z,58.90
2019-05-17T12:58:47.071Z,58.40
2019-05-17T13:01:16.624Z,58.60
2019-05-17T13:03:46.356Z,58.60
2019-05-17T13:06:15.996Z,58.30
2019-05-17T13:08:46.045Z,57.30
2019-05-17T13:11:15.747Z,57.40
2019-05-17T13:13:45.448Z,57.50
2019-05-17T13:16:18.731Z,57.70
2019-05-17T13:18:46.806Z,57.30
2019-05-17T13:21:16.340Z,57.90
2019-05-17T13:23:46.006Z,58.10
2019-05-17T13:26:15.590Z,58.70
2019-05-17T13:28:45.503Z,57.90
2019-05-17T13:31:15.214Z,59.10
2019-05-17T13:33:44.876Z,57.10
2019-05-17T13:36:14.561Z,57.70
2019-05-17T13:38:44.320Z,58.50
2019-05-17T13:41:14.007Z,58.00
2019-05-17T13:43:43.720Z,58.20
2019-05-17T13:46:13.435Z,58.20
2019-05-17T13:48:43.070Z,57.90
2019-05-17T13:51:12.896Z,58.00
2019-05-17T13:53:42.627Z,58.40
2019-05-17T13:56:12.299Z,58.10
2019-05-17T13:58:42.090Z,58.70
2019-05-17T14:01:11.771Z,57.90
2019-05-17T14:03:41.716Z,57.80
2019-05-17T14:06:11.389Z,57.30
2019-05-17T14:08:40.944Z,57.50
2019-05-17T14:11:10.807Z,57.20
2019-05-17T14:13:40.451Z,58.70
2019-05-17T14:16:10.109Z,59.30
2019-05-17T14:18:39.718Z,58.60
2019-05-17T14:21:09.646Z,57.40
2019-05-17T14:23:39.189Z,56.90
2019-05-17T14:26:08.840Z,56.30
2019-05-17T14:28:38.599Z,57.70
2019-05-17T14:31:08.149Z,58.50
2019-05-17T14:33:37.764Z,56.50
2019-05-17T14:36:07.403Z,55.40
2019-05-17T14:38:37.004Z,57.10
2019-05-17T14:41:08.568Z,58.00
2019-05-17T14:43:37.821Z,57.60
2019-05-17T14:46:07.482Z,56.80
2019-05-17T14:48:37.139Z,56.70
2019-05-17T14:51:06.739Z,56.50
2019-05-17T14:53:36.470Z,57.00
2019-05-17T14:56:06.046Z,54.80
2019-05-17T14:58:36.147Z,56.50
2019-05-17T15:01:05.751Z,56.70
2019-05-17T15:03:35.403Z,56.60
2019-05-17T15:06:05.009Z,56.30
2019-05-17T15:08:34.827Z,55.20
2019-05-17T15:11:04.423Z,54.90
2019-05-17T15:13:35.986Z,54.80
2019-05-17T15:16:05.750Z,54.80
2019-05-17T15:18:35.410Z,55.30
2019-05-17T15:21:05.075Z,55.80
2019-05-17T15:23:34.715Z,55.60
2019-05-17T15:26:04.532Z,54.80
2019-05-17T15:28:34.173Z,55.00
2019-05-17T15:31:03.743Z,54.70
2019-05-17T15:33:33.417Z,54.40
2019-05-17T15:36:03.169Z,54.20
2019-05-17T15:38:32.712Z,53.90
2019-05-17T15:41:02.311Z,53.90
2019-05-17T15:43:31.852Z,53.40
2019-05-17T15:46:01.712Z,54.00
2019-05-17T15:48:31.275Z,53.70
2019-05-17T15:51:01.081Z,53.10
2019-05-17T15:53:30.818Z,53.30
2019-05-17T15:56:00.543Z,53.00
2019-05-17T15:58:30.152Z,53.10
2019-05-17T16:00:59.886Z,53.00
2019-05-17T16:03:29.571Z,52.80
2019-05-17T16:05:59.149Z,52.30
2019-05-17T16:08:29.776Z,52.30
2019-05-17T16:10:59.662Z,51.90
2019-05-17T16:13:29.254Z,51.40
2019-05-17T16:15:58.869Z,51.40
2019-05-17T16:18:28.589Z,50.80
2019-05-17T16:20:58.262Z,51.40
2019-05-17T16:23:28.032Z,51.30
2019-05-17T16:25:57.679Z,51.30
2019-05-17T16:28:27.527Z,50.60
2019-05-17T16:30:57.093Z,51.00
2019-05-17T16:33:26.737Z,51.50
2019-05-17T16:35:56.343Z,52.00
2019-05-17T16:38:25.979Z,52.20
2019-05-17T16:40:55.614Z,52.50
2019-05-17T16:43:25.281Z,52.20
2019-05-17T16:45:54.944Z,52.60
2019-05-17T16:48:24.901Z,52.10
2019-05-17T16:50:54.680Z,52.60
2019-05-17T16:53:24.419Z,52.90
2019-05-17T16:55:53.964Z,53.40
2019-05-17T16:58:23.591Z,53.50
2019-05-17T17:00:53.618Z,53.70
2019-05-17T17:03:23.214Z,54.00
2019-05-17T17:05:53.016Z,53.80
2019-05-17T17:08:22.678Z,53.80
2019-05-17T17:10:52.215Z,53.90
2019-05-17T17:13:32.872Z,53.70
2019-05-17T17:15:53.668Z,53.90
2019-05-17T17:18:23.274Z,54.10
2019-05-17T17:20:52.928Z,54.40
2019-05-17T17:23:22.471Z,54.30
2019-05-17T17:25:52.271Z,54.20
2019-05-17T17:28:25.237Z,54.20
2019-05-17T17:30:53.293Z,53.90
2019-05-17T17:33:23.024Z,54.20
2019-05-17T17:35:52.628Z,54.40
2019-05-17T17:38:22.239Z,54.00
2019-05-17T17:40:51.945Z,54.30
2019-05-17T17:43:21.524Z,54.50
2019-05-17T17:45:51.115Z,54.70
2019-05-17T17:48:20.797Z,55.10
2019-05-17T17:50:50.538Z,55.70
2019-05-17T17:53:20.168Z,56.00
2019-05-17T17:55:49.694Z,56.20
2019-05-17T17:58:19.509Z,56.60
2019-05-17T18:00:49.164Z,56.60
2019-05-17T18:03:18.788Z,56.90
2019-05-17T18:05:48.379Z,57.10
2019-05-17T18:08:18.093Z,57.50
2019-05-17T18:10:47.773Z,57.50
2019-05-17T18:13:17.620Z,57.50
2019-05-17T18:15:50.245Z,57.50
2019-05-17T18:18:18.714Z,57.80
2019-05-17T18:20:48.279Z,58.10
2019-05-17T18:23:22.527Z,58.40
2019-05-17T18:25:49.242Z,58.90
2019-05-17T18:28:18.835Z,59.00
2019-05-17T18:30:48.431Z,59.10
2019-05-17T18:33:18.095Z,59.10
2019-05-17T18:35:47.948Z,59.60
2019-05-17T18:38:19.985Z,59.90
2019-05-17T18:40:49.668Z,60.10
2019-05-17T18:43:19.481Z,60.50
2019-05-17T18:45:49.307Z,60.60
2019-05-17T18:48:19.112Z,60.80
2019-05-17T18:50:48.847Z,61.00
2019-05-17T18:53:18.622Z,61.30
2019-05-17T18:55:48.260Z,61.60
2019-05-17T18:58:18.058Z,61.50
2019-05-17T19:00:48.188Z,61.70
2019-05-17T19:03:17.704Z,62.20
2019-05-17T19:05:47.415Z,62.60
2019-05-17T19:08:17.217Z,62.90
2019-05-17T19:10:46.867Z,63.00
2019-05-17T19:13:16.639Z,63.10
2019-05-17T19:15:46.458Z,63.20
2019-05-17T19:18:16.043Z,63.40
2019-05-17T19:20:45.776Z,63.80
2019-05-17T19:23:15.431Z,64.10
2019-05-17T19:25:45.219Z,64.10
2019-05-17T19:28:14.886Z,64.40
2019-05-17T19:30:45.219Z,64.60
2019-05-17T19:33:15.087Z,65.10
2019-05-17T19:35:44.812Z,65.00
2019-05-17T19:38:14.439Z,65.30
2019-05-17T19:40:44.298Z,65.60
2019-05-17T19:43:13.992Z,66.00
2019-05-17T19:45:43.894Z,66.10
2019-05-17T19:48:14.258Z,66.40
2019-05-17T19:50:44.162Z,66.70
2019-05-17T19:53:14.031Z,66.80
2019-05-17T19:55:43.911Z,67.40
2019-05-17T19:58:13.858Z,67.90
2019-05-17T20:00:43.581Z,68.40
2019-05-17T20:03:13.195Z,68.50
2019-05-17T20:05:42.864Z,68.80
2019-05-17T20:08:12.612Z,68.80
2019-05-17T20:10:42.222Z,69.10
2019-05-17T20:13:11.835Z,69.20
2019-05-17T20:15:41.460Z,69.30
2019-05-17T20:18:11.495Z,69.40
2019-05-17T20:20:41.055Z,69.60
2019-05-17T20:23:10.687Z,69.80
2019-05-17T20:25:40.267Z,70.00
2019-05-17T20:28:10.184Z,70.20
2019-05-17T20:30:39.902Z,70.40
2019-05-17T20:33:09.572Z,70.90
2019-05-17T20:35:39.145Z,71.00
2019-05-17T20:38:08.929Z,71.40
2019-05-17T20:40:38.540Z,71.50
2019-05-17T20:43:09.139Z,72.10
2019-05-17T20:45:38.765Z,72.00
2019-05-17T20:48:08.619Z,72.30
2019-05-17T20:50:38.324Z,72.30
2019-05-17T20:53:18.355Z,72.30
2019-05-17T20:55:39.347Z,72.90
2019-05-17T20:58:09.124Z,73.20
2019-05-17T21:00:38.707Z,73.40
2019-05-17T21:03:08.628Z,73.50
2019-05-17T21:05:38.600Z,73.80
2019-05-17T21:08:08.311Z,74.00
2019-05-17T21:10:37.924Z,74.30
2019-05-17T21:13:07.657Z,74.50
2019-05-17T21:15:47.521Z,74.70
2019-05-17T21:18:08.463Z,75.70
2019-05-17T21:20:38.239Z,75.20
2019-05-17T21:23:07.739Z,75.10
2019-05-17T21:25:37.335Z,75.30
2019-05-17T21:28:07.013Z,75.80
2019-05-17T21:30:36.694Z,75.80
2019-05-17T21:33:06.292Z,76.30
2019-05-17T21:35:36.252Z,76.50
2019-05-17T21:38:06.762Z,76.80
2019-05-17T21:40:36.496Z,76.90
2019-05-17T21:43:06.244Z,77.40
2019-05-17T21:45:35.906Z,77.30
2019-05-17T21:48:05.680Z,77.50
2019-05-17T21:50:35.403Z,77.60
2019-05-17T21:53:05.095Z,77.80
2019-05-17T21:55:34.756Z,77.90
2019-05-17T21:58:04.402Z,77.80
2019-05-17T22:01:23.108Z,78.10
2019-05-17T22:03:52.889Z,78.20
2019-05-17T22:06:22.802Z,77.60
2019-05-17T22:08:52.588Z,77.50
2019-05-17T22:11:22.143Z,77.70
2019-05-17T22:13:52.012Z,78.00
2019-05-17T22:16:21.618Z,78.10
2019-05-17T22:18:51.284Z,78.50
2019-05-17T22:21:21.049Z,78.90
2019-05-17T22:23:50.646Z,78.90
2019-05-17T22:26:20.255Z,79.00
2019-05-17T22:28:50.015Z,79.20
2019-05-17T22:31:19.591Z,79.50
2019-05-17T22:33:49.275Z,79.70
2019-05-17T22:36:18.903Z,80.00
2019-05-17T22:38:48.569Z,80.20
2019-05-17T22:41:18.327Z,80.60
2019-05-17T22:43:48.127Z,80.90
2019-05-17T22:46:17.800Z,81.10
2019-05-17T22:48:47.463Z,81.20
2019-05-17T22:51:17.172Z,81.50
2019-05-17T22:53:46.951Z,81.90
2019-05-17T22:56:16.533Z,81.70
2019-05-17T22:58:46.523Z,82.00
2019-05-17T23:01:16.334Z,82.50
2019-05-17T23:03:46.000Z,82.90
2019-05-17T23:06:15.548Z,82.90
2019-05-17T23:08:45.268Z,82.70
2019-05-17T23:11:15.202Z,83.00
2019-05-17T23:13:45.102Z,83.00
2019-05-17T23:16:14.651Z,83.40
2019-05-17T23:19:03.372Z,83.70
2019-05-17T23:21:33.094Z,83.80
2019-05-17T23:24:02.747Z,84.10
2019-05-17T23:26:32.594Z,84.10
2019-05-17T23:29:02.715Z,84.30
2019-05-17T23:31:32.368Z,84.50
2019-05-17T23:34:02.207Z,84.70
2019-05-17T23:36:31.847Z,85.00
2019-05-17T23:39:01.696Z,85.40
2019-05-17T23:41:31.249Z,85.20
2019-05-17T23:44:00.845Z,85.30
2019-05-17T23:46:30.632Z,85.60
2019-05-17T23:49:00.187Z,85.90
2019-05-17T23:51:29.941Z,85.90
2019-05-17T23:53:59.626Z,85.90
2019-05-17T23:56:29.269Z,86.30
2019-05-17T23:58:58.797Z,86.40
