createdAt,value
2019-02-17T00:00:48.626Z,3.79
2019-02-17T00:01:48.613Z,3.78
2019-02-17T00:02:48.623Z,3.66
2019-02-17T00:03:48.616Z,3.69
2019-02-17T00:04:48.578Z,3.65
2019-02-17T00:05:48.595Z,3.65
2019-02-17T00:06:48.560Z,3.60
2019-02-17T00:07:48.547Z,3.65
2019-02-17T00:08:48.558Z,3.50
2019-02-17T00:09:48.527Z,3.57
2019-02-17T00:10:48.522Z,3.60
2019-02-17T00:11:48.545Z,3.52
2019-02-17T00:12:48.491Z,3.62
2019-02-17T00:13:48.536Z,3.66
2019-02-17T00:14:48.469Z,3.68
2019-02-17T00:15:48.463Z,3.79
2019-02-17T00:16:48.445Z,3.93
2019-02-17T00:17:48.463Z,4.00
2019-02-17T00:18:48.457Z,3.97
2019-02-17T00:19:48.416Z,3.94
2019-02-17T00:20:48.403Z,3.96
2019-02-17T00:21:48.389Z,4.06
2019-02-17T00:22:48.381Z,4.15
2019-02-17T00:23:48.425Z,4.16
2019-02-17T00:24:48.364Z,4.16
2019-02-17T00:25:48.349Z,3.96
2019-02-17T00:26:48.333Z,4.06
2019-02-17T00:27:48.327Z,3.91
2019-02-17T00:28:48.336Z,3.88
2019-02-17T00:29:48.312Z,3.96
2019-02-17T00:30:48.289Z,4.02
2019-02-17T00:31:48.279Z,4.02
2019-02-17T00:32:48.266Z,3.91
2019-02-17T00:33:48.287Z,3.76
2019-02-17T00:34:48.248Z,3.83
2019-02-17T00:35:48.278Z,3.65
2019-02-17T00:36:48.222Z,3.51
2019-02-17T00:37:48.216Z,3.45
2019-02-17T00:38:48.224Z,3.35
2019-02-17T00:39:48.188Z,3.36
2019-02-17T00:40:48.178Z,3.36
2019-02-17T00:41:48.193Z,3.47
2019-02-17T00:42:48.156Z,3.39
2019-02-17T00:43:48.168Z,3.43
2019-02-17T00:44:48.131Z,3.42
2019-02-17T00:45:48.120Z,3.47
2019-02-17T00:46:48.109Z,3.50
2019-02-17T00:47:48.141Z,3.50
2019-02-17T00:48:48.116Z,3.51
2019-02-17T00:49:48.077Z,3.62
2019-02-17T00:50:48.083Z,3.58
2019-02-17T00:51:48.060Z,3.60
2019-02-17T00:52:48.046Z,3.68
2019-02-17T00:53:48.059Z,3.69
2019-02-17T00:54:48.048Z,3.66
2019-02-17T00:55:48.008Z,3.70
2019-02-17T00:56:48.017Z,3.73
2019-02-17T00:57:47.989Z,3.72
2019-02-17T00:58:48.005Z,3.78
2019-02-17T00:59:47.982Z,3.79
2019-02-17T01:00:47.962Z,3.86
2019-02-17T01:01:47.956Z,3.90
2019-02-17T01:02:47.937Z,3.90
2019-02-17T01:03:47.955Z,3.87
2019-02-17T01:04:47.915Z,3.76
2019-02-17T01:05:47.904Z,3.69
2019-02-17T01:06:47.910Z,3.73
2019-02-17T01:07:47.889Z,3.55
2019-02-17T01:08:47.901Z,3.58
2019-02-17T01:09:47.861Z,3.60
2019-02-17T01:10:47.852Z,3.43
2019-02-17T01:11:47.841Z,3.45
2019-02-17T01:12:47.861Z,3.40
2019-02-17T01:13:47.846Z,3.28
2019-02-17T01:14:47.811Z,3.24
2019-02-17T01:15:47.866Z,3.21
2019-02-17T01:16:47.792Z,3.13
2019-02-17T01:17:47.778Z,2.99
2019-02-17T01:18:47.782Z,3.03
2019-02-17T01:19:47.778Z,3.02
2019-02-17T01:20:47.744Z,3.08
2019-02-17T01:21:47.735Z,3.08
2019-02-17T01:22:47.722Z,3.00
2019-02-17T01:23:47.716Z,2.93
2019-02-17T01:24:47.767Z,3.00
2019-02-17T01:25:47.695Z,2.87
2019-02-17T01:26:47.683Z,2.89
2019-02-17T01:27:47.669Z,2.81
2019-02-17T01:28:47.661Z,2.85
2019-02-17T01:29:47.672Z,2.78
2019-02-17T01:30:47.653Z,2.84
2019-02-17T01:31:47.627Z,2.90
2019-02-17T01:32:47.628Z,2.92
2019-02-17T01:33:47.613Z,2.93
2019-02-17T01:34:47.615Z,2.93
2019-02-17T01:35:47.581Z,2.99
2019-02-17T01:36:47.582Z,3.06
2019-02-17T01:37:47.560Z,3.08
2019-02-17T01:38:47.551Z,3.06
2019-02-17T01:39:47.566Z,3.14
2019-02-17T01:40:47.539Z,3.13
2019-02-17T01:41:47.521Z,3.10
2019-02-17T01:42:47.548Z,3.17
2019-02-17T01:43:47.498Z,3.11
2019-02-17T01:44:47.517Z,3.11
2019-02-17T01:45:47.474Z,3.10
2019-02-17T01:46:47.461Z,3.15
2019-02-17T01:47:47.463Z,3.18
2019-02-17T01:48:47.442Z,3.18
2019-02-17T01:49:47.479Z,3.13
2019-02-17T01:50:47.420Z,3.00
2019-02-17T01:51:47.412Z,3.11
2019-02-17T01:52:47.397Z,3.10
2019-02-17T01:53:47.384Z,3.28
2019-02-17T01:54:47.401Z,3.23
2019-02-17T01:55:47.407Z,3.15
2019-02-17T01:56:47.354Z,3.14
2019-02-17T01:57:47.351Z,3.13
2019-02-17T01:58:47.333Z,3.14
2019-02-17T01:59:47.349Z,3.13
2019-02-17T02:00:47.310Z,3.13
2019-02-17T02:01:47.327Z,3.20
2019-02-17T02:02:47.294Z,3.05
2019-02-17T02:03:47.291Z,3.05
2019-02-17T02:04:47.292Z,3.05
2019-02-17T02:05:47.264Z,3.10
2019-02-17T02:06:47.248Z,3.05
2019-02-17T02:07:47.254Z,3.13
2019-02-17T02:08:47.223Z,3.13
2019-02-17T02:09:47.239Z,3.06
2019-02-17T02:10:47.208Z,3.00
2019-02-17T02:11:47.191Z,3.00
2019-02-17T02:12:47.183Z,2.97
2019-02-17T02:13:47.247Z,3.05
2019-02-17T02:14:47.185Z,3.10
2019-02-17T02:15:47.149Z,3.05
2019-02-17T02:16:47.149Z,3.11
2019-02-17T02:17:47.128Z,3.08
2019-02-17T02:18:47.122Z,3.13
2019-02-17T02:19:47.159Z,3.18
2019-02-17T02:20:47.094Z,3.14
2019-02-17T02:21:47.084Z,3.11
2019-02-17T02:22:47.075Z,3.11
2019-02-17T02:23:47.066Z,2.99
2019-02-17T02:24:47.079Z,3.00
2019-02-17T02:25:47.071Z,2.99
2019-02-17T02:26:47.035Z,3.14
2019-02-17T02:27:47.044Z,3.08
2019-02-17T02:28:47.009Z,3.20
2019-02-17T02:29:47.024Z,3.11
2019-02-17T02:30:46.991Z,3.08
2019-02-17T02:31:46.973Z,3.06
2019-02-17T02:32:46.999Z,3.15
2019-02-17T02:33:46.952Z,3.11
2019-02-17T02:34:46.972Z,3.20
2019-02-17T02:35:46.933Z,3.32
2019-02-17T02:36:46.922Z,3.21
2019-02-17T02:37:46.913Z,3.26
2019-02-17T02:38:46.917Z,3.24
2019-02-17T02:39:46.913Z,3.24
2019-02-17T02:40:46.879Z,3.28
2019-02-17T02:41:46.869Z,3.24
2019-02-17T02:42:46.854Z,3.29
2019-02-17T02:43:46.848Z,3.24
2019-02-17T02:44:48.642Z,3.13
2019-02-17T02:45:46.824Z,3.15
2019-02-17T02:46:46.826Z,3.03
2019-02-17T02:47:46.831Z,2.89
2019-02-17T02:48:46.791Z,2.92
2019-02-17T02:49:46.808Z,2.95
2019-02-17T02:50:46.790Z,2.87
2019-02-17T02:51:46.763Z,2.90
2019-02-17T02:52:46.746Z,2.97
2019-02-17T02:53:46.740Z,2.93
2019-02-17T02:54:46.748Z,2.89
2019-02-17T02:55:46.714Z,2.96
2019-02-17T02:56:46.704Z,3.08
2019-02-17T02:57:46.731Z,3.06
2019-02-17T02:58:46.682Z,3.13
2019-02-17T02:59:52.337Z,3.29
2019-02-17T03:00:47.678Z,3.21
2019-02-17T03:01:46.650Z,3.36
2019-02-17T03:02:46.640Z,3.43
2019-02-17T03:03:46.631Z,3.42
2019-02-17T03:04:46.639Z,3.48
2019-02-17T03:05:46.632Z,3.55
2019-02-17T03:06:46.600Z,3.48
2019-02-17T03:07:46.587Z,3.40
2019-02-17T03:08:46.575Z,3.48
2019-02-17T03:09:46.563Z,3.43
2019-02-17T03:10:46.649Z,3.50
2019-02-17T03:11:46.546Z,3.35
2019-02-17T03:12:46.631Z,3.39
2019-02-17T03:13:46.524Z,3.24
2019-02-17T03:14:46.511Z,3.35
2019-02-17T03:15:46.524Z,3.21
2019-02-17T03:16:46.523Z,3.26
2019-02-17T03:17:46.481Z,3.28
2019-02-17T03:18:46.473Z,3.26
2019-02-17T03:19:46.461Z,3.24
2019-02-17T03:20:46.472Z,3.31
2019-02-17T03:21:46.443Z,3.08
2019-02-17T03:22:46.422Z,3.10
2019-02-17T03:23:46.417Z,2.90
2019-02-17T03:24:46.420Z,2.99
2019-02-17T03:25:46.416Z,2.97
2019-02-17T03:26:46.379Z,3.03
2019-02-17T03:27:46.371Z,2.97
2019-02-17T03:28:46.364Z,2.93
2019-02-17T03:29:46.351Z,2.84
2019-02-17T03:30:46.389Z,2.95
2019-02-17T03:31:46.335Z,2.85
2019-02-17T03:32:46.331Z,2.93
2019-02-17T03:33:46.306Z,3.00
2019-02-17T03:34:46.292Z,3.05
2019-02-17T03:35:46.306Z,3.13
2019-02-17T03:36:46.276Z,3.14
2019-02-17T03:37:46.281Z,3.17
2019-02-17T03:38:46.252Z,3.14
2019-02-17T03:39:46.240Z,3.28
2019-02-17T03:40:46.278Z,3.26
2019-02-17T03:41:46.217Z,3.29
2019-02-17T03:42:46.210Z,3.32
2019-02-17T03:43:46.222Z,3.50
2019-02-17T03:44:46.184Z,3.47
2019-02-17T03:45:46.199Z,3.61
2019-02-17T03:46:46.162Z,3.61
2019-02-17T03:47:46.156Z,3.75
2019-02-17T03:48:46.139Z,3.79
2019-02-17T03:49:46.155Z,3.73
2019-02-17T03:50:46.142Z,3.73
2019-02-17T03:51:46.107Z,3.90
2019-02-17T03:52:46.095Z,3.91
2019-02-17T03:53:46.084Z,3.88
2019-02-17T03:54:46.081Z,3.78
2019-02-17T03:55:46.093Z,3.88
2019-02-17T03:56:46.065Z,3.80
2019-02-17T03:57:46.037Z,3.90
2019-02-17T03:58:46.029Z,3.88
2019-02-17T03:59:46.017Z,3.87
2019-02-17T04:00:46.029Z,3.90
2019-02-17T04:01:46.001Z,3.91
2019-02-17T04:02:46.045Z,3.87
2019-02-17T04:03:45.974Z,3.78
2019-02-17T04:04:45.971Z,3.86
2019-02-17T04:05:45.981Z,3.90
2019-02-17T04:06:45.943Z,3.78
2019-02-17T04:07:45.935Z,3.87
2019-02-17T04:08:45.924Z,3.80
2019-02-17T04:09:45.949Z,3.83
2019-02-17T04:10:45.917Z,3.90
2019-02-17T04:11:45.884Z,3.91
2019-02-17T04:12:45.873Z,4.02
2019-02-17T04:13:45.864Z,3.90
2019-02-17T04:14:45.862Z,3.97
2019-02-17T04:15:45.881Z,4.06
2019-02-17T04:16:45.834Z,3.98
2019-02-17T04:17:45.821Z,3.86
2019-02-17T04:18:45.808Z,3.88
2019-02-17T04:19:45.803Z,3.97
2019-02-17T04:20:45.809Z,3.97
2019-02-17T04:21:45.802Z,3.91
2019-02-17T04:22:45.765Z,3.91
2019-02-17T04:23:45.763Z,3.83
2019-02-17T04:24:45.757Z,3.78
2019-02-17T04:25:45.758Z,3.68
2019-02-17T04:26:45.740Z,3.78
2019-02-17T04:27:45.711Z,3.65
2019-02-17T04:28:45.725Z,3.62
2019-02-17T04:29:45.686Z,3.50
2019-02-17T04:30:45.706Z,3.48
2019-02-17T04:31:45.667Z,3.40
2019-02-17T04:32:45.656Z,3.31
2019-02-17T04:33:45.649Z,3.31
2019-02-17T04:34:45.645Z,3.23
2019-02-17T04:35:45.647Z,3.15
2019-02-17T04:36:45.631Z,3.11
2019-02-17T04:37:45.600Z,3.00
2019-02-17T04:38:45.599Z,3.06
2019-02-17T04:39:45.581Z,3.03
2019-02-17T04:40:45.621Z,2.90
2019-02-17T04:41:45.555Z,2.97
2019-02-17T04:42:45.543Z,2.99
2019-02-17T04:43:45.537Z,3.03
2019-02-17T04:44:45.520Z,3.03
2019-02-17T04:45:45.508Z,3.11
2019-02-17T04:46:45.540Z,2.97
2019-02-17T04:47:45.490Z,2.99
2019-02-17T04:48:45.479Z,2.99
2019-02-17T04:49:45.468Z,2.93
2019-02-17T04:50:45.471Z,2.93
2019-02-17T04:51:45.468Z,2.96
2019-02-17T04:52:45.454Z,2.90
2019-02-17T04:53:45.423Z,2.92
2019-02-17T04:54:45.414Z,2.89
2019-02-17T04:55:45.404Z,2.96
2019-02-17T04:56:45.416Z,2.92
2019-02-17T04:57:45.379Z,2.99
2019-02-17T04:58:45.406Z,2.99
2019-02-17T04:59:45.359Z,3.02
2019-02-17T05:00:45.358Z,3.14
2019-02-17T05:01:45.362Z,3.05
2019-02-17T05:02:45.329Z,3.05
2019-02-17T05:03:45.317Z,3.20
2019-02-17T05:04:45.304Z,3.20
2019-02-17T05:05:45.311Z,3.14
2019-02-17T05:06:45.309Z,3.00
2019-02-17T05:07:45.273Z,2.99
2019-02-17T05:08:45.262Z,2.96
2019-02-17T05:09:45.251Z,2.89
2019-02-17T05:10:45.245Z,2.81
2019-02-17T05:11:45.278Z,2.81
2019-02-17T05:12:45.222Z,2.69
2019-02-17T05:13:45.212Z,2.77
2019-02-17T05:14:45.200Z,2.60
2019-02-17T05:15:45.187Z,2.63
2019-02-17T05:16:45.205Z,2.59
2019-02-17T05:17:45.194Z,2.61
2019-02-17T05:18:45.153Z,2.56
2019-02-17T05:19:45.157Z,2.54
2019-02-17T05:20:45.135Z,2.52
2019-02-17T05:21:45.145Z,2.53
2019-02-17T05:22:45.114Z,2.52
2019-02-17T05:23:45.124Z,2.60
2019-02-17T05:24:45.090Z,2.59
2019-02-17T05:25:45.089Z,2.56
2019-02-17T05:26:45.099Z,2.59
2019-02-17T05:27:45.058Z,2.53
2019-02-17T05:28:45.049Z,2.60
2019-02-17T05:29:45.080Z,2.60
2019-02-17T05:30:52.715Z,2.48
2019-02-17T05:31:46.041Z,2.46
2019-02-17T05:32:45.007Z,2.38
2019-02-17T05:33:44.992Z,2.38
2019-02-17T05:34:44.986Z,2.46
2019-02-17T05:35:44.974Z,2.61
2019-02-17T05:36:45.010Z,2.57
2019-02-17T05:37:44.951Z,2.64
2019-02-17T05:38:44.940Z,2.74
2019-02-17T05:39:44.934Z,2.82
2019-02-17T05:40:44.918Z,2.93
2019-02-17T05:41:44.935Z,3.00
2019-02-17T05:42:44.949Z,3.05
2019-02-17T05:43:44.891Z,3.13
2019-02-17T05:44:44.876Z,3.18
2019-02-17T05:45:44.878Z,3.24
2019-02-17T05:46:44.878Z,3.23
2019-02-17T05:47:44.847Z,3.28
2019-02-17T05:48:44.864Z,3.26
2019-02-17T05:49:44.826Z,3.23
2019-02-17T05:50:44.811Z,3.24
2019-02-17T05:51:44.821Z,3.32
2019-02-17T05:52:44.787Z,3.42
2019-02-17T05:53:44.787Z,3.47
2019-02-17T05:54:44.765Z,3.48
2019-02-17T05:55:44.771Z,3.29
2019-02-17T05:56:44.769Z,3.31
2019-02-17T05:57:44.733Z,3.24
2019-02-17T05:58:44.728Z,3.36
2019-02-17T05:59:44.710Z,3.45
2019-02-17T06:00:44.701Z,3.52
2019-02-17T06:01:44.740Z,3.68
2019-02-17T06:02:44.678Z,3.72
2019-02-17T06:03:44.671Z,3.73
2019-02-17T06:04:44.660Z,3.73
2019-02-17T06:05:44.648Z,3.72
2019-02-17T06:06:44.659Z,3.72
2019-02-17T06:07:44.638Z,3.76
2019-02-17T06:08:44.624Z,3.88
2019-02-17T06:09:44.613Z,3.76
2019-02-17T06:10:44.590Z,3.86
2019-02-17T06:11:44.600Z,3.94
2019-02-17T06:12:44.574Z,4.06
2019-02-17T06:13:44.555Z,3.79
2019-02-17T06:14:44.552Z,3.91
2019-02-17T06:15:44.581Z,3.83
2019-02-17T06:16:44.549Z,3.93
2019-02-17T06:17:44.513Z,4.06
2019-02-17T06:18:44.502Z,3.98
2019-02-17T06:19:44.492Z,4.08
2019-02-17T06:20:44.490Z,3.91
2019-02-17T06:21:44.546Z,4.02
2019-02-17T06:22:44.464Z,4.04
2019-02-17T06:23:44.444Z,3.94
2019-02-17T06:24:44.432Z,4.04
2019-02-17T06:25:44.436Z,4.04
2019-02-17T06:26:44.413Z,3.91
2019-02-17T06:27:44.420Z,3.93
2019-02-17T06:28:44.426Z,3.88
2019-02-17T06:29:44.376Z,3.94
2019-02-17T06:30:44.374Z,3.93
2019-02-17T06:31:44.355Z,3.87
2019-02-17T06:32:44.367Z,3.91
2019-02-17T06:33:44.332Z,3.98
2019-02-17T06:34:44.328Z,3.87
2019-02-17T06:35:44.325Z,3.87
2019-02-17T06:36:44.303Z,3.84
2019-02-17T06:37:44.312Z,3.97
2019-02-17T06:38:44.277Z,3.90
2019-02-17T06:39:44.266Z,3.93
2019-02-17T06:40:44.256Z,3.93
2019-02-17T06:41:44.271Z,3.98
2019-02-17T06:42:44.259Z,3.94
2019-02-17T06:43:44.228Z,4.02
2019-02-17T06:44:44.222Z,4.06
2019-02-17T06:45:44.199Z,4.00
2019-02-17T06:46:44.236Z,4.00
2019-02-17T06:47:44.234Z,4.12
2019-02-17T06:48:44.165Z,4.26
2019-02-17T06:49:44.166Z,4.16
2019-02-17T06:50:44.147Z,4.09
2019-02-17T06:51:44.129Z,4.15
2019-02-17T06:52:44.144Z,4.32
2019-02-17T06:53:44.107Z,4.26
2019-02-17T06:54:44.120Z,4.29
2019-02-17T06:55:44.086Z,4.32
2019-02-17T06:56:44.077Z,4.29
2019-02-17T06:57:44.109Z,4.37
2019-02-17T06:58:44.069Z,4.42
2019-02-17T06:59:44.039Z,4.48
2019-02-17T07:00:44.052Z,4.58
2019-02-17T07:01:44.035Z,4.54
2019-02-17T07:02:44.033Z,4.60
2019-02-17T07:03:44.001Z,4.63
2019-02-17T07:04:43.987Z,4.62
2019-02-17T07:05:43.978Z,4.60
2019-02-17T07:06:43.969Z,4.77
2019-02-17T07:07:44.008Z,4.66
2019-02-17T07:08:43.941Z,4.85
2019-02-17T07:09:43.931Z,4.91
2019-02-17T07:10:43.929Z,4.92
2019-02-17T07:11:43.916Z,5.00
2019-02-17T07:12:43.929Z,4.96
2019-02-17T07:13:43.913Z,5.04
2019-02-17T07:14:43.878Z,5.04
2019-02-17T07:15:43.864Z,5.12
2019-02-17T07:16:43.868Z,5.17
2019-02-17T07:17:43.870Z,5.27
2019-02-17T07:18:43.831Z,5.31
2019-02-17T07:19:43.837Z,5.28
2019-02-17T07:20:43.831Z,5.38
2019-02-17T07:21:43.803Z,5.36
2019-02-17T07:22:43.818Z,5.40
2019-02-17T07:23:43.781Z,5.51
2019-02-17T07:24:43.767Z,5.58
2019-02-17T07:25:43.780Z,5.60
2019-02-17T07:26:43.742Z,5.57
2019-02-17T07:27:43.764Z,5.74
2019-02-17T07:28:43.725Z,5.76
2019-02-17T07:29:43.710Z,5.81
2019-02-17T07:30:43.701Z,5.86
2019-02-17T07:31:43.701Z,5.90
2019-02-17T07:32:43.702Z,6.00
2019-02-17T07:33:43.668Z,6.12
2019-02-17T07:34:43.660Z,6.08
2019-02-17T07:35:43.645Z,6.11
2019-02-17T07:36:43.637Z,6.15
2019-02-17T07:37:43.659Z,6.31
2019-02-17T07:38:43.612Z,6.36
2019-02-17T07:39:43.599Z,6.40
2019-02-17T07:40:43.604Z,6.52
2019-02-17T07:41:43.578Z,6.56
2019-02-17T07:42:43.594Z,6.56
2019-02-17T07:43:43.565Z,6.61
2019-02-17T07:44:43.621Z,6.62
2019-02-17T07:45:43.534Z,6.66
2019-02-17T07:46:43.522Z,6.81
2019-02-17T07:47:43.534Z,6.76
2019-02-17T07:48:43.497Z,6.81
2019-02-17T07:49:43.488Z,6.87
2019-02-17T07:50:43.481Z,6.95
2019-02-17T07:51:43.466Z,6.95
2019-02-17T07:52:43.476Z,6.98
2019-02-17T07:53:43.447Z,7.05
2019-02-17T07:54:43.433Z,7.15
2019-02-17T07:55:43.431Z,7.31
2019-02-17T07:56:43.435Z,7.28
2019-02-17T07:57:43.498Z,7.37
2019-02-17T07:58:43.389Z,7.43
2019-02-17T07:59:43.376Z,7.42
2019-02-17T08:00:43.367Z,7.42
2019-02-17T08:01:45.630Z,7.57
2019-02-17T08:02:43.484Z,7.58
2019-02-17T08:03:43.337Z,7.60
2019-02-17T08:04:43.323Z,7.64
2019-02-17T08:05:43.313Z,7.79
2019-02-17T08:06:43.315Z,7.79
2019-02-17T08:07:43.287Z,7.87
2019-02-17T08:08:43.305Z,8.02
2019-02-17T08:09:43.269Z,8.00
2019-02-17T08:10:43.276Z,8.07
2019-02-17T08:11:43.248Z,8.19
2019-02-17T08:12:43.232Z,8.25
2019-02-17T08:13:43.245Z,8.26
2019-02-17T08:14:43.226Z,8.36
2019-02-17T08:15:43.201Z,8.50
2019-02-17T08:16:43.190Z,8.47
2019-02-17T08:17:43.185Z,8.55
2019-02-17T08:18:43.192Z,8.61
2019-02-17T08:19:43.155Z,8.63
2019-02-17T08:20:43.141Z,8.68
2019-02-17T08:21:43.130Z,8.61
2019-02-17T08:22:43.128Z,8.80
2019-02-17T08:23:43.147Z,8.79
2019-02-17T08:24:43.163Z,8.87
2019-02-17T08:25:43.090Z,9.01
2019-02-17T08:26:43.080Z,8.98
2019-02-17T08:27:43.065Z,9.17
2019-02-17T08:28:43.075Z,9.32
2019-02-17T08:29:43.047Z,9.35
2019-02-17T08:30:43.030Z,9.36
2019-02-17T08:31:43.019Z,9.50
2019-02-17T08:32:44.122Z,9.69
2019-02-17T08:33:43.021Z,9.71
2019-02-17T08:34:42.993Z,9.72
2019-02-17T08:35:42.976Z,9.79
2019-02-17T08:36:42.965Z,9.86
2019-02-17T08:37:42.966Z,9.90
2019-02-17T08:38:42.974Z,9.96
2019-02-17T08:39:42.931Z,10.01
2019-02-17T08:40:42.932Z,10.01
2019-02-17T08:41:42.910Z,10.05
2019-02-17T08:42:42.898Z,10.04
2019-02-17T08:43:42.925Z,10.15
2019-02-17T08:44:42.876Z,10.29
2019-02-17T08:45:42.864Z,10.33
2019-02-17T08:46:45.009Z,10.45
2019-02-17T08:47:42.843Z,10.47
2019-02-17T08:48:42.871Z,10.48
2019-02-17T08:49:42.822Z,10.42
2019-02-17T08:50:42.810Z,10.60
2019-02-17T08:51:42.801Z,10.61
2019-02-17T08:52:42.786Z,10.59
2019-02-17T08:53:42.800Z,10.55
2019-02-17T08:54:42.765Z,10.64
2019-02-17T08:55:42.753Z,10.63
2019-02-17T08:56:42.741Z,10.71
2019-02-17T08:57:42.730Z,10.76
2019-02-17T08:58:42.748Z,10.86
2019-02-17T08:59:42.707Z,11.04
2019-02-17T09:00:42.704Z,10.86
2019-02-17T09:01:42.691Z,10.84
2019-02-17T09:02:42.675Z,10.84
2019-02-17T09:03:42.688Z,10.84
2019-02-17T09:04:42.657Z,10.76
2019-02-17T09:05:44.382Z,10.79
2019-02-17T09:06:42.633Z,10.68
2019-02-17T09:07:42.635Z,10.73
2019-02-17T09:08:42.637Z,10.84
2019-02-17T09:09:42.600Z,10.74
2019-02-17T09:10:42.588Z,10.64
2019-02-17T09:11:42.580Z,10.63
2019-02-17T09:12:42.584Z,10.51
2019-02-17T09:13:42.579Z,10.38
2019-02-17T09:14:42.544Z,10.41
2019-02-17T09:15:42.533Z,10.55
2019-02-17T09:16:42.522Z,10.70
2019-02-17T09:17:42.513Z,10.66
2019-02-17T09:18:42.529Z,10.84
2019-02-17T09:19:42.487Z,10.89
2019-02-17T09:20:42.482Z,10.97
2019-02-17T09:21:42.465Z,11.10
2019-02-17T09:22:42.453Z,11.17
2019-02-17T09:23:42.474Z,11.19
2019-02-17T09:24:42.436Z,11.21
2019-02-17T09:25:42.423Z,11.22
2019-02-17T09:26:42.409Z,11.19
2019-02-17T09:27:42.398Z,11.19
2019-02-17T09:28:42.414Z,11.25
2019-02-17T09:29:42.376Z,11.35
2019-02-17T09:30:42.363Z,11.55
2019-02-17T09:31:42.364Z,11.72
2019-02-17T09:32:42.343Z,11.73
2019-02-17T09:33:42.355Z,11.86
2019-02-17T09:34:42.320Z,11.95
2019-02-17T09:35:42.310Z,11.90
2019-02-17T09:36:42.299Z,11.79
2019-02-17T09:37:42.291Z,11.70
2019-02-17T09:38:42.307Z,11.65
2019-02-17T09:39:42.265Z,11.75
2019-02-17T09:40:42.253Z,11.75
2019-02-17T09:41:42.242Z,11.54
2019-02-17T09:42:42.294Z,11.28
2019-02-17T09:43:42.259Z,11.51
2019-02-17T09:44:42.209Z,11.57
2019-02-17T09:45:42.196Z,11.54
2019-02-17T09:46:42.186Z,11.70
2019-02-17T09:47:42.175Z,11.70
2019-02-17T09:48:42.166Z,11.76
2019-02-17T09:49:42.176Z,11.90
2019-02-17T09:50:42.144Z,11.90
2019-02-17T09:51:42.130Z,12.02
2019-02-17T09:52:42.118Z,12.20
2019-02-17T09:53:42.108Z,12.32
2019-02-17T09:54:42.119Z,12.17
2019-02-17T09:55:42.086Z,12.19
2019-02-17T09:56:42.073Z,12.32
2019-02-17T09:57:42.064Z,12.53
2019-02-17T09:58:42.057Z,12.39
2019-02-17T09:59:42.069Z,12.56
2019-02-17T10:00:42.029Z,12.77
2019-02-17T10:01:42.741Z,12.82
2019-02-17T10:02:42.008Z,12.87
2019-02-17T10:03:41.996Z,12.79
2019-02-17T10:04:42.013Z,12.85
2019-02-17T10:05:41.999Z,12.83
2019-02-17T10:06:41.963Z,13.03
2019-02-17T10:07:41.953Z,13.03
2019-02-17T10:08:41.941Z,13.15
2019-02-17T10:09:41.974Z,13.11
2019-02-17T10:10:41.921Z,13.20
2019-02-17T10:11:41.907Z,13.08
2019-02-17T10:12:41.896Z,13.01
2019-02-17T10:13:41.885Z,13.08
2019-02-17T10:14:41.899Z,13.03
2019-02-17T10:15:41.864Z,12.96
2019-02-17T10:16:41.853Z,13.20
2019-02-17T10:17:41.841Z,13.17
2019-02-17T10:18:41.835Z,13.03
2019-02-17T10:19:41.842Z,13.20
2019-02-17T10:20:41.805Z,13.32
2019-02-17T10:21:41.795Z,13.45
2019-02-17T10:22:41.788Z,13.71
2019-02-17T10:23:41.773Z,13.79
2019-02-17T10:24:41.785Z,13.71
2019-02-17T10:25:41.753Z,13.69
2019-02-17T10:26:41.739Z,13.73
2019-02-17T10:27:41.731Z,13.69
2019-02-17T10:28:42.553Z,13.69
2019-02-17T10:29:41.731Z,13.69
2019-02-17T10:30:41.698Z,13.60
2019-02-17T10:31:41.688Z,13.45
2019-02-17T10:32:41.675Z,13.63
2019-02-17T10:33:41.666Z,13.73
2019-02-17T10:34:41.684Z,13.85
2019-02-17T10:35:41.641Z,13.99
2019-02-17T10:36:41.630Z,14.02
2019-02-17T10:37:41.619Z,13.91
2019-02-17T10:38:41.611Z,13.59
2019-02-17T10:39:41.618Z,13.73
2019-02-17T10:40:41.587Z,13.95
2019-02-17T10:41:41.574Z,14.00
2019-02-17T10:42:41.561Z,14.12
2019-02-17T10:43:41.550Z,14.04
2019-02-17T10:44:41.562Z,14.09
2019-02-17T10:45:41.544Z,13.91
2019-02-17T10:46:41.538Z,13.69
2019-02-17T10:47:41.505Z,13.67
2019-02-17T10:48:41.495Z,13.82
2019-02-17T10:49:41.507Z,13.73
2019-02-17T10:50:41.472Z,13.81
2019-02-17T10:51:41.467Z,13.77
2019-02-17T10:52:41.449Z,13.82
2019-02-17T10:53:41.440Z,13.78
2019-02-17T10:54:41.451Z,13.89
2019-02-17T10:55:41.426Z,13.92
2019-02-17T10:56:41.405Z,13.91
2019-02-17T10:57:41.398Z,14.06
2019-02-17T10:58:41.383Z,14.12
2019-02-17T10:59:41.398Z,13.99
2019-02-17T11:00:41.362Z,14.10
2019-02-17T11:01:41.351Z,14.37
2019-02-17T11:02:47.089Z,14.61
2019-02-17T11:03:42.327Z,14.61
2019-02-17T11:04:41.345Z,14.69
2019-02-17T11:05:41.313Z,15.02
2019-02-17T11:06:41.305Z,15.27
2019-02-17T11:07:41.290Z,15.50
2019-02-17T11:08:41.272Z,15.17
2019-02-17T11:09:41.290Z,15.31
2019-02-17T11:10:41.250Z,15.34
2019-02-17T11:11:41.244Z,15.32
2019-02-17T11:12:41.227Z,15.28
2019-02-17T11:13:41.218Z,15.23
2019-02-17T11:14:41.235Z,15.32
2019-02-17T11:15:41.199Z,15.38
2019-02-17T11:16:41.182Z,15.60
2019-02-17T11:17:41.173Z,15.62
2019-02-17T11:18:41.174Z,15.87
2019-02-17T11:19:41.197Z,16.08
2019-02-17T11:20:41.138Z,16.34
2019-02-17T11:21:41.130Z,16.08
2019-02-17T11:22:41.138Z,16.43
2019-02-17T11:23:41.106Z,16.28
2019-02-17T11:24:41.138Z,16.56
2019-02-17T11:25:41.085Z,16.49
2019-02-17T11:26:41.071Z,16.38
2019-02-17T11:27:41.066Z,16.09
2019-02-17T11:28:41.057Z,16.20
2019-02-17T11:29:41.056Z,16.41
2019-02-17T11:30:41.052Z,16.52
2019-02-17T11:31:41.017Z,16.53
2019-02-17T11:32:41.010Z,16.81
2019-02-17T11:33:40.993Z,16.63
2019-02-17T11:34:40.983Z,16.30
2019-02-17T11:35:40.996Z,16.24
2019-02-17T11:36:40.973Z,16.35
2019-02-17T11:37:40.947Z,16.52
2019-02-17T11:38:40.942Z,16.66
2019-02-17T11:39:40.926Z,16.53
2019-02-17T11:40:40.939Z,16.50
2019-02-17T11:41:40.907Z,16.71
2019-02-17T11:42:40.892Z,16.76
2019-02-17T11:43:40.883Z,16.86
2019-02-17T11:44:40.871Z,16.89
2019-02-17T11:45:40.885Z,16.91
2019-02-17T11:46:40.848Z,16.61
2019-02-17T11:47:40.840Z,16.64
2019-02-17T11:48:40.826Z,16.48
2019-02-17T11:49:40.815Z,16.42
2019-02-17T11:50:40.830Z,16.50
2019-02-17T11:51:40.792Z,16.63
2019-02-17T11:52:40.780Z,16.31
2019-02-17T11:53:40.769Z,16.11
2019-02-17T11:54:40.761Z,16.15
2019-02-17T11:55:40.770Z,16.24
2019-02-17T11:56:40.735Z,16.42
2019-02-17T11:57:40.729Z,16.67
2019-02-17T11:58:40.734Z,16.66
2019-02-17T11:59:40.713Z,16.53
2019-02-17T12:00:40.727Z,16.71
2019-02-17T12:01:40.693Z,16.86
2019-02-17T12:02:40.669Z,17.03
2019-02-17T12:03:40.657Z,17.30
2019-02-17T12:04:40.677Z,17.52
2019-02-17T12:05:40.659Z,17.68
2019-02-17T12:06:40.624Z,17.89
2019-02-17T12:07:40.614Z,17.78
2019-02-17T12:08:40.609Z,17.62
2019-02-17T12:09:40.591Z,17.52
2019-02-17T12:10:40.603Z,17.55
2019-02-17T12:11:40.577Z,17.56
2019-02-17T12:12:40.558Z,17.58
2019-02-17T12:13:40.547Z,17.68
2019-02-17T12:14:40.537Z,17.89
2019-02-17T12:15:40.545Z,18.14
2019-02-17T12:16:40.513Z,18.33
2019-02-17T12:17:40.506Z,18.18
2019-02-17T12:18:40.502Z,18.07
2019-02-17T12:19:40.492Z,18.02
2019-02-17T12:20:40.489Z,17.96
2019-02-17T12:21:40.467Z,18.08
2019-02-17T12:22:40.445Z,18.12
2019-02-17T12:23:40.442Z,18.20
2019-02-17T12:24:40.423Z,18.39
2019-02-17T12:25:40.434Z,18.67
2019-02-17T12:26:40.399Z,18.65
2019-02-17T12:27:40.391Z,18.41
2019-02-17T12:28:40.382Z,18.07
2019-02-17T12:29:40.370Z,17.99
2019-02-17T12:30:40.382Z,18.03
2019-02-17T12:31:40.343Z,17.95
2019-02-17T12:32:40.338Z,17.74
2019-02-17T12:33:40.323Z,17.66
2019-02-17T12:34:40.311Z,17.93
2019-02-17T12:35:40.323Z,17.99
2019-02-17T12:36:40.368Z,18.29
2019-02-17T12:37:40.285Z,18.47
2019-02-17T12:38:40.266Z,18.55
2019-02-17T12:39:40.255Z,18.87
2019-02-17T12:40:40.267Z,18.76
2019-02-17T12:41:40.234Z,18.29
2019-02-17T12:42:40.224Z,18.23
2019-02-17T12:43:40.211Z,18.29
2019-02-17T12:44:40.203Z,18.47
2019-02-17T12:45:40.210Z,18.36
2019-02-17T12:46:40.175Z,18.48
2019-02-17T12:47:40.165Z,18.54
2019-02-17T12:48:40.158Z,18.73
2019-02-17T12:49:40.141Z,18.41
2019-02-17T12:50:40.160Z,18.12
2019-02-17T12:51:40.122Z,18.58
2019-02-17T12:52:46.706Z,18.72
2019-02-17T12:53:41.098Z,18.73
2019-02-17T12:54:40.102Z,18.72
2019-02-17T12:55:40.099Z,18.67
2019-02-17T12:56:40.078Z,18.90
2019-02-17T12:57:40.052Z,18.84
2019-02-17T12:58:40.046Z,19.07
2019-02-17T12:59:40.031Z,18.88
2019-02-17T13:00:40.045Z,19.16
2019-02-17T13:01:40.030Z,19.22
2019-02-17T13:02:39.998Z,19.51
2019-02-17T13:03:39.987Z,19.65
2019-02-17T13:04:39.974Z,19.37
2019-02-17T13:05:39.965Z,19.58
2019-02-17T13:06:39.976Z,19.41
2019-02-17T13:07:39.943Z,19.46
2019-02-17T13:08:39.930Z,19.43
2019-02-17T13:09:39.919Z,19.56